sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8683;SDS011;4379;59.744;18.206;2023-05-16T00:02:08;6.37;;;6.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:04:36;5.87;;;5.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:07:04;6.20;;;5.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:09:31;5.80;;;5.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:11:59;6.03;;;5.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:14:26;6.03;;;5.73;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:16:54;6.13;;;5.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:19:24;6.00;;;5.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:21:53;5.83;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:24:21;6.10;;;5.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:26:48;6.30;;;5.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:29:16;6.90;;;6.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:31:43;7.03;;;6.37;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:34:11;6.97;;;6.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:36:38;7.00;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:39:06;6.60;;;6.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:41:33;6.20;;;5.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:44:01;6.43;;;5.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:46:28;6.33;;;6.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:48:56;7.10;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:51:24;6.77;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:53:52;7.60;;;7.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:56:21;7.63;;;7.03;;
8683;SDS011;4379;59.744;18.206;2023-05-16T00:58:52;8.17;;;7.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:01:19;7.73;;;7.03;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:03:51;6.87;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:06:19;6.87;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:08:46;7.20;;;6.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:13:54;7.20;;;6.73;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:19:55;6.87;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:25:31;7.30;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:28:15;8.17;;;7.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:30:43;8.33;;;7.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:33:11;7.20;;;6.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:38:31;11.10;;;10.37;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:41:27;9.40;;;8.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:44:22;10.83;;;10.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:47:15;11.50;;;10.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:49:45;10.13;;;9.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:52:27;9.13;;;8.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:55:02;11.80;;;11.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T01:57:32;9.77;;;9.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:00:01;10.03;;;9.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:02:29;10.47;;;9.87;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:04:57;9.10;;;8.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:07:25;9.70;;;9.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:09:53;10.03;;;9.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:12:20;11.47;;;10.37;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:14:48;10.87;;;10.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:17:15;10.93;;;10.27;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:19:43;10.70;;;10.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:22:10;10.97;;;10.17;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:24:38;9.83;;;9.23;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:27:05;9.03;;;8.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:29:33;9.53;;;8.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:32:01;8.37;;;7.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:34:29;9.13;;;8.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:36:56;8.60;;;8.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:39:23;7.93;;;7.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:41:51;7.83;;;7.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:44:18;7.90;;;7.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:46:46;8.63;;;8.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:49:14;8.20;;;7.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:51:41;8.57;;;8.07;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:54:09;8.63;;;8.03;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:56:36;8.23;;;7.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T02:59:07;8.47;;;7.87;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:01:34;8.73;;;8.33;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:04:02;8.50;;;7.93;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:06:30;8.27;;;7.87;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:09:07;8.27;;;7.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:11:35;7.80;;;7.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:14:03;7.87;;;7.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:16:31;7.90;;;7.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:18:58;8.60;;;7.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:21:26;8.17;;;7.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:23:55;8.17;;;7.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:26:24;7.50;;;7.13;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:28:52;8.50;;;7.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:31:19;7.17;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:33:47;7.87;;;7.27;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:36:14;7.50;;;7.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:38:42;7.37;;;6.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:41:10;7.70;;;7.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:43:37;7.47;;;7.07;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:46:05;7.97;;;7.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:48:32;7.10;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:51:00;7.23;;;6.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:53:27;7.53;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:55:58;6.70;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T03:58:25;7.00;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:00:53;6.70;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:03:20;7.00;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:05:54;5.87;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:08:23;6.00;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:10:51;5.50;;;5.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:13:19;5.63;;;5.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:15:48;5.60;;;5.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:18:16;5.83;;;5.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:20:43;5.87;;;5.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:23:13;6.40;;;5.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:25:41;5.87;;;5.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:28:08;5.40;;;5.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:30:36;5.30;;;4.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:33:04;5.03;;;4.73;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:35:31;5.07;;;4.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:37:59;4.83;;;4.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:40:27;5.37;;;4.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:42:55;5.10;;;4.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:45:22;5.13;;;4.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:47:50;4.90;;;4.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:50:18;5.10;;;4.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:52:46;4.73;;;4.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:55:13;4.60;;;4.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T04:57:42;5.30;;;4.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:00:12;4.80;;;4.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:02:40;4.80;;;4.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:05:09;5.67;;;5.07;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:07:37;5.17;;;4.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:10:04;4.80;;;4.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:12:34;4.73;;;4.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:15:02;4.60;;;4.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:17:30;5.30;;;4.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:19:58;4.93;;;4.73;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:22:28;4.70;;;4.37;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:24:56;5.27;;;4.77;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:27:23;4.90;;;4.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:29:51;6.17;;;5.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:32:19;5.20;;;4.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:34:46;5.27;;;4.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:37:17;5.40;;;5.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:39:44;5.73;;;5.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:42:12;4.93;;;4.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:44:41;5.80;;;5.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:47:09;5.57;;;5.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:49:37;5.70;;;5.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:52:04;6.20;;;5.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:54:32;5.93;;;5.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:57:00;5.90;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T05:59:27;5.83;;;5.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:01:55;5.30;;;5.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:04:23;5.67;;;5.37;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:06:51;5.73;;;5.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:09:20;6.20;;;5.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:11:48;6.03;;;5.72;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:14:16;6.23;;;5.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:16:44;6.37;;;5.93;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:19:11;6.00;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:21:42;5.90;;;5.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:24:10;7.33;;;6.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:26:38;6.27;;;5.93;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:29:05;6.70;;;6.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:31:35;6.87;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:34:02;7.20;;;6.73;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:36:30;7.50;;;6.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:38:58;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:41:25;6.80;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:43:53;7.20;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:46:21;7.07;;;6.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:48:49;7.77;;;7.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:51:16;6.90;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:53:44;7.05;;;6.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:56:12;7.50;;;7.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T06:58:39;7.47;;;6.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:01:07;6.90;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:03:34;6.80;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:06:02;6.80;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:08:30;7.00;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:10:57;7.60;;;7.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:13:25;6.93;;;6.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:15:52;6.97;;;6.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:18:20;6.68;;;6.28;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:20:48;7.35;;;6.72;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:23:15;6.60;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:25:43;6.68;;;6.32;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:28:11;7.07;;;6.68;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:30:38;6.90;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:33:06;7.00;;;6.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:35:34;7.32;;;6.72;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:38:01;6.97;;;6.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:40:29;6.60;;;6.28;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:42:56;6.53;;;6.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:45:25;6.43;;;6.13;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:47:53;7.10;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:50:20;6.65;;;6.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:52:48;6.13;;;5.72;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:55:16;5.97;;;5.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T07:57:43;6.53;;;6.05;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:00:11;7.38;;;6.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:02:39;7.15;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:05:07;7.20;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:07:35;6.65;;;6.35;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:10:03;6.90;;;6.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:12:33;7.03;;;6.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:15:01;6.10;;;5.82;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:17:30;6.57;;;6.28;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:19:58;6.47;;;6.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:22:27;6.97;;;6.65;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:24:54;7.30;;;6.82;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:27:23;7.40;;;7.07;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:29:53;7.13;;;6.82;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:32:21;7.90;;;7.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:34:49;6.47;;;6.15;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:37:16;6.40;;;6.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:39:44;6.00;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:42:15;6.07;;;5.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:44:42;6.28;;;5.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:47:11;5.80;;;5.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:49:45;5.47;;;5.25;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:52:15;6.07;;;5.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:54:46;5.25;;;5.05;;
8683;SDS011;4379;59.744;18.206;2023-05-16T08:57:34;5.90;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:00:06;5.28;;;4.93;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:02:38;5.68;;;5.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:05:14;5.18;;;4.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:07:42;5.25;;;4.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:10:11;5.22;;;4.93;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:12:39;5.05;;;4.85;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:15:09;4.95;;;4.75;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:17:43;5.20;;;4.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:22:52;7.25;;;4.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:25:25;4.30;;;4.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:27:58;4.82;;;4.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:30:30;5.40;;;5.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:32:59;4.68;;;4.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:35:27;4.78;;;4.45;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:38:14;4.85;;;4.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:40:43;4.28;;;4.07;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:43:13;4.97;;;4.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:45:46;5.45;;;5.15;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:48:14;4.93;;;4.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:50:50;5.50;;;5.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:53:26;4.57;;;4.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:56:05;4.78;;;4.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T09:58:37;4.95;;;4.65;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:01:06;4.40;;;4.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:03:35;4.63;;;4.43;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:06:05;5.03;;;4.72;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:08:36;4.60;;;4.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:11:07;4.43;;;4.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:13:36;3.88;;;3.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:16:11;3.97;;;3.85;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:18:39;4.60;;;4.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:21:13;4.40;;;4.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:23:47;4.20;;;4.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:26:17;4.82;;;4.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:28:47;4.40;;;4.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:31:16;3.47;;;3.35;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:33:44;4.00;;;3.55;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:36:13;3.70;;;3.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:38:42;3.72;;;3.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:41:12;3.78;;;3.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:43:43;3.58;;;3.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:46:12;3.83;;;3.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:48:41;3.38;;;3.25;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:54:04;3.72;;;3.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:56:33;3.88;;;3.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T10:59:02;3.47;;;3.28;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:01:31;3.38;;;3.28;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:04:01;3.50;;;3.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:06:49;3.25;;;3.15;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:09:20;3.08;;;2.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:11:55;3.08;;;2.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:17:07;3.08;;;2.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:22:27;3.30;;;3.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:25:03;3.55;;;3.45;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:27:36;3.15;;;3.05;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:30:12;3.28;;;3.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:32:44;3.10;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:35:13;3.10;;;3.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:37:46;3.10;;;3.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:40:14;2.88;;;2.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:42:43;2.92;;;2.83;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:45:18;3.17;;;3.08;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:47:48;3.08;;;2.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:50:19;3.20;;;3.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:52:52;3.63;;;3.42;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:55:26;3.30;;;3.03;;
8683;SDS011;4379;59.744;18.206;2023-05-16T11:58:07;2.97;;;2.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:00:36;2.65;;;2.55;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:03:15;2.80;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:05:50;2.63;;;2.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:08:22;2.72;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:10:51;2.17;;;2.17;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:13:20;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:15:50;2.35;;;2.33;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:18:21;2.20;;;2.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:20:53;2.65;;;2.25;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:23:20;2.20;;;2.13;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:25:48;2.90;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:28:16;2.83;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:30:44;3.10;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:33:14;3.10;;;3.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:35:43;2.90;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:38:12;2.80;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:40:42;3.00;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:43:14;2.90;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:45:48;3.33;;;3.13;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:48:21;3.00;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:50:49;3.22;;;3.13;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:53:17;2.97;;;2.87;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:55:45;2.90;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T12:58:12;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:00:40;2.60;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:03:08;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:05:36;3.15;;;3.05;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:08:04;3.20;;;3.10;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:10:31;2.67;;;2.57;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:12:59;3.10;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:15:27;2.72;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:17:55;3.63;;;3.03;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:20:22;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:22:51;2.70;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:25:19;2.88;;;2.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:27:46;2.63;;;2.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:30:15;2.47;;;2.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:32:42;2.25;;;2.15;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:35:10;2.55;;;2.45;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:37:37;2.05;;;2.05;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:40:07;2.30;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:42:41;2.30;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:45:11;2.53;;;2.42;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:47:39;2.08;;;2.08;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:50:07;2.33;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:52:36;2.60;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:55:04;2.30;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T13:57:33;2.47;;;2.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:00:02;2.67;;;2.58;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:02:42;2.38;;;2.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:05:10;3.22;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:07:37;3.05;;;2.95;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:10:05;3.53;;;3.33;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:12:33;3.10;;;3.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:15:01;3.58;;;3.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:17:28;3.97;;;3.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:19:56;3.85;;;3.72;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:22:23;3.78;;;3.67;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:24:52;4.03;;;3.90;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:27:20;5.00;;;4.80;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:29:47;4.97;;;4.78;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:32:15;4.72;;;4.53;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:34:43;5.57;;;5.38;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:37:10;5.82;;;5.47;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:39:38;6.18;;;5.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:42:06;6.18;;;5.88;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:44:34;6.28;;;5.97;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:47:02;6.65;;;6.35;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:49:30;6.35;;;6.05;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:51:57;6.30;;;6.00;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:54:27;6.55;;;6.22;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:56:55;6.18;;;5.82;;
8683;SDS011;4379;59.744;18.206;2023-05-16T14:59:26;6.47;;;6.18;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:01:53;7.05;;;6.75;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:04:21;6.50;;;6.20;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:06:49;6.43;;;6.13;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:09:16;6.53;;;6.22;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:11:44;6.65;;;6.35;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:14:13;6.60;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:16:41;6.85;;;6.55;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:19:09;6.60;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:21:36;6.95;;;6.65;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:24:04;6.63;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:26:34;7.32;;;7.03;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:29:04;7.25;;;6.95;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:31:32;8.05;;;7.65;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:34:00;8.35;;;7.85;;
8683;SDS011;4379;59.744;18.206;2023-05-16T15:36:29;8.30;;;7.93;;