sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:00:58;32.30;;;6.47;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:03:25;19.75;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:05:54;30.20;;;7.03;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:08:24;27.42;;;6.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:10:51;25.77;;;6.78;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:13:22;32.28;;;8.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:15:48;31.70;;;7.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:18:17;31.80;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:20:50;21.13;;;6.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:23:22;32.50;;;7.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:25:53;31.98;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:28:24;27.63;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:30:57;37.42;;;7.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:33:25;31.17;;;7.22;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:35:52;29.98;;;6.38;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:38:19;28.27;;;7.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:40:47;32.88;;;7.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:43:14;40.75;;;7.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:45:41;46.03;;;9.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:48:07;35.00;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:50:33;37.60;;;8.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:52:59;27.27;;;7.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:55:25;27.67;;;7.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T00:57:51;38.45;;;9.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:00:17;41.40;;;7.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:02:44;42.85;;;8.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:05:11;33.75;;;7.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:07:37;38.35;;;9.00;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:10:03;31.70;;;8.77;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:12:29;39.20;;;7.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:14:55;32.47;;;7.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:17:21;39.05;;;8.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:19:47;31.70;;;9.23;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:22:13;33.00;;;8.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:24:39;34.80;;;7.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:27:05;34.58;;;8.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:29:34;39.38;;;9.00;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:32:00;46.33;;;9.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:34:25;34.30;;;8.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:36:51;27.92;;;7.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:39:17;38.85;;;7.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:41:43;34.78;;;8.73;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:46:41;30.58;;;7.57;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:51:37;40.45;;;8.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:54:08;37.28;;;8.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:56:43;35.65;;;8.68;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T01:59:13;40.33;;;9.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:01:39;36.45;;;9.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:04:10;38.20;;;7.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:06:39;37.20;;;9.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:09:05;37.10;;;8.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:11:31;35.60;;;8.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:13:58;36.42;;;9.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:27:20;65.72;;;11.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:33:04;33.33;;;7.57;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:35:33;38.08;;;9.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:43:42;57.05;;;11.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:46:10;33.80;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:48:38;43.95;;;11.45;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:51:05;31.40;;;7.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:53:34;39.40;;;8.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:56:02;46.40;;;9.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T02:58:34;41.42;;;9.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:01:12;42.42;;;10.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:04:21;41.42;;;9.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:06:56;37.83;;;8.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:09:50;35.70;;;10.23;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:15:05;25.33;;;6.97;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:17:46;38.85;;;8.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:20:34;40.15;;;8.50;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:23:05;43.35;;;8.38;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:25:35;52.90;;;12.50;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:28:02;43.05;;;7.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:30:30;30.30;;;9.77;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:33:00;42.00;;;9.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:35:29;43.65;;;10.45;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:37:56;53.83;;;10.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:40:29;41.95;;;9.80;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:42:55;36.67;;;9.00;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:45:20;29.33;;;8.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:47:46;41.17;;;10.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:50:12;44.40;;;8.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:52:38;45.10;;;11.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:55:05;42.17;;;8.77;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:57:33;43.95;;;9.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T03:59:59;34.85;;;9.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:02:25;35.40;;;8.68;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:04:51;49.67;;;10.68;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:07:17;29.73;;;8.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:09:44;34.13;;;9.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:12:15;40.38;;;9.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:14:41;42.55;;;9.52;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:17:07;33.20;;;10.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:19:35;38.05;;;9.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:22:02;53.88;;;11.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:24:30;54.03;;;12.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:26:58;41.45;;;9.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:29:25;43.88;;;10.50;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:31:51;36.28;;;8.52;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:34:17;38.30;;;8.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:36:44;45.35;;;10.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:39:13;38.15;;;9.45;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:41:40;46.60;;;9.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:44:06;54.45;;;10.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:46:32;48.47;;;11.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:48:59;42.75;;;11.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:51:25;41.72;;;10.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:53:53;33.17;;;7.90;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:56:19;39.75;;;9.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T04:58:45;36.75;;;9.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:01:12;35.30;;;9.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:03:42;45.47;;;10.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:06:09;51.33;;;12.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:08:34;42.35;;;10.48;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:11:04;49.17;;;11.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:13:30;57.15;;;10.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:15:57;47.05;;;10.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:18:22;51.25;;;11.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:20:48;36.55;;;9.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:23:17;39.55;;;9.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:25:51;41.13;;;9.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:28:18;42.92;;;9.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:30:47;38.95;;;9.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:33:13;42.47;;;9.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:35:39;38.70;;;9.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:38:05;53.00;;;11.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:40:31;39.97;;;12.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:42:56;67.82;;;12.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:45:24;43.70;;;9.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:47:51;40.17;;;9.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:50:17;43.78;;;11.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:52:43;47.63;;;11.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:55:10;37.80;;;9.23;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T05:57:36;49.13;;;10.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:00:03;45.88;;;12.90;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:02:44;45.85;;;10.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:05:11;37.35;;;10.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:07:38;46.08;;;10.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:10:05;40.28;;;12.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:12:32;55.10;;;18.27;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:14:58;52.30;;;16.75;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:17:24;49.38;;;11.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:19:50;47.05;;;10.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:22:16;45.03;;;10.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:24:43;47.83;;;12.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:27:09;44.53;;;11.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:29:35;47.67;;;10.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:32:02;50.08;;;10.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:34:29;37.90;;;8.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:36:56;54.92;;;10.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:39:22;36.92;;;9.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:41:48;49.42;;;10.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:44:14;42.17;;;8.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:46:40;61.95;;;15.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:49:07;40.22;;;10.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:51:33;48.70;;;11.57;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:53:59;40.83;;;10.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:56:25;47.75;;;10.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T06:58:51;46.83;;;11.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:01:16;49.50;;;10.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:03:42;40.13;;;10.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:06:09;51.35;;;13.80;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:08:35;48.47;;;11.77;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:11:09;48.20;;;11.50;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:13:40;41.75;;;10.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:16:06;42.13;;;9.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:18:32;43.55;;;11.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:20:58;44.58;;;11.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:23:24;45.28;;;11.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:25:50;44.47;;;9.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:28:17;41.17;;;10.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:30:43;39.65;;;8.52;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:33:10;40.40;;;11.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:35:36;43.08;;;9.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:38:02;47.70;;;11.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:40:30;49.95;;;10.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:42:58;46.63;;;10.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:45:25;32.42;;;8.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:47:51;49.92;;;9.45;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:50:18;34.33;;;9.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:52:49;45.90;;;10.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:55:16;38.67;;;10.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T07:57:45;42.13;;;10.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:00:13;50.83;;;12.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:02:44;34.25;;;8.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:05:11;38.72;;;9.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:07:38;44.83;;;10.80;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:10:05;39.65;;;10.52;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:12:35;41.10;;;12.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:15:02;42.90;;;10.68;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:17:28;47.55;;;10.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:19:54;40.92;;;9.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:22:20;43.08;;;10.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:24:46;31.10;;;8.52;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:27:12;38.55;;;9.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:29:37;45.20;;;9.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:32:03;34.40;;;9.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:34:29;48.65;;;9.27;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:36:56;36.88;;;8.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:39:22;35.63;;;9.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:41:48;33.35;;;8.75;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:44:14;35.75;;;8.57;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:46:41;51.50;;;10.38;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:49:07;45.28;;;11.38;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:51:33;29.45;;;9.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:54:00;34.75;;;8.90;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:56:26;36.22;;;7.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T08:58:52;33.70;;;7.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:01:19;34.28;;;7.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:03:45;30.55;;;8.38;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:06:10;32.05;;;8.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:08:38;28.40;;;6.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:11:05;30.83;;;7.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:13:35;32.33;;;10.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:16:02;34.25;;;8.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:18:29;40.97;;;10.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:20:57;24.92;;;6.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:23:24;39.60;;;9.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:25:50;33.78;;;8.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:28:16;29.58;;;7.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:30:43;33.80;;;7.97;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:33:10;28.52;;;8.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:35:36;32.28;;;7.47;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:38:03;29.33;;;7.13;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:40:32;20.83;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:43:16;25.20;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:46:15;19.35;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:50:07;24.98;;;5.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:52:15;24.00;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:54:43;24.52;;;7.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T09:57:52;20.70;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:02:41;23.23;;;5.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:05:30;23.15;;;6.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:07:58;25.13;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:10:45;29.07;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:13:23;35.00;;;7.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:16:22;25.90;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:21:54;31.50;;;7.00;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:24:30;23.77;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:30:02;22.20;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:35:58;31.67;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:38:40;33.42;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:41:14;34.50;;;7.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:43:43;27.90;;;7.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:49:14;36.03;;;8.57;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:51:46;28.35;;;7.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:54:33;33.97;;;7.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:57:21;30.27;;;8.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T10:59:49;35.05;;;9.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:02:19;44.05;;;8.57;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:05:02;31.83;;;8.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:07:32;28.70;;;7.65;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:10:05;50.00;;;12.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:15:18;36.38;;;8.45;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:18:05;33.33;;;7.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:20:44;29.35;;;7.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:23:22;34.85;;;8.00;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:28:55;35.15;;;9.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:31:36;49.72;;;11.27;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:34:10;50.10;;;13.27;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:36:46;46.03;;;10.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:39:22;42.77;;;10.53;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:41:57;63.90;;;15.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:44:31;36.03;;;8.80;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:47:01;44.90;;;8.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:55:50;40.92;;;9.73;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T11:57:54;43.47;;;10.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:00:21;50.45;;;9.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:08:18;44.08;;;10.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:11:07;36.83;;;9.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:19:14;35.97;;;9.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:22:04;44.65;;;10.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:27:52;44.70;;;9.73;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:30:41;38.72;;;11.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:33:27;42.88;;;11.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:41:28;47.25;;;13.18;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:44:05;44.30;;;11.38;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:46:41;39.70;;;9.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:54:29;41.00;;;10.10;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T12:57:02;36.67;;;8.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:02:22;40.63;;;9.98;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:05:00;40.75;;;10.75;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:07:41;44.80;;;10.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:10:22;42.92;;;9.32;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:12:52;31.23;;;8.27;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:23:25;30.45;;;8.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:26:20;29.13;;;7.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:28:55;33.92;;;8.75;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:31:31;28.63;;;8.23;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:34:00;27.65;;;7.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:36:33;36.97;;;8.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:39:06;35.55;;;9.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:49:58;35.75;;;8.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:52:46;25.85;;;6.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T13:57:54;35.20;;;7.97;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:00:36;30.77;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:08:36;24.20;;;7.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:11:15;33.40;;;7.63;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:16:24;33.03;;;9.48;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:19:00;24.48;;;6.90;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:21:32;34.70;;;8.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:24:06;27.00;;;7.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:26:36;19.88;;;6.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:29:03;24.23;;;6.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:31:30;21.55;;;6.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:34:00;18.70;;;6.55;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:36:29;25.15;;;6.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:42:00;28.58;;;6.35;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:44:32;24.17;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:47:02;27.48;;;7.15;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:49:34;23.25;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:52:25;21.08;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:54:53;17.80;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:57:27;29.27;;;7.50;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T14:59:54;31.33;;;9.52;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:02:36;22.15;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:05:12;19.85;;;5.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:07:42;28.58;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:10:17;30.42;;;8.02;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:12:46;32.90;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:15:18;25.02;;;6.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:17:45;17.63;;;5.28;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:20:26;17.67;;;4.95;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:22:52;28.55;;;5.60;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:25:19;29.10;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:27:52;27.13;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:32:48;26.00;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:35:21;22.17;;;6.43;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:37:57;19.70;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:40:25;22.92;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:51:13;33.47;;;6.20;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:53:41;22.80;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:56:08;23.48;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T15:58:36;28.55;;;6.75;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:01:07;22.25;;;6.07;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:03:59;24.15;;;6.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:06:58;25.48;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:09:32;20.00;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:11:57;20.27;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:14:23;19.42;;;6.05;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:16:51;18.95;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:19:17;19.70;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:21:48;28.92;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:24:14;28.55;;;6.85;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:26:40;23.13;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:29:13;23.38;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:31:43;25.63;;;5.72;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:34:09;24.58;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:36:35;22.08;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-03-23T16:39:01;18.27;;;4.30;;