sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16289;DHT22;26089;43.538;5.250;2023-03-26T00:01:25;10.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:03:53;10.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:06:23;10.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:08:51;10.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:11:20;10.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:13:48;10.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:16:16;10.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:18:44;10.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:21:17;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:23:46;10.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:26:14;10.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:28:42;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:31:12;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:33:39;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:36:09;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:38:41;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:41:10;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:43:42;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:46:09;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:48:36;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:51:04;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:53:33;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:56:05;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T00:58:33;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:01:01;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:03:30;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:06:00;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:08:33;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:11:05;11.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:13:40;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:16:15;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:18:45;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:21:16;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:23:55;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:26:37;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:29:10;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:31:45;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:34:18;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:36:51;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:39:24;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:41:56;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:44:28;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:46:58;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:49:26;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:51:54;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:54:26;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:57:03;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T01:59:46;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:02:21;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:04:54;11.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:07:25;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:09:58;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:12:31;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:14:58;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:17:27;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:19:57;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:22:30;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:24:58;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:27:25;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:29:52;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:32:19;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:34:46;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:37:15;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:39:43;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:42:12;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:44:40;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:47:07;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:49:34;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:52:01;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:54:31;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:56:58;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T02:59:27;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:01:54;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:04:21;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:06:47;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:09:22;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:11:49;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:14:17;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:16:45;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:19:12;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:21:40;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:24:08;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:26:36;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:29:03;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:31:30;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:33:58;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:36:25;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:38:54;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:41:27;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:43:54;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:46:21;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:48:48;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:51:16;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:53:43;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:56:10;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T03:58:39;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:01:07;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:03:33;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:06:03;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:08:32;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:11:00;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:13:27;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:15:54;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:18:21;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:20:48;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:23:16;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:25:49;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:28:26;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:30:55;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:33:25;10.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:35:53;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:38:21;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:40:50;10.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:43:17;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:45:44;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:48:12;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:50:40;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:53:10;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:55:41;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T04:58:12;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:00:39;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:03:08;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:05:36;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:08:04;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:10:31;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:12:58;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:15:26;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:17:53;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:20:23;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:22:51;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:25:18;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:27:45;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:30:14;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:32:42;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:35:09;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:37:37;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:40:06;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:42:37;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:45:05;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:47:33;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:50:02;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:52:29;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:54:56;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:57:23;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T05:59:53;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:02:20;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:04:47;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:07:17;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:09:44;10.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:12:11;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:14:38;10.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:17:07;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:19:34;10.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:22:02;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:24:30;11.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:26:58;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:29:25;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:31:52;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:34:19;11.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:36:46;11.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:39:13;11.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:41:42;11.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:44:09;11.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:46:36;11.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:49:03;11.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:51:31;11.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:53:58;11.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:56:25;11.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T06:58:53;11.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:01:20;11.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:03:47;11.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:06:14;11.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:08:41;12.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:11:08;12.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:13:35;12.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:16:06;12.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:18:33;12.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:21:01;12.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:23:28;12.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:25:56;12.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:28:30;12.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:31:08;12.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:33:43;12.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:36:20;13.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:39:06;13.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:41:41;13.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:44:30;13.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:47:01;13.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:49:31;13.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:52:00;13.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:54:27;13.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:56:56;13.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T07:59:28;14.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:02:13;14.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:04:57;14.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:07:32;14.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:10:10;14.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:12:47;14.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:15:21;14.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:17:55;14.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:20:30;14.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:23:04;14.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:25:42;14.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:28:25;14.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:30:57;14.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:33:29;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:35:56;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:38:23;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:44:14;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:50:01;15.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:53:07;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:55:43;16.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T08:58:55;16.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:01:58;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:05:05;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:08:15;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:14:29;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:20:47;18.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:23:53;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:26:29;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:29:26;20.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:35:28;19.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:38:04;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:40:38;20.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:43:34;20.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:46:19;20.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:49:13;20.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:51:55;20.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:54:43;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T09:57:24;20.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:00:06;20.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:02:47;20.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:05:27;20.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:08:05;20.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:10:42;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:13:24;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:16:04;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:18:48;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:21:24;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:24:09;19.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:26:47;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:29:31;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:32:08;20.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:34:55;20.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:37:40;20.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:40:29;21.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:43:33;21.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:46:22;21.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:49:13;21.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:51:46;21.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:54:25;20.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:56:56;20.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T10:59:25;20.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:02:02;21.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:04:36;22.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:07:15;21.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:09:49;21.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:12:24;20.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:15:01;20.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:17:41;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:20:14;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:22:53;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:25:42;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:28:22;18.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:30:57;18.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:33:31;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:36:04;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:38:35;18.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:41:10;18.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:43:38;18.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:46:10;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:48:40;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:51:13;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:53:40;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:56:14;17.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T11:58:49;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:01:21;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:03:56;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:06:25;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:08:53;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:11:24;17.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:13:55;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:16:25;16.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:19:01;16.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:21:43;16.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:24:24;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:26:56;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:29:28;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:32:05;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:34:34;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:37:03;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:39:34;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:42:03;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:44:34;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:47:10;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:49:39;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:52:41;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:55:28;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T12:58:09;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:00:47;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:03:41;15.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:06:21;15.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:09:10;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:11:48;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:14:38;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:17:18;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:19:56;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:22:30;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:25:07;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:27:48;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:30:24;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:33:10;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:35:49;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:38:25;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:41:00;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:43:37;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:46:15;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:48:49;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:51:24;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:53:58;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:56:29;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T13:59:02;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:01:34;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:04:09;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:06:48;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:09:22;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:11:59;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:14:36;18.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:17:12;18.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:20:09;17.80;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:22:54;18.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:25:37;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:28:23;19.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:31:16;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:33:59;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:39:45;19.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:42:20;19.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:45:16;20.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:47:57;20.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:50:50;20.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:53:26;20.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T14:56:18;20.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:09:02;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:11:45;19.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:14:39;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:20:40;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:26:44;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:29:32;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:32:23;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:35:35;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:38:36;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:41:14;19.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:44:22;18.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:46:56;18.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:49:34;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:52:14;18.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:54:49;18.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T15:57:26;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:00:20;18.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:03:00;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:05:56;18.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:08:35;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:11:05;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:13:37;18.20;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:16:49;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:22:36;18.00;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:25:24;17.90;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:28:25;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:31:19;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:33:55;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:36:34;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:39:21;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:41:59;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:44:33;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:47:09;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:50:02;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:52:42;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:55:17;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-03-26T16:57:52;17.50;99.90