sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70270;SDS011;57680;54.292;18.598;2023-03-31T00:00:44;15.33;;;6.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:03:10;15.57;;;6.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:05:37;14.00;;;6.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:08:02;16.63;;;5.55;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:10:30;16.27;;;6.37;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:12:58;11.63;;;4.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:15:25;14.52;;;5.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:17:50;10.57;;;4.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:20:16;11.63;;;5.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:22:42;13.53;;;5.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:25:10;13.95;;;4.97;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:27:35;13.43;;;5.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:30:01;14.77;;;5.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:32:26;12.67;;;5.03;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:34:52;10.83;;;4.57;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:37:17;15.13;;;4.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:39:43;11.67;;;4.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:42:11;11.90;;;4.37;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:44:38;14.90;;;4.78;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:47:23;12.10;;;4.88;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:49:53;11.67;;;4.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:52:22;12.15;;;4.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:55:02;14.20;;;5.38;;
70270;SDS011;57680;54.292;18.598;2023-03-31T00:57:32;12.82;;;4.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:00:01;14.43;;;5.15;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:02:30;12.63;;;4.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:04:56;10.18;;;4.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:07:25;9.33;;;4.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:09:57;13.82;;;4.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:12:25;13.60;;;4.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:14:51;10.80;;;4.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:17:19;12.55;;;5.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:22:32;16.48;;;5.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:42:22;12.55;;;5.05;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:50:30;12.23;;;4.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:53:18;14.17;;;4.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T01:58:38;13.15;;;4.75;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:01:27;13.68;;;4.22;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:04:14;13.15;;;4.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:06:47;13.40;;;4.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:09:19;16.08;;;4.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:11:48;13.73;;;5.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:14:17;12.63;;;4.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:16:44;12.25;;;4.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:19:15;13.03;;;4.63;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:21:43;11.98;;;4.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:24:12;12.98;;;5.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:26:41;12.63;;;4.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:29:29;11.38;;;4.22;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:34:54;11.85;;;4.25;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:37:19;12.07;;;4.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:39:46;11.50;;;4.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:42:13;12.07;;;4.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:44:39;13.77;;;4.22;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:47:12;12.47;;;4.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T02:49:40;12.57;;;4.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:05:31;12.25;;;5.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:08:10;11.45;;;4.95;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:10:54;10.75;;;4.97;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:18:59;14.60;;;5.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:21:27;14.18;;;5.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:23:52;17.03;;;6.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:26:18;14.40;;;6.57;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:28:44;17.95;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:31:09;14.77;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:33:34;15.73;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:36:00;17.80;;;7.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:38:25;19.17;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:40:53;19.60;;;6.83;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:43:19;17.38;;;6.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:45:48;19.93;;;7.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:48:14;23.63;;;7.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:50:39;22.60;;;8.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:53:05;27.40;;;8.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:55:31;24.80;;;8.18;;
70270;SDS011;57680;54.292;18.598;2023-03-31T03:57:56;23.27;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:00:22;20.13;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:02:47;22.15;;;7.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:05:12;19.60;;;7.73;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:07:38;15.37;;;6.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:10:03;17.30;;;7.17;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:12:29;15.25;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:14:55;14.33;;;6.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:17:20;17.98;;;6.55;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:19:46;18.40;;;6.83;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:22:11;15.40;;;7.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:24:36;19.70;;;7.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:27:02;15.80;;;7.33;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:29:27;18.47;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:31:56;16.20;;;7.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:34:21;18.55;;;7.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:36:47;20.93;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:39:13;22.73;;;8.05;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:41:42;21.48;;;7.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:44:09;17.47;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:46:34;20.13;;;8.15;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:49:00;19.90;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:51:26;17.70;;;7.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:53:51;18.42;;;7.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:56:17;19.63;;;7.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T04:58:42;19.60;;;7.57;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:01:08;18.57;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:03:33;17.53;;;8.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:05:59;21.25;;;7.28;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:08:24;18.13;;;7.03;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:10:50;17.85;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:13:15;17.73;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:15:41;17.00;;;7.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:18:06;15.30;;;7.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:20:32;18.83;;;8.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:22:58;19.48;;;8.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:25:23;19.03;;;8.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:27:49;20.97;;;8.47;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:30:15;20.50;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:32:41;19.23;;;8.73;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:35:06;20.63;;;8.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:37:33;18.67;;;7.82;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:39:58;19.73;;;8.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:42:24;19.73;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:44:49;19.95;;;7.78;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:47:15;15.60;;;6.87;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:49:41;18.83;;;8.02;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:52:06;21.00;;;8.03;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:54:32;16.92;;;7.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:56:58;16.63;;;7.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T05:59:23;18.75;;;7.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:01:49;17.10;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:04:14;18.73;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:06:40;15.03;;;6.73;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:09:05;19.80;;;7.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:11:31;17.13;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:13:56;19.47;;;7.33;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:16:22;18.10;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:18:47;17.90;;;7.57;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:21:14;16.50;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:23:40;18.38;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:26:06;17.73;;;7.33;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:28:33;17.50;;;7.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:31:09;17.42;;;7.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:33:37;22.40;;;7.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:36:04;18.00;;;7.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:38:30;15.90;;;7.35;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:40:56;16.95;;;7.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:43:21;23.03;;;7.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:45:47;19.13;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:48:13;22.23;;;7.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:50:39;25.13;;;8.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:53:05;18.33;;;8.02;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:55:31;20.70;;;7.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T06:57:56;18.63;;;7.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:00:22;18.57;;;7.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:02:47;19.75;;;8.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:05:13;20.70;;;8.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:07:38;20.80;;;8.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:10:04;21.03;;;7.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:12:31;20.20;;;8.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:14:57;21.85;;;8.18;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:17:23;17.77;;;7.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:19:48;17.37;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:22:14;19.60;;;8.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:24:39;21.83;;;7.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:27:05;18.20;;;7.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:29:30;19.90;;;7.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:31:56;17.53;;;7.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:34:21;17.87;;;7.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:36:47;16.50;;;7.17;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:39:12;18.13;;;7.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:41:38;16.90;;;7.17;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:44:03;18.20;;;6.63;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:46:29;14.93;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:48:55;16.65;;;6.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:51:22;17.23;;;6.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:53:49;15.60;;;6.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:56:15;15.40;;;6.47;;
70270;SDS011;57680;54.292;18.598;2023-03-31T07:58:41;15.20;;;6.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:01:07;14.13;;;6.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:03:32;16.23;;;6.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:05:58;13.50;;;6.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:08:23;14.60;;;6.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:10:49;16.02;;;6.18;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:13:14;16.23;;;6.03;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:15:39;13.63;;;5.83;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:18:05;13.93;;;5.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:20:31;14.13;;;5.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:22:56;13.67;;;5.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:25:22;13.32;;;5.05;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:27:47;14.17;;;5.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:30:13;12.43;;;5.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:32:38;10.95;;;4.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:35:04;9.87;;;4.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:37:30;13.48;;;4.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:39:56;16.10;;;4.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:42:40;15.00;;;5.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:45:10;13.77;;;4.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:48:00;10.32;;;3.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:50:43;10.85;;;3.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T08:55:48;16.63;;;3.83;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:05:59;9.38;;;3.33;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:08:40;9.03;;;3.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:13:55;7.70;;;2.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:16:37;14.40;;;3.58;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:21:59;10.47;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:24:27;12.93;;;3.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:27:00;15.90;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:29:41;9.77;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:32:15;17.50;;;4.63;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:34:42;9.53;;;3.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:37:10;8.05;;;3.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:39:36;13.27;;;4.15;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:42:03;14.98;;;2.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:44:38;10.95;;;2.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:47:11;6.67;;;2.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:49:58;6.40;;;2.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:52:26;6.87;;;2.37;;
70270;SDS011;57680;54.292;18.598;2023-03-31T09:54:54;8.90;;;2.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:00:01;7.75;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:05:05;8.55;;;3.22;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:07:32;8.87;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:09:58;7.93;;;3.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:12:25;9.48;;;3.17;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:14:54;9.65;;;3.88;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:17:36;7.63;;;3.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:20:16;8.35;;;2.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:22:49;7.15;;;2.78;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:25:16;11.73;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:27:50;9.70;;;3.17;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:30:20;17.02;;;3.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:32:48;10.20;;;3.47;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:35:24;11.07;;;3.33;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:37:54;10.70;;;3.05;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:40:23;9.45;;;3.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:42:59;10.25;;;3.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:48:20;10.23;;;3.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:50:52;8.60;;;3.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:53:22;8.65;;;3.55;;
70270;SDS011;57680;54.292;18.598;2023-03-31T10:55:51;9.43;;;3.47;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:06:12;8.15;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:11:51;11.32;;;3.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:14:23;7.63;;;2.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:22:36;8.00;;;2.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:25:19;7.50;;;2.92;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:31:13;6.05;;;1.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:36:45;8.70;;;2.47;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:42:37;7.72;;;3.03;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:45:14;11.25;;;3.38;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:47:43;9.73;;;3.03;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:50:17;9.67;;;2.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:55:46;6.93;;;2.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T11:58:26;9.20;;;2.88;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:01:03;9.82;;;3.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:06:20;8.10;;;2.67;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:11:50;7.97;;;3.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:17:12;8.90;;;3.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:22:31;9.43;;;3.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:25:01;8.52;;;3.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:30:03;9.27;;;3.35;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:32:35;8.60;;;3.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:35:26;7.83;;;2.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:46:15;7.82;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:51:51;9.05;;;3.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:54:34;8.48;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T12:59:39;9.77;;;3.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:04:34;9.85;;;3.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:07:01;8.77;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:09:49;8.88;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:12:16;8.57;;;3.28;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:14:47;8.43;;;3.28;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:17:28;9.75;;;3.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:20:13;8.40;;;3.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:22:46;9.23;;;4.05;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:28:07;9.73;;;3.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:30:46;10.75;;;4.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:33:20;10.75;;;4.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:35:51;12.15;;;4.82;;
70270;SDS011;57680;54.292;18.598;2023-03-31T13:52:12;12.68;;;5.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:08:28;16.70;;;6.72;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:13:41;17.48;;;6.88;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:16:06;17.80;;;6.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:18:33;16.70;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:23:53;16.45;;;6.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:26:37;20.73;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:29:15;18.90;;;7.95;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:34:24;22.55;;;8.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:39:45;27.17;;;10.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:42:17;24.50;;;9.75;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:44:44;24.00;;;8.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:47:14;18.17;;;7.87;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:49:43;24.77;;;8.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:52:13;23.97;;;8.37;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:54:42;24.85;;;9.15;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:57:08;24.45;;;8.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T14:59:36;25.65;;;9.45;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:02:03;23.63;;;7.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:04:36;24.67;;;7.78;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:07:06;26.80;;;9.63;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:09:32;27.52;;;9.32;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:12:00;25.23;;;9.55;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:14:32;25.33;;;9.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:17:00;31.95;;;11.60;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:19:30;37.90;;;13.02;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:22:21;33.30;;;11.47;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:24:46;31.42;;;10.95;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:27:25;24.63;;;8.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:29:56;21.45;;;9.10;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:32:27;23.13;;;8.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:34:55;31.80;;;10.88;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:37:23;29.58;;;11.02;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:39:51;30.33;;;11.40;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:42:19;25.75;;;9.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:44:45;25.77;;;9.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:47:27;29.40;;;10.50;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:52:30;29.42;;;10.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:54:58;31.50;;;10.65;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:57:33;34.05;;;11.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T15:59:59;34.77;;;11.67;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:02:38;38.95;;;12.95;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:05:15;50.30;;;15.18;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:07:53;91.80;;;18.23;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:10:20;98.43;;;19.37;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:12:57;102.95;;;21.55;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:15:45;78.95;;;19.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:18:17;70.45;;;18.85;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:20:54;67.65;;;16.73;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:23:24;57.80;;;14.20;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:25:52;66.40;;;15.02;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:28:22;64.97;;;15.13;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:30:52;53.80;;;12.95;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:33:19;91.83;;;13.87;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:35:47;67.28;;;13.52;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:38:14;96.57;;;15.02;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:40:40;56.13;;;13.43;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:43:11;44.20;;;12.00;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:45:45;44.45;;;11.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:48:15;41.80;;;11.63;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:50:42;44.17;;;12.07;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:53:08;59.85;;;15.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:55:36;59.70;;;15.15;;
70270;SDS011;57680;54.292;18.598;2023-03-31T16:58:02;47.33;;;12.90;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:00:28;52.53;;;14.93;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:02:54;46.77;;;12.83;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:05:20;52.13;;;14.73;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:07:45;58.23;;;15.77;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:10:10;64.77;;;15.27;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:12:36;49.73;;;13.53;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:15:01;52.70;;;13.80;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:17:27;51.83;;;13.97;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:19:53;57.40;;;15.68;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:22:19;53.97;;;14.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:24:44;42.40;;;13.30;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:27:10;57.70;;;15.95;;
70270;SDS011;57680;54.292;18.598;2023-03-31T17:29:35;55.90;;;16.43;;