sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45643;DHT22;31358;46.008;11.144;2023-05-20T00:01:55;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:04:21;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:06:46;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:09:12;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:11:38;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:14:03;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:16:29;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:18:55;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:21:21;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:23:47;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:26:13;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:28:38;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:31:04;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:33:30;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:35:55;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:38:21;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:40:47;14.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:43:12;14.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:45:38;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:48:04;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:50:31;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:52:56;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:55:23;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T00:57:50;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:00:16;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:02:42;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:05:08;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:07:33;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:10:00;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:12:29;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:15:08;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:17:38;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:20:07;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:22:38;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:25:11;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:27:36;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:30:02;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:32:35;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:35:03;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:37:30;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:39:57;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:42:23;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:44:50;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:47:16;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:49:41;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:52:07;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:54:33;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:56:58;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T01:59:24;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:01:50;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:04:16;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:06:43;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:09:09;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:11:35;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:14:00;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:16:26;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:18:52;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:21:18;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:23:43;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:26:09;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:28:35;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:31:04;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:33:30;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:35:56;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:38:22;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:40:47;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:43:13;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:45:39;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:48:05;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:50:31;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:52:56;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:55:22;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T02:57:48;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:00:13;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:02:40;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:05:06;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:07:33;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:10:00;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:12:27;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:14:53;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:17:22;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:19:48;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:22:14;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:24:39;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:27:06;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:29:32;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:31:58;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:34:24;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:36:52;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:39:18;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:41:44;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:44:09;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:46:35;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:49:00;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:51:26;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:53:52;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:56:18;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T03:58:44;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:01:09;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:03:37;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:06:03;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:08:29;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:10:55;13.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:13:21;13.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:15:50;13.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:18:17;13.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:20:42;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:23:09;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:25:35;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:28:01;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:30:26;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:32:53;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:35:19;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:37:44;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:40:13;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:42:39;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:45:05;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:47:33;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:50:06;13.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:52:38;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:55:05;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T04:57:32;13.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:00:00;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:02:26;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:04:52;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:07:17;13.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:09:43;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:12:09;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:14:34;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:17:00;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:19:26;13.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:21:51;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:24:17;13.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:26:43;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:29:08;14.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:31:34;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:34:00;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:36:25;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:38:51;13.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:41:17;14.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:43:42;14.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:46:08;14.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:48:35;14.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:51:01;14.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:53:27;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:55:52;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T05:58:18;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:00:44;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:03:09;14.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:05:35;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:08:01;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:10:27;14.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:12:52;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:15:18;14.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:17:44;14.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:20:10;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:22:35;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:25:01;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:27:27;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:29:52;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:32:18;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:34:44;14.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:37:10;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:39:36;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:42:02;14.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:44:27;14.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:46:54;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:49:19;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:51:45;14.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:54:10;14.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:56:36;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T06:59:02;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:01:28;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:03:53;14.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:06:19;14.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:08:45;14.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:11:10;14.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:13:36;14.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:16:02;15.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:18:28;15.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:20:54;15.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:23:22;14.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:25:47;14.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:28:15;14.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:30:42;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:33:10;14.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:35:36;14.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:38:02;14.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:40:27;15.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:42:53;15.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:45:19;15.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:47:45;15.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:50:10;15.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:52:36;15.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:55:02;15.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:57:28;15.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T07:59:54;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:02:19;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:04:45;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:07:11;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:09:37;15.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:12:02;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:14:28;15.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:16:54;15.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:19:19;15.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:21:45;15.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:24:11;15.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:26:37;15.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:29:02;15.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:31:28;15.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:33:54;15.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:36:19;15.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:38:45;15.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:41:10;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:43:36;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:46:02;15.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:48:30;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:50:58;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:53:25;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:55:56;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T08:58:25;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:00:52;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:03:18;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:05:48;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:08:14;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:10:40;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:13:09;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:15:36;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:18:03;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:20:29;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:23:04;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:25:30;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:27:57;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:30:23;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:32:56;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:35:23;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:37:51;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:40:25;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:43:03;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:45:29;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:47:55;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:50:22;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:52:50;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:55:17;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T09:57:44;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:00:11;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:02:46;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:05:30;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:11:20;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:19:33;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:24:33;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:27:02;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:29:28;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:31:54;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:34:22;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:39:28;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:42:07;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:44:44;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:47:10;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:49:42;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:52:09;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:54:36;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:57:06;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T10:59:35;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:02:00;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:04:28;17.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:06:54;17.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:09:21;16.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:11:48;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:14:14;17.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:16:41;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:19:07;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:21:33;17.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:23:59;16.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:26:25;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:28:51;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:31:17;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:33:43;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:36:09;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:38:35;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:41:01;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:43:26;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:45:57;16.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:48:25;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:50:53;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:53:20;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:55:56;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T11:58:28;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:00:53;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:03:19;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:05:46;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:08:12;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:10:38;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:13:04;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:15:35;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:18:01;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:20:27;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:22:54;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:25:20;16.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:27:47;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:30:17;16.70;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:32:43;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:35:10;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:37:40;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:40:07;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:42:36;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:45:02;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:47:29;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:49:55;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:52:21;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:54:47;16.50;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:57:12;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T12:59:38;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:02:04;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:04:30;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:06:56;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:09:22;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:11:47;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:14:13;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:16:39;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:19:05;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:21:30;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:23:56;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:26:22;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:28:49;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:31:15;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:33:40;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:36:06;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:38:32;15.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:40:58;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:43:24;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:45:53;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:48:19;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:50:45;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:53:11;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:55:39;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T13:58:05;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:00:37;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:03:03;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:05:31;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:07:58;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:10:24;16.60;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:12:51;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:15:17;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:17:43;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:20:09;16.40;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:22:35;16.30;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:25:00;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:27:26;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:29:52;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:32:18;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:34:43;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:37:09;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:39:36;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:42:02;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:44:28;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:46:54;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:49:20;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:51:46;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:54:12;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:56:39;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T14:59:05;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:01:32;16.20;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:03:58;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:06:24;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:08:50;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:11:17;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:13:42;16.10;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:16:11;15.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:18:37;16.00;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:21:02;15.90;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:23:28;15.80;99.90
45643;DHT22;31358;46.008;11.144;2023-05-20T15:25:54;15.90;99.90