sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-10-09T00:02:02;99722.94;;;22.62;50.32
5753;BME280;2901;42.140;24.760;2023-10-09T00:04:31;99719.69;;;22.57;50.68
5753;BME280;2901;42.140;24.760;2023-10-09T00:06:56;99721.56;;;22.55;50.76
5753;BME280;2901;42.140;24.760;2023-10-09T00:09:24;99706.88;;;22.49;51.08
5753;BME280;2901;42.140;24.760;2023-10-09T00:11:50;99715.09;;;22.43;50.92
5753;BME280;2901;42.140;24.760;2023-10-09T00:14:25;99717.03;;;22.40;51.45
5753;BME280;2901;42.140;24.760;2023-10-09T00:16:51;99731.34;;;22.36;51.71
5753;BME280;2901;42.140;24.760;2023-10-09T00:19:49;99720.25;;;22.29;52.15
5753;BME280;2901;42.140;24.760;2023-10-09T00:22:16;99706.25;;;22.27;52.21
5753;BME280;2901;42.140;24.760;2023-10-09T00:24:54;99703.88;;;22.22;52.35
5753;BME280;2901;42.140;24.760;2023-10-09T00:27:37;99715.72;;;22.14;52.59
5753;BME280;2901;42.140;24.760;2023-10-09T00:30:02;99708.75;;;22.13;52.81
5753;BME280;2901;42.140;24.760;2023-10-09T00:32:31;99718.69;;;22.08;53.25
5753;BME280;2901;42.140;24.760;2023-10-09T00:34:58;99706.81;;;21.99;53.46
5753;BME280;2901;42.140;24.760;2023-10-09T00:37:38;99707.31;;;21.89;53.76
5753;BME280;2901;42.140;24.760;2023-10-09T00:40:05;99711.16;;;21.82;54.05
5753;BME280;2901;42.140;24.760;2023-10-09T00:42:38;99719.22;;;21.79;54.53
5753;BME280;2901;42.140;24.760;2023-10-09T00:45:04;99713.31;;;21.73;54.63
5753;BME280;2901;42.140;24.760;2023-10-09T00:47:33;99709.75;;;21.74;53.97
5753;BME280;2901;42.140;24.760;2023-10-09T00:50:02;99725.56;;;21.74;54.11
5753;BME280;2901;42.140;24.760;2023-10-09T00:52:57;99721.63;;;21.66;53.86
5753;BME280;2901;42.140;24.760;2023-10-09T00:55:31;99729.56;;;21.64;53.82
5753;BME280;2901;42.140;24.760;2023-10-09T00:58:13;99731.28;;;21.65;53.57
5753;BME280;2901;42.140;24.760;2023-10-09T01:00:42;99722.81;;;21.59;53.50
5753;BME280;2901;42.140;24.760;2023-10-09T01:03:18;99725.53;;;21.57;52.67
5753;BME280;2901;42.140;24.760;2023-10-09T01:05:54;99730.66;;;21.60;52.03
5753;BME280;2901;42.140;24.760;2023-10-09T01:08:25;99732.22;;;21.64;51.64
5753;BME280;2901;42.140;24.760;2023-10-09T01:11:14;99745.63;;;21.60;51.09
5753;BME280;2901;42.140;24.760;2023-10-09T01:13:55;99742.13;;;21.59;51.13
5753;BME280;2901;42.140;24.760;2023-10-09T01:16:24;99755.47;;;21.56;51.01
5753;BME280;2901;42.140;24.760;2023-10-09T01:18:52;99770.84;;;21.65;50.13
5753;BME280;2901;42.140;24.760;2023-10-09T01:21:19;99774.34;;;21.66;49.70
5753;BME280;2901;42.140;24.760;2023-10-09T01:23:50;99757.50;;;21.68;49.17
5753;BME280;2901;42.140;24.760;2023-10-09T01:26:47;99769.47;;;21.76;49.11
5753;BME280;2901;42.140;24.760;2023-10-09T01:29:19;99781.94;;;21.72;49.18
5753;BME280;2901;42.140;24.760;2023-10-09T01:31:47;99775.34;;;21.63;49.21
5753;BME280;2901;42.140;24.760;2023-10-09T01:34:25;99780.66;;;21.62;49.50
5753;BME280;2901;42.140;24.760;2023-10-09T01:37:03;99791.16;;;21.63;49.53
5753;BME280;2901;42.140;24.760;2023-10-09T01:39:30;99791.97;;;21.64;49.86
5753;BME280;2901;42.140;24.760;2023-10-09T01:41:57;99797.63;;;21.56;50.24
5753;BME280;2901;42.140;24.760;2023-10-09T01:44:27;99810.81;;;21.56;50.37
5753;BME280;2901;42.140;24.760;2023-10-09T01:46:54;99815.91;;;21.41;52.08
5753;BME280;2901;42.140;24.760;2023-10-09T01:49:22;99820.69;;;21.33;52.87
5753;BME280;2901;42.140;24.760;2023-10-09T01:51:54;99812.19;;;21.26;52.93
5753;BME280;2901;42.140;24.760;2023-10-09T01:54:20;99814.03;;;21.24;53.37
5753;BME280;2901;42.140;24.760;2023-10-09T01:57:05;99824.06;;;21.16;53.96
5753;BME280;2901;42.140;24.760;2023-10-09T01:59:33;99821.72;;;21.10;53.37
5753;BME280;2901;42.140;24.760;2023-10-09T02:02:03;99836.03;;;21.03;53.49
5753;BME280;2901;42.140;24.760;2023-10-09T02:04:37;99830.31;;;20.93;54.38
5753;BME280;2901;42.140;24.760;2023-10-09T02:07:05;99834.25;;;20.83;54.40
5753;BME280;2901;42.140;24.760;2023-10-09T02:09:33;99838.75;;;20.81;54.50
5753;BME280;2901;42.140;24.760;2023-10-09T02:12:00;99840.78;;;20.75;54.75
5753;BME280;2901;42.140;24.760;2023-10-09T02:14:26;99854.19;;;20.68;55.68
5753;BME280;2901;42.140;24.760;2023-10-09T02:16:52;99869.31;;;20.63;56.20
5753;BME280;2901;42.140;24.760;2023-10-09T02:19:56;99886.16;;;20.59;56.51
5753;BME280;2901;42.140;24.760;2023-10-09T02:22:22;99892.91;;;20.45;57.51
5753;BME280;2901;42.140;24.760;2023-10-09T02:24:51;99914.41;;;19.88;60.69
5753;BME280;2901;42.140;24.760;2023-10-09T02:27:30;99929.13;;;19.45;62.39
5753;BME280;2901;42.140;24.760;2023-10-09T02:30:14;99937.63;;;19.01;63.96
5753;BME280;2901;42.140;24.760;2023-10-09T02:32:45;99947.00;;;18.83;64.60
5753;BME280;2901;42.140;24.760;2023-10-09T02:35:14;99965.28;;;18.58;65.19
5753;BME280;2901;42.140;24.760;2023-10-09T02:38:06;99973.59;;;18.43;65.36
5753;BME280;2901;42.140;24.760;2023-10-09T02:40:33;99984.91;;;18.16;65.84
5753;BME280;2901;42.140;24.760;2023-10-09T02:43:07;99988.06;;;17.98;65.98
5753;BME280;2901;42.140;24.760;2023-10-09T02:45:37;99991.16;;;17.81;66.19
5753;BME280;2901;42.140;24.760;2023-10-09T02:48:15;100000.69;;;17.51;65.48
5753;BME280;2901;42.140;24.760;2023-10-09T02:50:41;100006.03;;;17.47;65.80
5753;BME280;2901;42.140;24.760;2023-10-09T02:53:10;100017.69;;;17.35;65.36
5753;BME280;2901;42.140;24.760;2023-10-09T02:55:43;100030.34;;;17.18;65.55
5753;BME280;2901;42.140;24.760;2023-10-09T02:58:18;100034.00;;;17.11;65.67
5753;BME280;2901;42.140;24.760;2023-10-09T03:00:46;100029.75;;;17.07;65.07
5753;BME280;2901;42.140;24.760;2023-10-09T03:03:13;100036.78;;;17.05;64.85
5753;BME280;2901;42.140;24.760;2023-10-09T03:05:42;100046.53;;;16.98;65.03
5753;BME280;2901;42.140;24.760;2023-10-09T03:08:09;100046.56;;;16.97;65.30
5753;BME280;2901;42.140;24.760;2023-10-09T03:10:37;100046.69;;;16.91;65.51
5753;BME280;2901;42.140;24.760;2023-10-09T03:13:04;100032.81;;;16.89;65.22
5753;BME280;2901;42.140;24.760;2023-10-09T03:15:31;100051.88;;;16.94;65.14
5753;BME280;2901;42.140;24.760;2023-10-09T03:18:01;100048.59;;;16.86;65.07
5753;BME280;2901;42.140;24.760;2023-10-09T03:20:27;100068.22;;;16.65;65.60
5753;BME280;2901;42.140;24.760;2023-10-09T03:22:53;100071.78;;;16.63;65.18
5753;BME280;2901;42.140;24.760;2023-10-09T03:25:19;100079.91;;;16.47;66.19
5753;BME280;2901;42.140;24.760;2023-10-09T03:27:45;100079.91;;;16.47;66.21
5753;BME280;2901;42.140;24.760;2023-10-09T03:30:16;100074.56;;;16.52;66.04
5753;BME280;2901;42.140;24.760;2023-10-09T03:32:44;100086.78;;;16.51;66.05
5753;BME280;2901;42.140;24.760;2023-10-09T03:35:10;100083.31;;;16.51;65.85
5753;BME280;2901;42.140;24.760;2023-10-09T03:37:42;100084.09;;;16.54;65.55
5753;BME280;2901;42.140;24.760;2023-10-09T03:40:09;100095.63;;;16.46;65.86
5753;BME280;2901;42.140;24.760;2023-10-09T03:42:41;100084.44;;;16.39;65.88
5753;BME280;2901;42.140;24.760;2023-10-09T03:45:08;100097.38;;;16.45;65.61
5753;BME280;2901;42.140;24.760;2023-10-09T03:47:38;100101.66;;;16.49;65.93
5753;BME280;2901;42.140;24.760;2023-10-09T03:50:08;100094.66;;;16.50;65.07
5753;BME280;2901;42.140;24.760;2023-10-09T03:52:51;100109.59;;;16.43;65.14
5753;BME280;2901;42.140;24.760;2023-10-09T03:55:17;100113.16;;;16.41;65.64
5753;BME280;2901;42.140;24.760;2023-10-09T03:57:42;100106.25;;;16.37;65.63
5753;BME280;2901;42.140;24.760;2023-10-09T04:00:11;100113.19;;;16.39;65.49
5753;BME280;2901;42.140;24.760;2023-10-09T04:02:52;100110.66;;;16.35;65.37
5753;BME280;2901;42.140;24.760;2023-10-09T04:05:17;100112.47;;;16.31;65.47
5753;BME280;2901;42.140;24.760;2023-10-09T04:07:43;100121.25;;;16.27;65.18
5753;BME280;2901;42.140;24.760;2023-10-09T04:10:08;100129.22;;;16.21;65.04
5753;BME280;2901;42.140;24.760;2023-10-09T04:12:54;100132.94;;;16.09;65.46
5753;BME280;2901;42.140;24.760;2023-10-09T04:15:23;100127.66;;;16.11;65.34
5753;BME280;2901;42.140;24.760;2023-10-09T04:17:49;100120.69;;;16.12;65.38
5753;BME280;2901;42.140;24.760;2023-10-09T04:20:17;100128.47;;;16.16;64.63
5753;BME280;2901;42.140;24.760;2023-10-09T04:22:45;100134.81;;;16.03;64.01
5753;BME280;2901;42.140;24.760;2023-10-09T04:25:25;100145.13;;;16.09;62.06
5753;BME280;2901;42.140;24.760;2023-10-09T04:27:58;100148.69;;;16.06;61.54
5753;BME280;2901;42.140;24.760;2023-10-09T04:30:47;100158.53;;;15.91;60.47
5753;BME280;2901;42.140;24.760;2023-10-09T04:33:21;100172.59;;;15.82;60.45
5753;BME280;2901;42.140;24.760;2023-10-09T04:36:03;100183.94;;;15.81;60.23
5753;BME280;2901;42.140;24.760;2023-10-09T04:38:44;100183.06;;;15.81;59.94
5753;BME280;2901;42.140;24.760;2023-10-09T04:41:22;100174.34;;;15.82;59.21
5753;BME280;2901;42.140;24.760;2023-10-09T04:43:57;100179.63;;;15.79;59.31
5753;BME280;2901;42.140;24.760;2023-10-09T04:46:41;100177.22;;;15.67;58.64
5753;BME280;2901;42.140;24.760;2023-10-09T04:49:12;100186.75;;;15.71;59.09
5753;BME280;2901;42.140;24.760;2023-10-09T04:51:55;100192.09;;;15.63;58.89
5753;BME280;2901;42.140;24.760;2023-10-09T04:54:29;100193.84;;;15.61;58.71
5753;BME280;2901;42.140;24.760;2023-10-09T04:57:27;100190.28;;;15.67;57.94
5753;BME280;2901;42.140;24.760;2023-10-09T04:59:52;100204.09;;;15.73;57.63
5753;BME280;2901;42.140;24.760;2023-10-09T05:02:19;100203.44;;;15.61;57.18
5753;BME280;2901;42.140;24.760;2023-10-09T05:04:46;100207.69;;;15.66;57.45
5753;BME280;2901;42.140;24.760;2023-10-09T05:07:16;100211.03;;;15.76;56.80
5753;BME280;2901;42.140;24.760;2023-10-09T05:10:10;100204.16;;;15.69;56.23
5753;BME280;2901;42.140;24.760;2023-10-09T05:12:43;100195.66;;;15.56;56.15
5753;BME280;2901;42.140;24.760;2023-10-09T05:15:25;100209.44;;;15.66;55.99
5753;BME280;2901;42.140;24.760;2023-10-09T05:17:54;100210.38;;;15.62;55.86
5753;BME280;2901;42.140;24.760;2023-10-09T05:20:23;100210.41;;;15.58;55.05
5753;BME280;2901;42.140;24.760;2023-10-09T05:22:48;100219.22;;;15.51;54.77
5753;BME280;2901;42.140;24.760;2023-10-09T05:25:27;100218.34;;;15.52;53.76
5753;BME280;2901;42.140;24.760;2023-10-09T05:28:11;100229.72;;;15.45;53.52
5753;BME280;2901;42.140;24.760;2023-10-09T05:30:54;100226.25;;;15.45;53.52
5753;BME280;2901;42.140;24.760;2023-10-09T05:33:42;100250.50;;;15.54;52.17
5753;BME280;2901;42.140;24.760;2023-10-09T05:36:10;100238.34;;;15.53;52.05
5753;BME280;2901;42.140;24.760;2023-10-09T05:38:51;100254.78;;;15.60;51.95
5753;BME280;2901;42.140;24.760;2023-10-09T05:41:44;100260.03;;;15.58;52.02
5753;BME280;2901;42.140;24.760;2023-10-09T05:44:18;100260.03;;;15.58;51.98
5753;BME280;2901;42.140;24.760;2023-10-09T05:47:03;100256.59;;;15.55;52.59
5753;BME280;2901;42.140;24.760;2023-10-09T05:49:47;100252.31;;;15.49;52.88
5753;BME280;2901;42.140;24.760;2023-10-09T05:52:23;100262.78;;;15.49;52.86
5753;BME280;2901;42.140;24.760;2023-10-09T05:55:24;100268.78;;;15.54;53.53
5753;BME280;2901;42.140;24.760;2023-10-09T05:57:50;100279.97;;;15.64;52.66
5753;BME280;2901;42.140;24.760;2023-10-09T06:00:19;100276.59;;;15.56;52.44
5753;BME280;2901;42.140;24.760;2023-10-09T06:03:02;100287.97;;;15.52;52.87
5753;BME280;2901;42.140;24.760;2023-10-09T06:05:46;100286.03;;;15.65;51.80
5753;BME280;2901;42.140;24.760;2023-10-09T06:08:25;100291.00;;;15.83;51.12
5753;BME280;2901;42.140;24.760;2023-10-09T06:10:53;100294.19;;;16.03;49.94
5753;BME280;2901;42.140;24.760;2023-10-09T06:13:37;100312.22;;;16.18;49.42
5753;BME280;2901;42.140;24.760;2023-10-09T06:16:25;100320.72;;;16.31;49.25
5753;BME280;2901;42.140;24.760;2023-10-09T06:19:25;100307.34;;;16.49;48.27
5753;BME280;2901;42.140;24.760;2023-10-09T06:21:58;100309.22;;;16.41;46.93
5753;BME280;2901;42.140;24.760;2023-10-09T06:24:47;100321.56;;;16.31;47.00
5753;BME280;2901;42.140;24.760;2023-10-09T06:27:18;100334.75;;;16.24;47.56
5753;BME280;2901;42.140;24.760;2023-10-09T06:30:10;100353.16;;;16.18;47.87
5753;BME280;2901;42.140;24.760;2023-10-09T06:32:41;100357.50;;;16.17;47.77
5753;BME280;2901;42.140;24.760;2023-10-09T06:35:45;100365.59;;;16.02;48.06
5753;BME280;2901;42.140;24.760;2023-10-09T06:38:19;100371.84;;;15.92;48.12
5753;BME280;2901;42.140;24.760;2023-10-09T06:40:49;100362.25;;;15.91;48.31
5753;BME280;2901;42.140;24.760;2023-10-09T06:43:47;100369.16;;;15.96;48.80
5753;BME280;2901;42.140;24.760;2023-10-09T06:46:18;100375.91;;;16.13;48.39
5753;BME280;2901;42.140;24.760;2023-10-09T06:48:49;100379.19;;;16.24;47.76
5753;BME280;2901;42.140;24.760;2023-10-09T06:51:21;100379.06;;;16.33;48.14
5753;BME280;2901;42.140;24.760;2023-10-09T06:53:50;100392.13;;;16.33;47.93
5753;BME280;2901;42.140;24.760;2023-10-09T06:56:29;100401.56;;;16.43;47.85
5753;BME280;2901;42.140;24.760;2023-10-09T06:58:58;100398.59;;;16.66;47.82
5753;BME280;2901;42.140;24.760;2023-10-09T07:01:24;100400.84;;;16.87;46.51
5753;BME280;2901;42.140;24.760;2023-10-09T07:03:53;100406.88;;;16.92;46.45
5753;BME280;2901;42.140;24.760;2023-10-09T07:06:20;100410.06;;;17.09;46.43
5753;BME280;2901;42.140;24.760;2023-10-09T07:08:55;100404.69;;;17.15;45.76
5753;BME280;2901;42.140;24.760;2023-10-09T07:11:42;100406.19;;;16.81;46.40
5753;BME280;2901;42.140;24.760;2023-10-09T07:14:15;100416.47;;;16.90;46.28
5753;BME280;2901;42.140;24.760;2023-10-09T07:19:26;100410.28;;;16.95;45.86
5753;BME280;2901;42.140;24.760;2023-10-09T07:22:17;100407.63;;;16.97;45.59
5753;BME280;2901;42.140;24.760;2023-10-09T07:24:55;100415.63;;;16.89;46.18
5753;BME280;2901;42.140;24.760;2023-10-09T07:27:24;100421.00;;;16.80;46.32
5753;BME280;2901;42.140;24.760;2023-10-09T07:30:18;100417.63;;;16.75;46.64
5753;BME280;2901;42.140;24.760;2023-10-09T07:35:34;100414.16;;;17.22;46.10
5753;BME280;2901;42.140;24.760;2023-10-09T07:38:09;100412.19;;;17.33;45.72
5753;BME280;2901;42.140;24.760;2023-10-09T07:40:38;100419.63;;;17.56;44.96
5753;BME280;2901;42.140;24.760;2023-10-09T07:43:24;100417.66;;;17.67;45.42
5753;BME280;2901;42.140;24.760;2023-10-09T07:46:17;100412.66;;;17.96;44.68
5753;BME280;2901;42.140;24.760;2023-10-09T07:49:04;100414.41;;;17.96;44.55
5753;BME280;2901;42.140;24.760;2023-10-09T07:51:46;100420.09;;;18.14;43.89
5753;BME280;2901;42.140;24.760;2023-10-09T07:54:13;100415.41;;;18.29;44.01
5753;BME280;2901;42.140;24.760;2023-10-09T07:56:57;100409.84;;;18.42;43.25
5753;BME280;2901;42.140;24.760;2023-10-09T07:59:34;100409.81;;;18.44;43.33
5753;BME280;2901;42.140;24.760;2023-10-09T08:02:06;100408.00;;;18.47;43.35
5753;BME280;2901;42.140;24.760;2023-10-09T08:04:39;100394.63;;;18.58;42.97
5753;BME280;2901;42.140;24.760;2023-10-09T08:07:05;100392.22;;;18.50;43.67
5753;BME280;2901;42.140;24.760;2023-10-09T08:09:35;100402.56;;;18.55;43.22
5753;BME280;2901;42.140;24.760;2023-10-09T08:12:11;100403.13;;;18.67;43.16
5753;BME280;2901;42.140;24.760;2023-10-09T08:14:43;100404.63;;;18.78;42.85
5753;BME280;2901;42.140;24.760;2023-10-09T08:17:08;100403.78;;;18.40;43.54
5753;BME280;2901;42.140;24.760;2023-10-09T08:19:39;100404.75;;;18.36;43.89
5753;BME280;2901;42.140;24.760;2023-10-09T08:22:28;100396.13;;;18.31;44.17
5753;BME280;2901;42.140;24.760;2023-10-09T08:24:54;100406.16;;;18.14;44.66
5753;BME280;2901;42.140;24.760;2023-10-09T08:27:29;100406.94;;;18.18;44.85
5753;BME280;2901;42.140;24.760;2023-10-09T08:32:38;100397.84;;;18.32;44.29
5753;BME280;2901;42.140;24.760;2023-10-09T08:35:05;100400.38;;;18.37;44.00
5753;BME280;2901;42.140;24.760;2023-10-09T08:37:44;100390.94;;;18.28;44.21
5753;BME280;2901;42.140;24.760;2023-10-09T08:40:13;100385.56;;;18.34;44.75
5753;BME280;2901;42.140;24.760;2023-10-09T08:42:38;100379.56;;;18.29;44.79
5753;BME280;2901;42.140;24.760;2023-10-09T08:45:04;100384.50;;;18.41;45.00
5753;BME280;2901;42.140;24.760;2023-10-09T08:47:31;100386.50;;;18.69;44.22
5753;BME280;2901;42.140;24.760;2023-10-09T08:49:58;100384.88;;;18.97;44.24
5753;BME280;2901;42.140;24.760;2023-10-09T08:52:23;100376.34;;;19.21;43.45
5753;BME280;2901;42.140;24.760;2023-10-09T08:54:50;100377.47;;;19.45;43.60
5753;BME280;2901;42.140;24.760;2023-10-09T08:57:15;100366.56;;;19.58;42.65
5753;BME280;2901;42.140;24.760;2023-10-09T08:59:44;100367.72;;;19.78;42.63
5753;BME280;2901;42.140;24.760;2023-10-09T09:02:09;100370.63;;;19.98;42.10
5753;BME280;2901;42.140;24.760;2023-10-09T09:04:41;100365.63;;;20.16;42.05
5753;BME280;2901;42.140;24.760;2023-10-09T09:07:26;100363.97;;;20.14;41.17
5753;BME280;2901;42.140;24.760;2023-10-09T09:09:58;100364.25;;;20.05;41.61
5753;BME280;2901;42.140;24.760;2023-10-09T09:12:29;100362.63;;;20.01;41.81
5753;BME280;2901;42.140;24.760;2023-10-09T09:15:03;100365.72;;;19.86;42.28
5753;BME280;2901;42.140;24.760;2023-10-09T09:17:32;100358.25;;;20.00;41.70
5753;BME280;2901;42.140;24.760;2023-10-09T09:19:58;100347.22;;;20.16;42.50
5753;BME280;2901;42.140;24.760;2023-10-09T09:22:24;100351.38;;;20.24;41.53
5753;BME280;2901;42.140;24.760;2023-10-09T09:24:59;100357.88;;;20.40;41.25
5753;BME280;2901;42.140;24.760;2023-10-09T09:27:44;100356.78;;;20.47;41.20
5753;BME280;2901;42.140;24.760;2023-10-09T09:30:27;100344.88;;;20.61;41.28
5753;BME280;2901;42.140;24.760;2023-10-09T09:33:18;100341.03;;;20.45;41.21
5753;BME280;2901;42.140;24.760;2023-10-09T09:36:02;100341.59;;;20.29;41.78
5753;BME280;2901;42.140;24.760;2023-10-09T09:38:28;100325.88;;;20.27;42.24
5753;BME280;2901;42.140;24.760;2023-10-09T09:40:56;100330.47;;;20.19;42.32
5753;BME280;2901;42.140;24.760;2023-10-09T09:43:22;100328.91;;;20.13;42.64
5753;BME280;2901;42.140;24.760;2023-10-09T09:45:48;100323.69;;;20.40;42.21
5753;BME280;2901;42.140;24.760;2023-10-09T09:48:18;100330.91;;;20.59;41.46
5753;BME280;2901;42.140;24.760;2023-10-09T09:50:44;100319.63;;;20.30;42.23
5753;BME280;2901;42.140;24.760;2023-10-09T09:53:16;100318.63;;;20.60;42.55
5753;BME280;2901;42.140;24.760;2023-10-09T09:55:49;100316.22;;;20.52;42.06
5753;BME280;2901;42.140;24.760;2023-10-09T09:58:21;100316.44;;;20.46;42.01
5753;BME280;2901;42.140;24.760;2023-10-09T10:00:53;100293.38;;;20.54;42.57
5753;BME280;2901;42.140;24.760;2023-10-09T10:03:29;100296.06;;;20.78;41.78
5753;BME280;2901;42.140;24.760;2023-10-09T10:05:58;100287.91;;;20.60;42.12
5753;BME280;2901;42.140;24.760;2023-10-09T10:08:25;100284.56;;;20.80;42.08
5753;BME280;2901;42.140;24.760;2023-10-09T10:11:00;100273.88;;;21.08;41.47
5753;BME280;2901;42.140;24.760;2023-10-09T10:16:07;100257.44;;;21.26;40.98
5753;BME280;2901;42.140;24.760;2023-10-09T10:18:59;100255.34;;;21.11;40.84
5753;BME280;2901;42.140;24.760;2023-10-09T10:21:28;100248.56;;;20.81;41.29
5753;BME280;2901;42.140;24.760;2023-10-09T10:24:04;100238.25;;;20.98;40.74
5753;BME280;2901;42.140;24.760;2023-10-09T10:26:35;100235.53;;;21.01;41.00
5753;BME280;2901;42.140;24.760;2023-10-09T10:29:18;100233.25;;;21.15;41.47
5753;BME280;2901;42.140;24.760;2023-10-09T10:34:20;100214.56;;;21.66;39.78
5753;BME280;2901;42.140;24.760;2023-10-09T10:36:49;100217.47;;;21.80;39.57
5753;BME280;2901;42.140;24.760;2023-10-09T10:39:18;100217.63;;;21.55;39.94
5753;BME280;2901;42.140;24.760;2023-10-09T10:41:56;100216.84;;;21.53;40.09
5753;BME280;2901;42.140;24.760;2023-10-09T10:44:40;100207.13;;;21.54;40.02
5753;BME280;2901;42.140;24.760;2023-10-09T10:47:12;100209.34;;;21.64;39.33
5753;BME280;2901;42.140;24.760;2023-10-09T10:49:49;100197.44;;;21.54;39.39
5753;BME280;2901;42.140;24.760;2023-10-09T10:52:26;100198.25;;;21.56;39.54
5753;BME280;2901;42.140;24.760;2023-10-09T10:55:08;100207.31;;;21.49;39.07
5753;BME280;2901;42.140;24.760;2023-10-09T10:57:43;100197.03;;;21.43;39.24
5753;BME280;2901;42.140;24.760;2023-10-09T11:00:30;100188.31;;;21.63;38.90
5753;BME280;2901;42.140;24.760;2023-10-09T11:03:19;100188.16;;;21.88;38.98
5753;BME280;2901;42.140;24.760;2023-10-09T11:05:55;100174.25;;;22.06;37.81
5753;BME280;2901;42.140;24.760;2023-10-09T11:08:24;100174.75;;;21.94;37.60
5753;BME280;2901;42.140;24.760;2023-10-09T11:11:10;100164.66;;;22.03;37.97
5753;BME280;2901;42.140;24.760;2023-10-09T11:13:41;100158.56;;;22.03;37.91
5753;BME280;2901;42.140;24.760;2023-10-09T11:16:23;100148.66;;;22.08;37.74
5753;BME280;2901;42.140;24.760;2023-10-09T11:19:11;100145.09;;;22.09;37.10
5753;BME280;2901;42.140;24.760;2023-10-09T11:21:52;100148.91;;;22.02;36.40
5753;BME280;2901;42.140;24.760;2023-10-09T11:24:28;100151.38;;;21.85;36.41
5753;BME280;2901;42.140;24.760;2023-10-09T11:26:58;100145.75;;;21.72;37.03
5753;BME280;2901;42.140;24.760;2023-10-09T11:29:30;100126.56;;;21.68;37.04
5753;BME280;2901;42.140;24.760;2023-10-09T11:32:13;100112.66;;;21.65;37.02
5753;BME280;2901;42.140;24.760;2023-10-09T11:34:47;100101.78;;;21.52;37.50
5753;BME280;2901;42.140;24.760;2023-10-09T11:37:21;100105.53;;;21.47;37.90
5753;BME280;2901;42.140;24.760;2023-10-09T11:39:55;100098.22;;;21.53;37.75
5753;BME280;2901;42.140;24.760;2023-10-09T11:42:22;100100.03;;;21.73;38.28
5753;BME280;2901;42.140;24.760;2023-10-09T11:45:24;100091.63;;;21.84;38.49
5753;BME280;2901;42.140;24.760;2023-10-09T11:47:54;100079.06;;;21.90;37.69
5753;BME280;2901;42.140;24.760;2023-10-09T11:53:08;100070.63;;;21.82;37.51
5753;BME280;2901;42.140;24.760;2023-10-09T11:55:37;100089.47;;;21.73;37.78
5753;BME280;2901;42.140;24.760;2023-10-09T11:58:03;100077.34;;;21.69;38.13
5753;BME280;2901;42.140;24.760;2023-10-09T12:00:32;100079.03;;;21.92;37.55
5753;BME280;2901;42.140;24.760;2023-10-09T12:03:09;100065.44;;;22.01;36.90
5753;BME280;2901;42.140;24.760;2023-10-09T12:05:35;100061.72;;;22.25;36.88
5753;BME280;2901;42.140;24.760;2023-10-09T12:08:02;100051.44;;;22.38;36.22
5753;BME280;2901;42.140;24.760;2023-10-09T12:10:27;100054.31;;;22.52;36.14
5753;BME280;2901;42.140;24.760;2023-10-09T12:12:55;100053.31;;;22.73;35.47
5753;BME280;2901;42.140;24.760;2023-10-09T12:15:24;100049.41;;;22.82;35.29
5753;BME280;2901;42.140;24.760;2023-10-09T12:17:50;100042.09;;;22.87;35.29
5753;BME280;2901;42.140;24.760;2023-10-09T12:20:19;100039.25;;;22.91;35.02
5753;BME280;2901;42.140;24.760;2023-10-09T12:23:02;100040.72;;;22.97;34.97
5753;BME280;2901;42.140;24.760;2023-10-09T12:25:34;100036.53;;;22.93;34.15
5753;BME280;2901;42.140;24.760;2023-10-09T12:28:03;100030.31;;;22.94;34.79
5753;BME280;2901;42.140;24.760;2023-10-09T12:30:29;100030.88;;;23.00;34.24
5753;BME280;2901;42.140;24.760;2023-10-09T12:32:56;100024.25;;;22.92;34.59
5753;BME280;2901;42.140;24.760;2023-10-09T12:35:26;100020.22;;;22.85;34.94
5753;BME280;2901;42.140;24.760;2023-10-09T12:37:54;100007.28;;;22.60;35.28
5753;BME280;2901;42.140;24.760;2023-10-09T12:40:22;100019.28;;;22.48;35.66
5753;BME280;2901;42.140;24.760;2023-10-09T12:42:54;100020.06;;;22.50;36.02
5753;BME280;2901;42.140;24.760;2023-10-09T12:45:21;100005.50;;;22.60;35.74
5753;BME280;2901;42.140;24.760;2023-10-09T12:47:58;100001.78;;;22.64;35.41
5753;BME280;2901;42.140;24.760;2023-10-09T12:50:34;99997.88;;;22.73;35.26
5753;BME280;2901;42.140;24.760;2023-10-09T12:53:00;99990.50;;;22.80;35.32
5753;BME280;2901;42.140;24.760;2023-10-09T12:55:37;99992.56;;;22.92;34.93
5753;BME280;2901;42.140;24.760;2023-10-09T12:58:10;99990.19;;;23.04;34.86
5753;BME280;2901;42.140;24.760;2023-10-09T13:00:40;99988.47;;;23.20;34.38
5753;BME280;2901;42.140;24.760;2023-10-09T13:03:10;99988.53;;;23.02;34.40
5753;BME280;2901;42.140;24.760;2023-10-09T13:05:49;99979.75;;;22.65;35.07
5753;BME280;2901;42.140;24.760;2023-10-09T13:08:23;99966.28;;;22.34;35.52
5753;BME280;2901;42.140;24.760;2023-10-09T13:10:52;99976.22;;;22.29;35.72
5753;BME280;2901;42.140;24.760;2023-10-09T13:13:28;99961.00;;;22.34;35.28
5753;BME280;2901;42.140;24.760;2023-10-09T13:16:05;99948.72;;;22.33;35.49
5753;BME280;2901;42.140;24.760;2023-10-09T13:18:32;99950.59;;;22.31;35.01
5753;BME280;2901;42.140;24.760;2023-10-09T13:20:57;99942.63;;;22.33;35.30
5753;BME280;2901;42.140;24.760;2023-10-09T13:23:22;99937.41;;;22.31;35.00
5753;BME280;2901;42.140;24.760;2023-10-09T13:25:50;99934.34;;;22.21;35.21
5753;BME280;2901;42.140;24.760;2023-10-09T13:28:15;99933.13;;;22.29;35.44
5753;BME280;2901;42.140;24.760;2023-10-09T13:30:45;99933.28;;;22.26;35.10
5753;BME280;2901;42.140;24.760;2023-10-09T13:33:14;99938.38;;;22.10;35.36
5753;BME280;2901;42.140;24.760;2023-10-09T13:35:42;99930.06;;;21.80;35.40
5753;BME280;2901;42.140;24.760;2023-10-09T13:38:16;99929.28;;;21.78;35.49
5753;BME280;2901;42.140;24.760;2023-10-09T13:40:42;99936.88;;;21.86;35.89
5753;BME280;2901;42.140;24.760;2023-10-09T13:43:07;99923.69;;;21.86;35.48
5753;BME280;2901;42.140;24.760;2023-10-09T13:45:40;99921.78;;;21.89;35.42
5753;BME280;2901;42.140;24.760;2023-10-09T13:48:05;99922.72;;;22.07;35.73
5753;BME280;2901;42.140;24.760;2023-10-09T13:50:36;99916.50;;;22.27;35.37
5753;BME280;2901;42.140;24.760;2023-10-09T13:53:07;99917.63;;;22.40;35.63