sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6823;SDS011;58633;49.470;11.004;2022-10-04T00:00:21;13.50;;;7.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:03:21;10.88;;;7.05;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:05:52;13.00;;;7.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:13:45;10.77;;;6.18;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:16:19;13.93;;;6.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:18:52;10.30;;;6.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:21:29;9.40;;;6.28;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:24:21;10.85;;;6.45;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:37:00;10.60;;;5.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:42:03;10.25;;;6.05;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:44:43;11.93;;;6.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:47:30;8.77;;;6.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:50:00;10.05;;;6.25;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:52:33;8.80;;;5.75;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:55:02;10.38;;;5.25;;
6823;SDS011;58633;49.470;11.004;2022-10-04T00:57:31;14.52;;;5.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:00:10;10.63;;;5.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:05:14;7.65;;;5.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:07:48;10.80;;;6.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:10:21;12.82;;;5.88;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:13:04;11.40;;;6.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:18:10;7.93;;;5.65;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:20:40;12.45;;;6.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:29:05;9.73;;;5.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:31:35;11.20;;;6.25;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:34:03;9.30;;;5.45;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:36:30;9.77;;;5.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:38:57;9.93;;;5.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:41:59;11.27;;;6.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:47:35;10.68;;;4.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:50:10;8.67;;;5.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:52:46;12.40;;;6.93;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:55:22;9.23;;;5.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T01:57:53;8.77;;;5.38;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:00:26;6.55;;;5.22;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:02:54;10.73;;;5.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:05:35;12.13;;;6.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:08:04;8.97;;;5.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:10:35;7.63;;;5.13;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:13:03;6.43;;;4.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:15:34;8.07;;;5.33;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:18:02;9.23;;;5.13;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:20:30;10.47;;;4.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:22:57;8.48;;;5.25;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:25:26;9.57;;;5.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:27:53;7.20;;;4.83;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:30:20;9.00;;;5.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:32:46;5.37;;;4.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:35:22;7.87;;;4.57;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:38:08;6.40;;;4.23;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:40:37;9.13;;;4.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:43:23;6.60;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:45:54;10.10;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:48:40;8.67;;;5.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:51:16;7.37;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:53:47;6.70;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:56:26;7.63;;;4.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T02:58:52;8.63;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:04:12;10.77;;;5.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:06:39;9.43;;;4.77;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:09:05;9.13;;;5.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:11:35;10.53;;;5.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:14:03;9.17;;;5.63;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:16:35;12.17;;;5.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:19:06;8.83;;;5.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:21:32;6.83;;;4.77;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:23:59;9.20;;;4.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:28:56;8.37;;;4.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:31:23;9.97;;;4.13;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:33:51;6.07;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:36:19;5.60;;;4.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:38:46;5.13;;;4.23;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:41:17;6.63;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:43:47;8.10;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:46:14;8.47;;;4.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:48:43;6.40;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:51:15;4.40;;;3.77;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:53:46;7.40;;;4.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:56:32;6.27;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T03:59:02;8.17;;;4.37;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:01:33;5.27;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:11:58;5.43;;;4.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:14:26;6.07;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:16:53;10.50;;;3.93;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:19:39;8.20;;;4.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:22:08;7.30;;;3.93;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:24:39;6.50;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:27:07;8.07;;;4.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:29:47;7.73;;;4.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:32:23;7.80;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:35:02;9.03;;;4.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:37:36;7.40;;;4.93;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:40:21;9.13;;;4.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:42:49;10.73;;;5.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:45:16;8.33;;;4.23;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:47:46;6.33;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:50:36;7.80;;;3.87;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:53:11;6.70;;;3.93;;
6823;SDS011;58633;49.470;11.004;2022-10-04T04:58:07;4.47;;;3.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:00:35;7.57;;;3.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:03:03;5.87;;;4.03;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:05:43;8.47;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:08:15;8.53;;;4.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:10:50;9.50;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:21:55;13.23;;;6.67;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:24:24;14.90;;;7.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:26:54;14.00;;;7.67;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:29:24;11.87;;;6.87;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:34:47;11.33;;;5.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:37:21;7.97;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:40:21;6.27;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:42:55;7.00;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:45:24;5.80;;;3.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:47:51;7.67;;;4.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:50:19;9.70;;;5.03;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:53:08;7.60;;;4.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T05:58:43;5.90;;;3.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:07:00;6.93;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:15:01;8.07;;;4.77;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:17:55;9.40;;;4.57;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:23:00;8.70;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:25:30;5.20;;;3.83;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:30:53;9.47;;;4.73;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:36:31;6.00;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:39:41;7.63;;;4.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T06:42:40;9.37;;;4.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:03:40;9.23;;;4.87;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:06:13;10.10;;;4.77;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:08:55;9.07;;;5.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:11:27;10.30;;;5.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:16:34;14.70;;;5.73;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:22:30;22.17;;;5.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:24:48;10.57;;;5.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:27:43;12.27;;;5.57;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:30:44;16.57;;;5.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:33:31;15.23;;;5.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:39:10;14.30;;;5.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:41:45;10.35;;;5.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:44:36;9.93;;;5.15;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:49:36;8.20;;;5.18;;
6823;SDS011;58633;49.470;11.004;2022-10-04T07:54:59;5.88;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T08:08:53;8.68;;;4.85;;
6823;SDS011;58633;49.470;11.004;2022-10-04T08:11:43;7.93;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T08:14:26;8.85;;;4.72;;
6823;SDS011;58633;49.470;11.004;2022-10-04T08:20:47;11.25;;;5.05;;
6823;SDS011;58633;49.470;11.004;2022-10-04T08:31:40;12.55;;;5.68;;
6823;SDS011;58633;49.470;11.004;2022-10-04T09:11:29;9.50;;;5.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T09:19:54;11.40;;;5.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T09:35:35;8.95;;;5.13;;
6823;SDS011;58633;49.470;11.004;2022-10-04T09:57:41;6.30;;;4.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:10:40;5.47;;;3.03;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:22:18;4.63;;;2.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:28:05;4.10;;;2.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:36:48;4.72;;;2.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:39:36;4.97;;;2.05;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:45:38;3.85;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T10:56:25;3.00;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:12:50;2.85;;;1.33;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:24:22;2.88;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:29:52;3.10;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:32:29;4.88;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:35:37;3.42;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:38:24;3.03;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:41:13;2.10;;;1.45;;
6823;SDS011;58633;49.470;11.004;2022-10-04T11:57:47;2.65;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:14:00;2.00;;;1.42;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:19:35;3.75;;;1.15;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:27:51;6.35;;;1.55;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:35:47;3.65;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:38:37;1.38;;;1.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:41:14;2.72;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T12:47:21;3.25;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:00:58;3.13;;;2.08;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:03:30;3.03;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:06:12;3.15;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:08:49;2.70;;;1.67;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:14:39;4.30;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:22:22;5.05;;;1.75;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:25:28;3.92;;;1.67;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:30:47;3.03;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:33:38;3.13;;;1.33;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:36:12;2.42;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:39:00;3.28;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T13:54:59;3.50;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:09:07;3.08;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:11:52;3.08;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:23:46;3.15;;;1.15;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:40:26;4.30;;;1.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:45:57;1.77;;;1.27;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:48:42;3.75;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T14:56:31;3.95;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:07:43;2.92;;;0.98;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:13:08;5.07;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:19:01;1.95;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:27:16;3.72;;;1.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:40:34;4.97;;;1.23;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:54:31;2.90;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T15:57:22;2.40;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:00:12;1.55;;;1.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:16:24;3.55;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:34:32;2.58;;;1.58;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:39:48;5.32;;;2.75;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:47:30;5.78;;;3.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:50:04;6.70;;;2.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T16:58:34;4.35;;;1.98;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:11:57;3.97;;;2.42;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:14:41;5.93;;;2.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:17:27;5.40;;;2.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:37:34;7.72;;;3.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:46:02;9.73;;;4.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:48:30;7.95;;;4.32;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:51:40;7.70;;;4.63;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:54:27;8.57;;;5.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T17:57:26;9.10;;;5.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:00:11;8.82;;;4.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:05:32;6.43;;;4.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:08:02;6.75;;;3.65;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:10:40;5.70;;;4.22;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:13:31;7.05;;;3.63;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:16:22;5.25;;;3.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:18:53;5.47;;;3.65;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:21:25;6.80;;;4.05;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:24:38;9.73;;;4.15;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:26:53;8.30;;;4.57;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:29:35;7.13;;;4.03;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:34:54;6.95;;;3.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:37:32;7.45;;;3.72;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:40:09;6.38;;;3.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:42:40;6.53;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:45:27;4.90;;;3.45;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:47:55;5.88;;;3.17;;
6823;SDS011;58633;49.470;11.004;2022-10-04T18:50:33;6.68;;;3.15;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:01:02;6.32;;;2.95;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:04:01;4.70;;;2.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:06:35;6.57;;;3.15;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:14:31;7.80;;;4.28;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:22:39;6.32;;;3.72;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:27:45;7.63;;;3.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:30:16;5.00;;;4.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:38:42;7.47;;;4.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:46:42;10.88;;;4.25;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:49:19;7.93;;;4.18;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:51:50;10.25;;;3.92;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:54:29;7.32;;;3.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:56:59;8.27;;;4.03;;
6823;SDS011;58633;49.470;11.004;2022-10-04T19:59:41;10.13;;;3.65;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:02:09;8.63;;;4.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:04:35;6.85;;;4.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:07:06;7.13;;;4.50;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:12:28;6.93;;;4.32;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:15:43;4.10;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:26:02;7.65;;;3.63;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:31:00;6.13;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:36:12;5.60;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:38:57;7.80;;;4.72;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:43:55;7.45;;;5.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:46:22;9.60;;;5.72;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:48:49;9.25;;;5.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:51:17;9.25;;;4.85;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:53:44;10.57;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:56:21;8.98;;;4.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T20:58:57;10.05;;;5.38;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:01:25;12.38;;;5.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:07:02;8.68;;;4.82;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:09:30;7.88;;;4.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:11:56;6.80;;;4.65;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:14:30;7.32;;;4.55;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:17:02;6.97;;;4.68;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:19:47;8.15;;;4.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:24:42;8.52;;;4.57;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:29:58;7.70;;;5.10;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:32:25;10.18;;;5.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:34:51;9.52;;;5.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:37:18;11.20;;;5.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:39:44;9.88;;;5.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:42:10;11.35;;;5.40;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:44:36;11.13;;;6.65;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:47:02;8.85;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:49:28;8.85;;;5.35;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:51:54;10.20;;;4.82;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:54:19;9.35;;;4.95;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:56:45;8.70;;;5.55;;
6823;SDS011;58633;49.470;11.004;2022-10-04T21:59:11;14.73;;;6.25;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:01:37;10.70;;;5.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:04:03;15.93;;;7.03;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:06:29;12.32;;;6.80;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:08:55;8.68;;;6.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:11:20;11.65;;;5.28;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:13:46;8.82;;;4.68;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:16:12;9.82;;;4.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:18:39;10.60;;;4.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:21:04;8.63;;;4.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:23:32;7.03;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:26:05;8.93;;;4.68;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:28:35;6.57;;;4.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:31:09;8.88;;;4.78;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:33:37;6.32;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:36:10;7.63;;;4.32;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:38:43;7.18;;;4.22;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:41:15;8.35;;;4.18;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:43:43;6.10;;;3.88;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:46:14;5.30;;;3.90;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:48:42;7.22;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:51:10;6.10;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:53:36;7.35;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:56:06;8.68;;;4.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T22:58:32;6.80;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:00:58;4.85;;;3.72;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:03:28;8.30;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:05:59;6.80;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:08:27;6.55;;;3.75;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:10:54;5.25;;;3.95;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:13:22;9.13;;;3.85;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:15:49;6.13;;;3.85;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:18:15;6.50;;;3.58;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:20:42;4.72;;;3.28;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:23:12;5.63;;;3.63;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:25:45;6.43;;;3.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:28:13;7.72;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:30:40;5.25;;;3.33;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:33:14;6.78;;;3.60;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:35:42;8.77;;;3.47;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:38:14;5.47;;;3.35;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:40:42;4.68;;;3.38;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:43:14;6.82;;;3.85;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:45:44;8.27;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:48:10;8.05;;;3.75;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:50:41;8.25;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:53:10;10.82;;;3.97;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:55:43;7.35;;;3.53;;
6823;SDS011;58633;49.470;11.004;2022-10-04T23:58:13;6.97;;;3.63;;
