sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12803;BME280;6465;42.700;23.278;2024-02-21T00:02:06;95642.47;;;6.79;86.40
12803;BME280;6465;42.700;23.278;2024-02-21T00:04:33;95641.63;;;6.77;86.30
12803;BME280;6465;42.700;23.278;2024-02-21T00:07:00;95641.56;;;6.80;86.21
12803;BME280;6465;42.700;23.278;2024-02-21T00:09:29;95641.59;;;6.79;86.04
12803;BME280;6465;42.700;23.278;2024-02-21T00:11:55;95638.19;;;6.76;86.16
12803;BME280;6465;42.700;23.278;2024-02-21T00:14:24;95637.47;;;6.71;86.50
12803;BME280;6465;42.700;23.278;2024-02-21T00:16:51;95636.56;;;6.72;86.39
12803;BME280;6465;42.700;23.278;2024-02-21T00:19:17;95636.66;;;6.68;86.74
12803;BME280;6465;42.700;23.278;2024-02-21T00:21:44;95638.53;;;6.63;86.99
12803;BME280;6465;42.700;23.278;2024-02-21T00:24:11;95638.50;;;6.64;86.91
12803;BME280;6465;42.700;23.278;2024-02-21T00:26:40;95635.09;;;6.62;86.94
12803;BME280;6465;42.700;23.278;2024-02-21T00:29:06;95629.88;;;6.62;87.06
12803;BME280;6465;42.700;23.278;2024-02-21T00:31:33;95634.75;;;6.74;86.37
12803;BME280;6465;42.700;23.278;2024-02-21T00:34:00;95629.88;;;6.62;86.74
12803;BME280;6465;42.700;23.278;2024-02-21T00:36:27;95632.34;;;6.67;86.90
12803;BME280;6465;42.700;23.278;2024-02-21T00:38:54;95632.31;;;6.68;86.70
12803;BME280;6465;42.700;23.278;2024-02-21T00:41:21;95630.72;;;6.64;86.54
12803;BME280;6465;42.700;23.278;2024-02-21T00:43:49;95634.91;;;6.68;86.61
12803;BME280;6465;42.700;23.278;2024-02-21T00:46:16;95625.41;;;6.67;86.88
12803;BME280;6465;42.700;23.278;2024-02-21T00:48:43;95633.28;;;6.66;86.97
12803;BME280;6465;42.700;23.278;2024-02-21T00:51:10;95625.50;;;6.64;87.14
12803;BME280;6465;42.700;23.278;2024-02-21T00:53:37;95617.53;;;6.70;86.51
12803;BME280;6465;42.700;23.278;2024-02-21T00:56:05;95623.63;;;6.69;86.33
12803;BME280;6465;42.700;23.278;2024-02-21T00:58:32;95615.09;;;6.64;86.95
12803;BME280;6465;42.700;23.278;2024-02-21T01:01:00;95609.06;;;6.62;87.08
12803;BME280;6465;42.700;23.278;2024-02-21T01:03:28;95612.63;;;6.60;87.30
12803;BME280;6465;42.700;23.278;2024-02-21T01:05:55;95598.75;;;6.59;87.51
12803;BME280;6465;42.700;23.278;2024-02-21T01:08:22;95593.56;;;6.59;86.96
12803;BME280;6465;42.700;23.278;2024-02-21T01:10:49;95594.34;;;6.61;87.14
12803;BME280;6465;42.700;23.278;2024-02-21T01:13:16;95597.81;;;6.62;86.81
12803;BME280;6465;42.700;23.278;2024-02-21T01:15:43;95590.84;;;6.62;86.88
12803;BME280;6465;42.700;23.278;2024-02-21T01:18:12;95597.84;;;6.60;86.95
12803;BME280;6465;42.700;23.278;2024-02-21T01:20:38;95590.09;;;6.59;86.28
12803;BME280;6465;42.700;23.278;2024-02-21T01:23:05;95581.59;;;6.52;86.68
12803;BME280;6465;42.700;23.278;2024-02-21T01:25:32;95596.19;;;6.58;86.88
12803;BME280;6465;42.700;23.278;2024-02-21T01:27:59;95596.19;;;6.58;86.92
12803;BME280;6465;42.700;23.278;2024-02-21T01:30:26;95591.75;;;6.61;86.62
12803;BME280;6465;42.700;23.278;2024-02-21T01:32:53;95589.94;;;6.65;86.43
12803;BME280;6465;42.700;23.278;2024-02-21T01:35:21;95576.06;;;6.64;85.87
12803;BME280;6465;42.700;23.278;2024-02-21T01:37:48;95576.06;;;6.64;86.06
12803;BME280;6465;42.700;23.278;2024-02-21T01:40:17;95576.13;;;6.61;85.90
12803;BME280;6465;42.700;23.278;2024-02-21T01:42:44;95576.94;;;6.63;85.60
12803;BME280;6465;42.700;23.278;2024-02-21T01:45:13;95576.09;;;6.63;85.75
12803;BME280;6465;42.700;23.278;2024-02-21T01:47:40;95574.28;;;6.66;85.17
12803;BME280;6465;42.700;23.278;2024-02-21T01:50:08;95569.16;;;6.63;85.20
12803;BME280;6465;42.700;23.278;2024-02-21T01:52:37;95571.69;;;6.66;84.96
12803;BME280;6465;42.700;23.278;2024-02-21T01:55:05;95569.81;;;6.70;84.64
12803;BME280;6465;42.700;23.278;2024-02-21T01:57:32;95558.72;;;6.63;84.74
12803;BME280;6465;42.700;23.278;2024-02-21T01:59:59;95564.56;;;6.73;83.73
12803;BME280;6465;42.700;23.278;2024-02-21T02:02:27;95565.53;;;6.67;83.80
12803;BME280;6465;42.700;23.278;2024-02-21T02:04:54;95570.56;;;6.73;83.93
12803;BME280;6465;42.700;23.278;2024-02-21T02:07:21;95570.69;;;6.70;83.79
12803;BME280;6465;42.700;23.278;2024-02-21T02:09:49;95569.06;;;6.66;84.28
12803;BME280;6465;42.700;23.278;2024-02-21T02:12:16;95565.66;;;6.64;84.36
12803;BME280;6465;42.700;23.278;2024-02-21T02:14:43;95569.09;;;6.65;84.66
12803;BME280;6465;42.700;23.278;2024-02-21T02:17:10;95559.75;;;6.58;84.91
12803;BME280;6465;42.700;23.278;2024-02-21T02:19:37;95556.19;;;6.60;84.74
12803;BME280;6465;42.700;23.278;2024-02-21T02:22:10;95551.13;;;6.56;84.82
12803;BME280;6465;42.700;23.278;2024-02-21T02:24:42;95559.03;;;6.53;85.10
12803;BME280;6465;42.700;23.278;2024-02-21T02:27:09;95553.09;;;6.48;85.57
12803;BME280;6465;42.700;23.278;2024-02-21T02:29:35;95564.34;;;6.48;85.52
12803;BME280;6465;42.700;23.278;2024-02-21T02:32:03;95558.22;;;6.51;85.64
12803;BME280;6465;42.700;23.278;2024-02-21T02:34:30;95550.53;;;6.46;85.96
12803;BME280;6465;42.700;23.278;2024-02-21T02:36:57;95546.13;;;6.48;85.80
12803;BME280;6465;42.700;23.278;2024-02-21T02:39:24;95545.19;;;6.52;85.78
12803;BME280;6465;42.700;23.278;2024-02-21T02:41:53;95552.91;;;6.54;85.10
12803;BME280;6465;42.700;23.278;2024-02-21T02:44:19;95552.00;;;6.56;85.09
12803;BME280;6465;42.700;23.278;2024-02-21T02:46:46;95547.59;;;6.58;85.10
12803;BME280;6465;42.700;23.278;2024-02-21T02:49:13;95554.34;;;6.65;84.94
12803;BME280;6465;42.700;23.278;2024-02-21T02:51:41;95559.41;;;6.70;84.18
12803;BME280;6465;42.700;23.278;2024-02-21T02:54:09;95557.56;;;6.73;83.95
12803;BME280;6465;42.700;23.278;2024-02-21T02:56:36;95557.56;;;6.73;83.82
12803;BME280;6465;42.700;23.278;2024-02-21T02:59:04;95560.28;;;6.70;83.94
12803;BME280;6465;42.700;23.278;2024-02-21T03:01:34;95555.13;;;6.67;83.91
12803;BME280;6465;42.700;23.278;2024-02-21T03:04:01;95557.88;;;6.63;84.40
12803;BME280;6465;42.700;23.278;2024-02-21T03:06:28;95558.72;;;6.63;84.66
12803;BME280;6465;42.700;23.278;2024-02-21T03:08:55;95550.97;;;6.62;84.46
12803;BME280;6465;42.700;23.278;2024-02-21T03:11:22;95557.84;;;6.64;84.41
12803;BME280;6465;42.700;23.278;2024-02-21T03:13:54;95558.72;;;6.63;84.09
12803;BME280;6465;42.700;23.278;2024-02-21T03:16:23;95564.81;;;6.62;84.01
12803;BME280;6465;42.700;23.278;2024-02-21T03:18:50;95562.22;;;6.62;84.21
12803;BME280;6465;42.700;23.278;2024-02-21T03:21:17;95564.88;;;6.61;84.43
12803;BME280;6465;42.700;23.278;2024-02-21T03:23:44;95567.41;;;6.64;83.94
12803;BME280;6465;42.700;23.278;2024-02-21T03:26:11;95572.41;;;6.71;83.46
12803;BME280;6465;42.700;23.278;2024-02-21T03:28:42;95568.97;;;6.69;83.37
12803;BME280;6465;42.700;23.278;2024-02-21T03:31:11;95575.97;;;6.67;83.47
12803;BME280;6465;42.700;23.278;2024-02-21T03:33:39;95570.91;;;6.61;83.06
12803;BME280;6465;42.700;23.278;2024-02-21T03:36:07;95569.16;;;6.63;82.94
12803;BME280;6465;42.700;23.278;2024-02-21T03:38:39;95580.59;;;6.56;83.04
12803;BME280;6465;42.700;23.278;2024-02-21T03:41:06;95574.56;;;6.56;83.10
12803;BME280;6465;42.700;23.278;2024-02-21T03:43:33;95581.44;;;6.58;83.18
12803;BME280;6465;42.700;23.278;2024-02-21T03:46:00;95584.97;;;6.56;83.06
12803;BME280;6465;42.700;23.278;2024-02-21T03:48:27;95585.81;;;6.56;83.03
12803;BME280;6465;42.700;23.278;2024-02-21T03:50:56;95585.00;;;6.54;83.00
12803;BME280;6465;42.700;23.278;2024-02-21T03:53:23;95582.38;;;6.54;83.05
12803;BME280;6465;42.700;23.278;2024-02-21T03:55:50;95587.53;;;6.57;83.01
12803;BME280;6465;42.700;23.278;2024-02-21T03:58:17;95589.28;;;6.57;82.98
12803;BME280;6465;42.700;23.278;2024-02-21T04:00:43;95589.34;;;6.54;82.93
12803;BME280;6465;42.700;23.278;2024-02-21T04:03:10;95592.69;;;6.59;82.76
12803;BME280;6465;42.700;23.278;2024-02-21T04:05:37;95584.91;;;6.57;82.79
12803;BME280;6465;42.700;23.278;2024-02-21T04:08:06;95580.63;;;6.55;82.78
12803;BME280;6465;42.700;23.278;2024-02-21T04:10:33;95584.91;;;6.57;82.44
12803;BME280;6465;42.700;23.278;2024-02-21T04:13:00;95584.13;;;6.54;82.50
12803;BME280;6465;42.700;23.278;2024-02-21T04:15:27;95584.22;;;6.51;82.72
12803;BME280;6465;42.700;23.278;2024-02-21T04:17:54;95580.78;;;6.50;82.72
12803;BME280;6465;42.700;23.278;2024-02-21T04:20:21;95584.22;;;6.51;82.79
12803;BME280;6465;42.700;23.278;2024-02-21T04:22:48;95576.63;;;6.43;82.87
12803;BME280;6465;42.700;23.278;2024-02-21T04:25:17;95581.78;;;6.45;83.06
12803;BME280;6465;42.700;23.278;2024-02-21T04:27:44;95580.13;;;6.42;83.11
12803;BME280;6465;42.700;23.278;2024-02-21T04:30:12;95580.25;;;6.38;83.54
12803;BME280;6465;42.700;23.278;2024-02-21T04:32:39;95584.50;;;6.40;83.63
12803;BME280;6465;42.700;23.278;2024-02-21T04:35:07;95581.25;;;6.32;83.73
12803;BME280;6465;42.700;23.278;2024-02-21T04:37:34;95584.56;;;6.39;83.47
12803;BME280;6465;42.700;23.278;2024-02-21T04:40:01;95584.59;;;6.37;83.65
12803;BME280;6465;42.700;23.278;2024-02-21T04:42:29;95581.31;;;6.30;83.86
12803;BME280;6465;42.700;23.278;2024-02-21T04:44:56;95588.28;;;6.28;84.05
12803;BME280;6465;42.700;23.278;2024-02-21T04:47:23;95583.94;;;6.29;84.52
12803;BME280;6465;42.700;23.278;2024-02-21T04:49:50;95579.53;;;6.32;84.58
12803;BME280;6465;42.700;23.278;2024-02-21T04:52:17;95580.56;;;6.25;84.68
12803;BME280;6465;42.700;23.278;2024-02-21T04:54:45;95580.50;;;6.27;84.44
12803;BME280;6465;42.700;23.278;2024-02-21T04:57:10;95579.63;;;6.28;84.47
12803;BME280;6465;42.700;23.278;2024-02-21T04:59:43;95578.69;;;6.30;84.28
12803;BME280;6465;42.700;23.278;2024-02-21T05:02:10;95586.47;;;6.32;84.41
12803;BME280;6465;42.700;23.278;2024-02-21T05:04:37;95580.28;;;6.36;83.98
12803;BME280;6465;42.700;23.278;2024-02-21T05:07:05;95575.97;;;6.35;83.99
12803;BME280;6465;42.700;23.278;2024-02-21T05:09:32;95583.88;;;6.32;84.03
12803;BME280;6465;42.700;23.278;2024-02-21T05:11:59;95593.44;;;6.30;84.11
12803;BME280;6465;42.700;23.278;2024-02-21T05:14:26;95595.97;;;6.33;84.86
12803;BME280;6465;42.700;23.278;2024-02-21T05:16:55;95604.56;;;6.35;85.07
12803;BME280;6465;42.700;23.278;2024-02-21T05:19:22;95595.91;;;6.34;84.95
12803;BME280;6465;42.700;23.278;2024-02-21T05:21:49;95594.19;;;6.35;84.57
12803;BME280;6465;42.700;23.278;2024-02-21T05:24:16;95594.28;;;6.32;84.35
12803;BME280;6465;42.700;23.278;2024-02-21T05:26:43;95602.81;;;6.37;84.58
12803;BME280;6465;42.700;23.278;2024-02-21T05:29:10;95606.31;;;6.34;84.23
12803;BME280;6465;42.700;23.278;2024-02-21T05:31:56;95598.59;;;6.33;84.05
12803;BME280;6465;42.700;23.278;2024-02-21T05:34:24;95604.56;;;6.35;83.97
12803;BME280;6465;42.700;23.278;2024-02-21T05:36:52;95597.63;;;6.35;84.12
12803;BME280;6465;42.700;23.278;2024-02-21T05:39:19;95593.16;;;6.41;83.64
12803;BME280;6465;42.700;23.278;2024-02-21T05:41:48;95592.41;;;6.37;83.44
12803;BME280;6465;42.700;23.278;2024-02-21T05:44:16;95593.94;;;6.44;82.76
12803;BME280;6465;42.700;23.278;2024-02-21T05:46:43;95601.78;;;6.43;82.50
12803;BME280;6465;42.700;23.278;2024-02-21T05:49:12;95604.41;;;6.41;82.43
12803;BME280;6465;42.700;23.278;2024-02-21T05:51:39;95603.66;;;6.38;82.48
12803;BME280;6465;42.700;23.278;2024-02-21T05:54:06;95606.28;;;6.36;81.94
12803;BME280;6465;42.700;23.278;2024-02-21T05:56:33;95616.69;;;6.36;82.16
12803;BME280;6465;42.700;23.278;2024-02-21T05:59:00;95619.31;;;6.34;82.24
12803;BME280;6465;42.700;23.278;2024-02-21T06:01:27;95621.94;;;6.34;82.20
12803;BME280;6465;42.700;23.278;2024-02-21T06:03:54;95620.19;;;6.35;81.99
12803;BME280;6465;42.700;23.278;2024-02-21T06:06:22;95610.47;;;6.42;81.47
12803;BME280;6465;42.700;23.278;2024-02-21T06:08:50;95622.44;;;6.49;81.13
12803;BME280;6465;42.700;23.278;2024-02-21T06:11:17;95621.53;;;6.50;80.56
12803;BME280;6465;42.700;23.278;2024-02-21T06:13:44;95625.75;;;6.54;80.63
12803;BME280;6465;42.700;23.278;2024-02-21T06:16:11;95631.88;;;6.53;80.80
12803;BME280;6465;42.700;23.278;2024-02-21T06:18:38;95631.81;;;6.54;80.71
12803;BME280;6465;42.700;23.278;2024-02-21T06:21:05;95633.44;;;6.60;81.18
12803;BME280;6465;42.700;23.278;2024-02-21T06:23:34;95641.84;;;6.69;80.83
12803;BME280;6465;42.700;23.278;2024-02-21T06:26:00;95632.13;;;6.76;80.42
12803;BME280;6465;42.700;23.278;2024-02-21T06:28:27;95631.78;;;6.88;79.51
12803;BME280;6465;42.700;23.278;2024-02-21T06:30:54;95641.16;;;6.94;79.34
12803;BME280;6465;42.700;23.278;2024-02-21T06:33:21;95641.09;;;6.97;79.59
12803;BME280;6465;42.700;23.278;2024-02-21T06:35:51;95644.34;;;7.05;79.06
12803;BME280;6465;42.700;23.278;2024-02-21T06:38:19;95650.38;;;7.07;79.18
12803;BME280;6465;42.700;23.278;2024-02-21T06:40:48;95652.84;;;7.11;79.49
12803;BME280;6465;42.700;23.278;2024-02-21T06:43:18;95633.84;;;7.08;79.04
12803;BME280;6465;42.700;23.278;2024-02-21T06:45:45;95647.25;;;7.25;79.19
12803;BME280;6465;42.700;23.278;2024-02-21T06:48:16;95658.25;;;7.35;78.47
12803;BME280;6465;42.700;23.278;2024-02-21T06:50:44;95656.25;;;7.44;78.54
12803;BME280;6465;42.700;23.278;2024-02-21T06:53:11;95661.03;;;7.60;77.26
12803;BME280;6465;42.700;23.278;2024-02-21T06:55:38;95658.25;;;7.64;77.38
12803;BME280;6465;42.700;23.278;2024-02-21T06:58:06;95649.13;;;7.79;76.87
12803;BME280;6465;42.700;23.278;2024-02-21T07:00:37;95654.97;;;7.87;76.54
12803;BME280;6465;42.700;23.278;2024-02-21T07:03:05;95653.13;;;7.90;76.52
12803;BME280;6465;42.700;23.278;2024-02-21T07:05:32;95660.78;;;7.95;76.32
12803;BME280;6465;42.700;23.278;2024-02-21T07:07:59;95663.94;;;8.06;75.42
12803;BME280;6465;42.700;23.278;2024-02-21T07:10:26;95670.75;;;8.10;75.19
12803;BME280;6465;42.700;23.278;2024-02-21T07:12:54;95662.72;;;8.16;74.51
12803;BME280;6465;42.700;23.278;2024-02-21T07:15:23;95664.59;;;8.13;74.87
12803;BME280;6465;42.700;23.278;2024-02-21T07:17:52;95661.75;;;8.20;74.62
12803;BME280;6465;42.700;23.278;2024-02-21T07:20:19;95666.84;;;8.23;74.56
12803;BME280;6465;42.700;23.278;2024-02-21T07:22:46;95663.19;;;8.30;74.02
12803;BME280;6465;42.700;23.278;2024-02-21T07:25:13;95662.03;;;8.39;73.84
12803;BME280;6465;42.700;23.278;2024-02-21T07:27:40;95662.78;;;8.43;73.24
12803;BME280;6465;42.700;23.278;2024-02-21T07:30:08;95671.41;;;8.45;73.26
12803;BME280;6465;42.700;23.278;2024-02-21T07:32:36;95667.69;;;8.52;73.45
12803;BME280;6465;42.700;23.278;2024-02-21T07:35:04;95664.94;;;8.56;73.27
12803;BME280;6465;42.700;23.278;2024-02-21T07:37:36;95663.13;;;8.58;73.43
12803;BME280;6465;42.700;23.278;2024-02-21T07:40:04;95667.41;;;8.61;73.01
12803;BME280;6465;42.700;23.278;2024-02-21T07:42:31;95660.28;;;8.66;73.03
12803;BME280;6465;42.700;23.278;2024-02-21T07:44:58;95666.88;;;8.76;72.66
12803;BME280;6465;42.700;23.278;2024-02-21T07:47:25;95665.28;;;8.72;72.57
12803;BME280;6465;42.700;23.278;2024-02-21T07:49:54;95671.31;;;8.74;72.73
12803;BME280;6465;42.700;23.278;2024-02-21T07:52:21;95662.41;;;8.80;72.35
12803;BME280;6465;42.700;23.278;2024-02-21T07:54:48;95666.47;;;8.88;71.68
12803;BME280;6465;42.700;23.278;2024-02-21T07:57:15;95656.97;;;8.86;72.03
12803;BME280;6465;42.700;23.278;2024-02-21T07:59:42;95654.19;;;8.90;72.00
12803;BME280;6465;42.700;23.278;2024-02-21T08:02:09;95658.47;;;8.93;72.01
12803;BME280;6465;42.700;23.278;2024-02-21T08:04:37;95653.94;;;8.98;71.90
12803;BME280;6465;42.700;23.278;2024-02-21T08:07:05;95654.47;;;9.07;70.84
12803;BME280;6465;42.700;23.278;2024-02-21T08:09:32;95658.72;;;9.10;71.18
12803;BME280;6465;42.700;23.278;2024-02-21T08:12:00;95650.78;;;9.13;71.27
12803;BME280;6465;42.700;23.278;2024-02-21T08:14:27;95657.78;;;9.12;71.50
12803;BME280;6465;42.700;23.278;2024-02-21T08:16:54;95660.16;;;9.19;70.81
12803;BME280;6465;42.700;23.278;2024-02-21T08:19:21;95663.69;;;9.18;70.73
12803;BME280;6465;42.700;23.278;2024-02-21T08:21:48;95652.28;;;9.20;71.18
12803;BME280;6465;42.700;23.278;2024-02-21T08:24:17;95653.72;;;9.29;71.29
12803;BME280;6465;42.700;23.278;2024-02-21T08:26:44;95657.06;;;9.32;70.68
12803;BME280;6465;42.700;23.278;2024-02-21T08:29:11;95646.06;;;9.47;70.56
12803;BME280;6465;42.700;23.278;2024-02-21T08:31:38;95653.84;;;9.49;70.31
12803;BME280;6465;42.700;23.278;2024-02-21T08:34:05;95649.28;;;9.54;70.64
12803;BME280;6465;42.700;23.278;2024-02-21T08:36:33;95644.63;;;9.62;69.86
12803;BME280;6465;42.700;23.278;2024-02-21T08:39:00;95656.78;;;9.63;69.14
12803;BME280;6465;42.700;23.278;2024-02-21T08:41:32;95661.91;;;9.66;69.18
12803;BME280;6465;42.700;23.278;2024-02-21T08:43:59;95659.75;;;9.54;68.94
12803;BME280;6465;42.700;23.278;2024-02-21T08:46:26;95657.09;;;9.56;69.30
12803;BME280;6465;42.700;23.278;2024-02-21T08:48:53;95662.13;;;9.60;69.60
12803;BME280;6465;42.700;23.278;2024-02-21T08:51:21;95662.75;;;9.67;69.12
12803;BME280;6465;42.700;23.278;2024-02-21T08:53:48;95658.25;;;9.70;68.67
12803;BME280;6465;42.700;23.278;2024-02-21T08:56:16;95665.31;;;9.68;68.98
12803;BME280;6465;42.700;23.278;2024-02-21T08:58:44;95661.84;;;9.68;68.41
12803;BME280;6465;42.700;23.278;2024-02-21T09:01:12;95664.69;;;9.62;68.80
12803;BME280;6465;42.700;23.278;2024-02-21T09:03:40;95665.56;;;9.62;68.35
12803;BME280;6465;42.700;23.278;2024-02-21T09:06:08;95662.22;;;9.57;68.69
12803;BME280;6465;42.700;23.278;2024-02-21T09:08:36;95670.22;;;9.54;67.76
12803;BME280;6465;42.700;23.278;2024-02-21T09:11:06;95669.31;;;9.55;67.62
12803;BME280;6465;42.700;23.278;2024-02-21T09:13:33;95676.66;;;9.44;68.24
12803;BME280;6465;42.700;23.278;2024-02-21T09:16:01;95675.94;;;9.40;68.53
12803;BME280;6465;42.700;23.278;2024-02-21T09:18:28;95667.97;;;9.43;68.08
12803;BME280;6465;42.700;23.278;2024-02-21T09:20:55;95661.22;;;9.38;68.40
12803;BME280;6465;42.700;23.278;2024-02-21T09:23:24;95666.34;;;9.41;68.69
12803;BME280;6465;42.700;23.278;2024-02-21T09:25:51;95663.59;;;9.44;68.45
12803;BME280;6465;42.700;23.278;2024-02-21T09:28:18;95657.50;;;9.43;69.25
12803;BME280;6465;42.700;23.278;2024-02-21T09:30:46;95658.94;;;9.52;68.79
12803;BME280;6465;42.700;23.278;2024-02-21T09:33:14;95664.75;;;9.60;68.51
12803;BME280;6465;42.700;23.278;2024-02-21T09:35:41;95660.41;;;9.59;68.13
12803;BME280;6465;42.700;23.278;2024-02-21T09:38:08;95663.09;;;9.58;68.11
12803;BME280;6465;42.700;23.278;2024-02-21T09:40:35;95657.00;;;9.57;68.53
12803;BME280;6465;42.700;23.278;2024-02-21T09:43:04;95652.53;;;9.61;68.14
12803;BME280;6465;42.700;23.278;2024-02-21T09:45:33;95656.94;;;9.59;68.28
12803;BME280;6465;42.700;23.278;2024-02-21T09:48:28;95654.28;;;9.60;68.23
12803;BME280;6465;42.700;23.278;2024-02-21T09:50:57;95652.75;;;9.54;67.80
12803;BME280;6465;42.700;23.278;2024-02-21T09:53:26;95649.16;;;9.57;67.33
12803;BME280;6465;42.700;23.278;2024-02-21T09:55:54;95647.53;;;9.54;67.30
12803;BME280;6465;42.700;23.278;2024-02-21T09:58:22;95662.38;;;9.54;66.52
12803;BME280;6465;42.700;23.278;2024-02-21T10:00:51;95651.91;;;9.54;67.18
12803;BME280;6465;42.700;23.278;2024-02-21T10:03:20;95648.47;;;9.52;67.09
12803;BME280;6465;42.700;23.278;2024-02-21T10:05:48;95658.84;;;9.55;66.16
12803;BME280;6465;42.700;23.278;2024-02-21T10:08:16;95656.22;;;9.55;65.76
12803;BME280;6465;42.700;23.278;2024-02-21T10:10:43;95649.47;;;9.49;66.84
12803;BME280;6465;42.700;23.278;2024-02-21T10:13:11;95644.88;;;9.56;65.58
12803;BME280;6465;42.700;23.278;2024-02-21T10:16:00;95654.25;;;9.62;63.53
12803;BME280;6465;42.700;23.278;2024-02-21T10:18:29;95638.78;;;9.56;63.58
12803;BME280;6465;42.700;23.278;2024-02-21T10:21:03;95633.19;;;9.65;64.11
12803;BME280;6465;42.700;23.278;2024-02-21T10:23:41;95628.66;;;9.70;63.59
12803;BME280;6465;42.700;23.278;2024-02-21T10:26:08;95636.13;;;9.79;64.00
12803;BME280;6465;42.700;23.278;2024-02-21T10:28:36;95615.97;;;9.82;63.49
12803;BME280;6465;42.700;23.278;2024-02-21T10:31:07;95613.81;;;9.92;63.91
12803;BME280;6465;42.700;23.278;2024-02-21T10:33:36;95617.84;;;10.01;63.15
12803;BME280;6465;42.700;23.278;2024-02-21T10:36:07;95608.03;;;10.06;63.22
12803;BME280;6465;42.700;23.278;2024-02-21T10:38:36;95595.63;;;10.11;62.53
12803;BME280;6465;42.700;23.278;2024-02-21T10:41:04;95597.91;;;10.20;62.93
12803;BME280;6465;42.700;23.278;2024-02-21T10:43:38;95586.16;;;10.30;62.12
12803;BME280;6465;42.700;23.278;2024-02-21T10:46:07;95584.06;;;10.38;61.62
12803;BME280;6465;42.700;23.278;2024-02-21T10:48:42;95569.78;;;10.45;61.50
12803;BME280;6465;42.700;23.278;2024-02-21T10:51:15;95564.16;;;10.34;60.11
12803;BME280;6465;42.700;23.278;2024-02-21T10:53:45;95572.56;;;10.42;60.06
12803;BME280;6465;42.700;23.278;2024-02-21T10:56:22;95569.94;;;10.42;59.96
12803;BME280;6465;42.700;23.278;2024-02-21T10:58:49;95566.78;;;10.34;60.03
12803;BME280;6465;42.700;23.278;2024-02-21T11:01:18;95563.38;;;10.32;58.61
12803;BME280;6465;42.700;23.278;2024-02-21T11:03:48;95563.50;;;10.29;59.09
12803;BME280;6465;42.700;23.278;2024-02-21T11:06:17;95549.75;;;10.24;57.33
12803;BME280;6465;42.700;23.278;2024-02-21T11:08:45;95547.22;;;10.22;58.11
12803;BME280;6465;42.700;23.278;2024-02-21T11:11:13;95549.63;;;10.27;58.34
12803;BME280;6465;42.700;23.278;2024-02-21T11:13:44;95559.78;;;10.35;56.76
12803;BME280;6465;42.700;23.278;2024-02-21T11:16:21;95547.53;;;10.35;55.28
12803;BME280;6465;42.700;23.278;2024-02-21T11:18:50;95538.63;;;10.39;55.03
12803;BME280;6465;42.700;23.278;2024-02-21T11:21:17;95548.34;;;10.37;55.31
12803;BME280;6465;42.700;23.278;2024-02-21T11:23:54;95541.91;;;10.44;55.51
12803;BME280;6465;42.700;23.278;2024-02-21T11:26:23;95550.03;;;10.58;55.84
12803;BME280;6465;42.700;23.278;2024-02-21T11:28:56;95552.25;;;10.67;55.49
12803;BME280;6465;42.700;23.278;2024-02-21T11:31:25;95539.81;;;10.72;55.62
12803;BME280;6465;42.700;23.278;2024-02-21T11:33:54;95535.81;;;10.84;55.00
12803;BME280;6465;42.700;23.278;2024-02-21T11:36:25;95546.50;;;10.98;55.56
12803;BME280;6465;42.700;23.278;2024-02-21T11:38:52;95533.75;;;11.11;55.12
12803;BME280;6465;42.700;23.278;2024-02-21T11:41:19;95531.59;;;11.19;54.07
12803;BME280;6465;42.700;23.278;2024-02-21T11:43:48;95524.13;;;11.30;53.57
12803;BME280;6465;42.700;23.278;2024-02-21T11:46:16;95529.69;;;11.41;54.00
12803;BME280;6465;42.700;23.278;2024-02-21T11:48:45;95536.22;;;11.51;52.83
12803;BME280;6465;42.700;23.278;2024-02-21T11:51:24;95519.09;;;11.44;52.85
12803;BME280;6465;42.700;23.278;2024-02-21T11:53:52;95522.53;;;11.45;53.12
12803;BME280;6465;42.700;23.278;2024-02-21T11:56:19;95525.88;;;11.48;53.94
12803;BME280;6465;42.700;23.278;2024-02-21T11:58:46;95515.50;;;11.45;54.04
12803;BME280;6465;42.700;23.278;2024-02-21T12:01:13;95513.84;;;11.44;54.22
12803;BME280;6465;42.700;23.278;2024-02-21T12:03:41;95516.81;;;11.37;54.40
12803;BME280;6465;42.700;23.278;2024-02-21T12:06:15;95515.03;;;11.37;54.13
12803;BME280;6465;42.700;23.278;2024-02-21T12:08:46;95523.81;;;11.36;53.87
12803;BME280;6465;42.700;23.278;2024-02-21T12:11:18;95513.63;;;11.30;53.73
12803;BME280;6465;42.700;23.278;2024-02-21T12:13:46;95507.81;;;11.24;54.19
12803;BME280;6465;42.700;23.278;2024-02-21T12:16:15;95514.03;;;11.21;54.24
12803;BME280;6465;42.700;23.278;2024-02-21T12:18:43;95508.66;;;11.24;53.65
12803;BME280;6465;42.700;23.278;2024-02-21T12:21:10;95504.69;;;11.16;53.57
12803;BME280;6465;42.700;23.278;2024-02-21T12:23:38;95502.97;;;11.15;53.23
12803;BME280;6465;42.700;23.278;2024-02-21T12:26:06;95502.28;;;11.11;53.09
12803;BME280;6465;42.700;23.278;2024-02-21T12:28:34;95493.19;;;11.18;52.63
12803;BME280;6465;42.700;23.278;2024-02-21T12:31:01;95490.56;;;11.18;52.56
12803;BME280;6465;42.700;23.278;2024-02-21T12:33:30;95486.13;;;11.20;52.47
12803;BME280;6465;42.700;23.278;2024-02-21T12:35:58;95490.44;;;11.21;52.17
12803;BME280;6465;42.700;23.278;2024-02-21T12:38:25;95489.47;;;11.24;53.80
12803;BME280;6465;42.700;23.278;2024-02-21T12:40:52;95495.69;;;11.21;54.65
12803;BME280;6465;42.700;23.278;2024-02-21T12:43:21;95497.44;;;11.21;55.30
12803;BME280;6465;42.700;23.278;2024-02-21T12:45:47;95495.06;;;11.16;55.81
12803;BME280;6465;42.700;23.278;2024-02-21T12:48:15;95488.22;;;11.12;56.45
12803;BME280;6465;42.700;23.278;2024-02-21T12:50:48;95484.34;;;11.21;57.05
12803;BME280;6465;42.700;23.278;2024-02-21T12:53:15;95489.25;;;11.28;57.63
12803;BME280;6465;42.700;23.278;2024-02-21T12:55:42;95493.84;;;11.23;58.06
12803;BME280;6465;42.700;23.278;2024-02-21T12:58:09;95489.75;;;11.18;57.83
12803;BME280;6465;42.700;23.278;2024-02-21T13:00:37;95486.81;;;11.05;57.17
12803;BME280;6465;42.700;23.278;2024-02-21T13:03:04;95480.88;;;11.01;57.31
12803;BME280;6465;42.700;23.278;2024-02-21T13:05:31;95480.94;;;11.00;57.37
12803;BME280;6465;42.700;23.278;2024-02-21T13:07:59;95476.97;;;10.91;58.00
12803;BME280;6465;42.700;23.278;2024-02-21T13:10:26;95473.75;;;10.85;58.49
12803;BME280;6465;42.700;23.278;2024-02-21T13:12:53;95484.53;;;10.79;59.19
12803;BME280;6465;42.700;23.278;2024-02-21T13:15:20;95476.94;;;10.72;60.40