sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2022-08-21T00:01:25;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:03:52;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:06:18;14.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:08:44;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:11:10;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:13:36;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:16:02;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:18:28;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:20:54;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:23:20;14.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:25:46;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:28:12;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:30:39;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:33:05;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:35:35;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:38:03;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:40:43;14.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:43:12;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:45:38;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:48:04;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:50:33;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:53:00;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:55:27;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T00:57:56;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:00:31;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:02:58;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:05:25;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:07:50;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:10:17;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:12:43;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:15:10;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:17:37;14.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:20:06;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:22:32;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:24:57;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:27:23;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:29:57;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:32:23;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:34:50;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:37:18;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:39:45;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:42:12;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:44:38;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:47:07;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:49:34;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:52:00;14.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:54:26;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:56:53;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T01:59:20;14.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:01:46;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:04:12;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:06:38;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:09:05;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:11:33;13.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:13:59;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:16:25;13.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:18:51;13.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:21:17;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:23:42;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:26:08;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:28:35;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:31:01;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:33:28;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:35:54;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:38:23;13.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:40:50;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:43:18;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:45:45;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:48:15;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:50:44;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:53:12;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:55:43;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T02:58:09;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:00:36;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:03:02;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:05:29;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:07:59;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:10:26;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:12:52;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:15:20;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:17:47;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:20:15;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:22:41;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:25:07;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:27:34;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:30:00;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:32:26;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:34:52;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:37:17;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:39:44;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:42:10;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:44:36;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:47:01;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:49:27;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:51:53;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:54:19;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:56:44;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T03:59:10;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:01:36;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:04:03;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:06:28;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:08:54;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:11:20;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:13:45;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:16:12;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:18:38;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:21:04;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:23:30;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:25:56;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:28:24;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:30:50;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:33:17;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:35:43;12.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:38:09;12.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:40:34;12.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:43:04;12.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:45:34;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:48:02;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:50:38;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:53:08;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:55:35;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T04:58:07;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:00:34;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:03:00;12.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:05:28;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:07:59;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:10:26;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:12:52;12.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:15:18;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:17:44;12.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:20:10;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:22:36;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:25:02;13.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:27:28;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:29:55;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:32:21;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:34:47;13.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:37:13;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:39:39;13.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:42:05;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:44:30;13.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:47:03;13.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:49:28;13.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:51:54;13.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:54:19;13.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:56:45;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T05:59:10;13.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:01:36;14.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:04:02;14.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:06:27;14.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:08:53;14.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:11:18;15.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:13:44;15.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:16:12;16.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:18:39;16.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:21:05;16.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:23:32;16.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:25:58;17.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:28:24;17.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:30:50;17.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:33:15;18.10;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:35:41;18.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:38:07;18.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:40:33;19.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:43:05;19.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:45:31;20.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:47:56;20.50;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:50:22;20.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:52:47;21.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:55:13;22.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T06:57:38;22.30;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:00:05;22.80;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:02:31;23.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:04:58;23.70;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:07:24;24.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:09:49;24.60;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:12:15;24.90;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:14:41;25.40;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:17:07;26.00;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:19:32;26.20;99.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:22:00;26.50;98.80
6291;DHT22;3178;48.730;8.990;2022-08-21T07:24:26;26.20;98.00
6291;DHT22;3178;48.730;8.990;2022-08-21T07:26:52;26.50;97.80
6291;DHT22;3178;48.730;8.990;2022-08-21T07:29:18;26.60;97.30
6291;DHT22;3178;48.730;8.990;2022-08-21T07:31:44;27.10;97.30
6291;DHT22;3178;48.730;8.990;2022-08-21T07:34:10;27.50;95.90
6291;DHT22;3178;48.730;8.990;2022-08-21T07:36:35;27.80;95.10
6291;DHT22;3178;48.730;8.990;2022-08-21T07:39:01;28.00;94.60
6291;DHT22;3178;48.730;8.990;2022-08-21T07:41:28;28.40;93.30
6291;DHT22;3178;48.730;8.990;2022-08-21T07:43:55;28.70;93.10
6291;DHT22;3178;48.730;8.990;2022-08-21T07:46:23;28.80;91.50
6291;DHT22;3178;48.730;8.990;2022-08-21T07:48:49;29.00;90.60
6291;DHT22;3178;48.730;8.990;2022-08-21T07:51:16;29.20;90.20
6291;DHT22;3178;48.730;8.990;2022-08-21T07:53:42;29.40;88.20
6291;DHT22;3178;48.730;8.990;2022-08-21T07:56:12;29.60;86.70
6291;DHT22;3178;48.730;8.990;2022-08-21T07:58:37;29.90;85.20
6291;DHT22;3178;48.730;8.990;2022-08-21T08:01:05;29.90;82.70
6291;DHT22;3178;48.730;8.990;2022-08-21T08:03:31;30.10;82.60
6291;DHT22;3178;48.730;8.990;2022-08-21T08:05:57;30.20;80.30
6291;DHT22;3178;48.730;8.990;2022-08-21T08:08:24;30.40;79.60
6291;DHT22;3178;48.730;8.990;2022-08-21T08:10:49;30.60;79.40
6291;DHT22;3178;48.730;8.990;2022-08-21T08:13:16;31.00;77.20
6291;DHT22;3178;48.730;8.990;2022-08-21T08:15:41;31.30;76.80
6291;DHT22;3178;48.730;8.990;2022-08-21T08:18:07;31.30;71.90
6291;DHT22;3178;48.730;8.990;2022-08-21T08:20:32;31.50;70.10
6291;DHT22;3178;48.730;8.990;2022-08-21T08:22:58;31.40;69.70
6291;DHT22;3178;48.730;8.990;2022-08-21T08:25:25;31.20;68.10
6291;DHT22;3178;48.730;8.990;2022-08-21T08:27:51;30.70;69.00
6291;DHT22;3178;48.730;8.990;2022-08-21T08:30:18;30.70;70.60
6291;DHT22;3178;48.730;8.990;2022-08-21T08:32:44;30.80;68.80
6291;DHT22;3178;48.730;8.990;2022-08-21T08:35:10;30.80;67.90
6291;DHT22;3178;48.730;8.990;2022-08-21T08:37:37;30.90;68.60
6291;DHT22;3178;48.730;8.990;2022-08-21T08:40:09;31.20;67.70
6291;DHT22;3178;48.730;8.990;2022-08-21T08:42:36;31.50;66.30
6291;DHT22;3178;48.730;8.990;2022-08-21T08:45:09;31.80;67.60
6291;DHT22;3178;48.730;8.990;2022-08-21T08:47:38;32.00;65.60
6291;DHT22;3178;48.730;8.990;2022-08-21T08:50:08;32.00;65.80
6291;DHT22;3178;48.730;8.990;2022-08-21T08:52:41;32.40;66.20
6291;DHT22;3178;48.730;8.990;2022-08-21T08:55:18;32.20;65.80
6291;DHT22;3178;48.730;8.990;2022-08-21T08:57:47;31.20;63.20
6291;DHT22;3178;48.730;8.990;2022-08-21T09:00:16;30.90;66.20
6291;DHT22;3178;48.730;8.990;2022-08-21T09:02:43;30.90;65.70
6291;DHT22;3178;48.730;8.990;2022-08-21T09:05:25;30.80;64.60
6291;DHT22;3178;48.730;8.990;2022-08-21T09:11:03;30.10;65.00
6291;DHT22;3178;48.730;8.990;2022-08-21T09:21:53;29.50;70.10
6291;DHT22;3178;48.730;8.990;2022-08-21T09:24:33;29.90;69.10
6291;DHT22;3178;48.730;8.990;2022-08-21T09:27:14;30.20;69.30
6291;DHT22;3178;48.730;8.990;2022-08-21T09:29:45;30.40;68.90
6291;DHT22;3178;48.730;8.990;2022-08-21T09:32:19;30.30;66.60
6291;DHT22;3178;48.730;8.990;2022-08-21T09:35:12;30.30;65.20
6291;DHT22;3178;48.730;8.990;2022-08-21T09:45:28;30.50;62.40
6291;DHT22;3178;48.730;8.990;2022-08-21T09:47:54;30.40;63.30
6291;DHT22;3178;48.730;8.990;2022-08-21T09:50:25;30.50;63.70
6291;DHT22;3178;48.730;8.990;2022-08-21T09:52:55;30.70;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T09:55:34;30.80;61.50
6291;DHT22;3178;48.730;8.990;2022-08-21T09:58:32;30.70;63.10
6291;DHT22;3178;48.730;8.990;2022-08-21T10:01:00;31.10;66.00
6291;DHT22;3178;48.730;8.990;2022-08-21T10:03:26;31.20;62.80
6291;DHT22;3178;48.730;8.990;2022-08-21T10:08:22;31.20;58.40
6291;DHT22;3178;48.730;8.990;2022-08-21T10:10:56;31.40;62.30
6291;DHT22;3178;48.730;8.990;2022-08-21T10:13:38;31.50;60.10
6291;DHT22;3178;48.730;8.990;2022-08-21T10:23:17;31.00;62.10
6291;DHT22;3178;48.730;8.990;2022-08-21T10:33:38;30.30;60.30
6291;DHT22;3178;48.730;8.990;2022-08-21T10:36:20;30.30;60.00
6291;DHT22;3178;48.730;8.990;2022-08-21T10:44:54;30.40;59.40
6291;DHT22;3178;48.730;8.990;2022-08-21T10:55:22;29.80;60.70
6291;DHT22;3178;48.730;8.990;2022-08-21T11:00:22;29.80;59.90
6291;DHT22;3178;48.730;8.990;2022-08-21T11:03:03;29.90;62.90
6291;DHT22;3178;48.730;8.990;2022-08-21T11:08:01;30.00;59.80
6291;DHT22;3178;48.730;8.990;2022-08-21T11:10:33;30.20;63.90
6291;DHT22;3178;48.730;8.990;2022-08-21T11:13:22;30.40;62.20
6291;DHT22;3178;48.730;8.990;2022-08-21T11:16:03;30.50;59.10
6291;DHT22;3178;48.730;8.990;2022-08-21T11:18:41;30.20;60.30
6291;DHT22;3178;48.730;8.990;2022-08-21T11:24:17;30.40;62.90
6291;DHT22;3178;48.730;8.990;2022-08-21T11:26:49;30.40;58.80
6291;DHT22;3178;48.730;8.990;2022-08-21T11:29:28;30.10;60.10
6291;DHT22;3178;48.730;8.990;2022-08-21T11:34:47;30.30;60.60
6291;DHT22;3178;48.730;8.990;2022-08-21T11:37:26;30.50;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T11:40:24;30.50;59.50
6291;DHT22;3178;48.730;8.990;2022-08-21T11:50:50;30.90;61.90
6291;DHT22;3178;48.730;8.990;2022-08-21T11:53:28;31.00;57.80
6291;DHT22;3178;48.730;8.990;2022-08-21T11:56:02;30.60;58.30
6291;DHT22;3178;48.730;8.990;2022-08-21T11:58:38;30.40;59.90
6291;DHT22;3178;48.730;8.990;2022-08-21T12:01:14;30.60;64.30
6291;DHT22;3178;48.730;8.990;2022-08-21T12:03:53;30.50;60.60
6291;DHT22;3178;48.730;8.990;2022-08-21T12:06:38;30.40;63.60
6291;DHT22;3178;48.730;8.990;2022-08-21T12:09:08;30.20;61.10
6291;DHT22;3178;48.730;8.990;2022-08-21T12:11:47;29.80;61.50
6291;DHT22;3178;48.730;8.990;2022-08-21T12:14:17;29.60;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T12:16:45;29.60;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T12:21:52;29.70;60.30
6291;DHT22;3178;48.730;8.990;2022-08-21T12:29:29;30.00;57.40
6291;DHT22;3178;48.730;8.990;2022-08-21T12:34:39;29.80;58.30
6291;DHT22;3178;48.730;8.990;2022-08-21T12:37:16;29.90;60.80
6291;DHT22;3178;48.730;8.990;2022-08-21T12:39:46;29.80;59.50
6291;DHT22;3178;48.730;8.990;2022-08-21T12:42:37;29.50;59.50
6291;DHT22;3178;48.730;8.990;2022-08-21T12:45:15;29.00;60.40
6291;DHT22;3178;48.730;8.990;2022-08-21T12:55:55;28.50;61.70
6291;DHT22;3178;48.730;8.990;2022-08-21T12:58:26;28.40;61.70
6291;DHT22;3178;48.730;8.990;2022-08-21T13:00:56;28.50;61.60
6291;DHT22;3178;48.730;8.990;2022-08-21T13:03:24;28.60;60.50
6291;DHT22;3178;48.730;8.990;2022-08-21T13:05:50;28.50;60.70
6291;DHT22;3178;48.730;8.990;2022-08-21T13:08:19;28.50;60.80
6291;DHT22;3178;48.730;8.990;2022-08-21T13:10:46;28.40;60.60
6291;DHT22;3178;48.730;8.990;2022-08-21T13:13:20;28.40;61.80
6291;DHT22;3178;48.730;8.990;2022-08-21T13:15:46;28.60;63.20
6291;DHT22;3178;48.730;8.990;2022-08-21T13:18:21;28.70;61.90
6291;DHT22;3178;48.730;8.990;2022-08-21T13:20:48;28.70;63.40
6291;DHT22;3178;48.730;8.990;2022-08-21T13:23:24;28.80;65.20
6291;DHT22;3178;48.730;8.990;2022-08-21T13:25:50;28.90;62.80
6291;DHT22;3178;48.730;8.990;2022-08-21T13:28:15;29.00;64.00
6291;DHT22;3178;48.730;8.990;2022-08-21T13:30:53;29.10;63.50
6291;DHT22;3178;48.730;8.990;2022-08-21T13:33:24;28.90;63.10
6291;DHT22;3178;48.730;8.990;2022-08-21T13:36:03;28.80;63.90
6291;DHT22;3178;48.730;8.990;2022-08-21T13:38:32;28.50;62.20
6291;DHT22;3178;48.730;8.990;2022-08-21T13:41:19;28.50;65.80
6291;DHT22;3178;48.730;8.990;2022-08-21T13:43:55;28.70;65.70
6291;DHT22;3178;48.730;8.990;2022-08-21T13:46:22;28.70;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T13:48:49;28.60;63.00
6291;DHT22;3178;48.730;8.990;2022-08-21T13:51:15;28.30;63.10
6291;DHT22;3178;48.730;8.990;2022-08-21T13:56:06;28.30;64.80
6291;DHT22;3178;48.730;8.990;2022-08-21T13:58:44;28.40;64.20
6291;DHT22;3178;48.730;8.990;2022-08-21T14:01:31;28.30;62.80
6291;DHT22;3178;48.730;8.990;2022-08-21T14:04:05;28.30;62.90
6291;DHT22;3178;48.730;8.990;2022-08-21T14:06:35;28.20;64.30
6291;DHT22;3178;48.730;8.990;2022-08-21T14:09:11;28.20;64.90
6291;DHT22;3178;48.730;8.990;2022-08-21T14:11:37;28.30;65.40
6291;DHT22;3178;48.730;8.990;2022-08-21T14:16:54;28.60;64.90
6291;DHT22;3178;48.730;8.990;2022-08-21T14:19:25;28.80;63.40
6291;DHT22;3178;48.730;8.990;2022-08-21T14:21:51;28.90;61.40
6291;DHT22;3178;48.730;8.990;2022-08-21T14:27:01;29.00;60.50
6291;DHT22;3178;48.730;8.990;2022-08-21T14:29:28;29.10;61.20
6291;DHT22;3178;48.730;8.990;2022-08-21T14:31:59;29.10;59.60
6291;DHT22;3178;48.730;8.990;2022-08-21T14:34:33;29.10;60.80
6291;DHT22;3178;48.730;8.990;2022-08-21T14:36:58;29.00;61.60
6291;DHT22;3178;48.730;8.990;2022-08-21T14:39:24;29.10;64.00
6291;DHT22;3178;48.730;8.990;2022-08-21T14:41:50;29.10;61.40
6291;DHT22;3178;48.730;8.990;2022-08-21T14:44:18;29.10;62.20
6291;DHT22;3178;48.730;8.990;2022-08-21T14:46:45;29.20;61.10
6291;DHT22;3178;48.730;8.990;2022-08-21T14:49:11;29.00;58.40
6291;DHT22;3178;48.730;8.990;2022-08-21T14:51:37;28.80;59.70
6291;DHT22;3178;48.730;8.990;2022-08-21T14:54:05;28.70;59.30
6291;DHT22;3178;48.730;8.990;2022-08-21T14:56:31;28.60;59.00
6291;DHT22;3178;48.730;8.990;2022-08-21T14:59:02;28.40;59.10
6291;DHT22;3178;48.730;8.990;2022-08-21T15:01:28;28.40;59.80
6291;DHT22;3178;48.730;8.990;2022-08-21T15:03:54;28.30;62.80
6291;DHT22;3178;48.730;8.990;2022-08-21T15:06:19;28.10;61.60
6291;DHT22;3178;48.730;8.990;2022-08-21T15:08:47;28.00;63.50
6291;DHT22;3178;48.730;8.990;2022-08-21T15:11:17;28.00;61.90
6291;DHT22;3178;48.730;8.990;2022-08-21T15:13:43;28.00;61.70
6291;DHT22;3178;48.730;8.990;2022-08-21T15:16:10;28.00;62.30
6291;DHT22;3178;48.730;8.990;2022-08-21T15:18:42;28.00;61.60
6291;DHT22;3178;48.730;8.990;2022-08-21T15:21:08;28.00;62.30
6291;DHT22;3178;48.730;8.990;2022-08-21T15:23:34;28.00;62.00
6291;DHT22;3178;48.730;8.990;2022-08-21T15:26:00;27.90;62.30
6291;DHT22;3178;48.730;8.990;2022-08-21T15:28:26;27.90;62.50
6291;DHT22;3178;48.730;8.990;2022-08-21T15:30:52;27.60;60.30
6291;DHT22;3178;48.730;8.990;2022-08-21T15:33:18;27.60;62.90
6291;DHT22;3178;48.730;8.990;2022-08-21T15:35:44;27.50;60.80
6291;DHT22;3178;48.730;8.990;2022-08-21T15:38:11;27.40;61.80
6291;DHT22;3178;48.730;8.990;2022-08-21T15:40:37;27.30;61.50
6291;DHT22;3178;48.730;8.990;2022-08-21T15:43:04;27.10;61.90
6291;DHT22;3178;48.730;8.990;2022-08-21T15:45:30;27.00;63.00
6291;DHT22;3178;48.730;8.990;2022-08-21T15:47:56;27.00;63.10
6291;DHT22;3178;48.730;8.990;2022-08-21T15:50:23;27.00;62.90
6291;DHT22;3178;48.730;8.990;2022-08-21T15:52:49;27.00;63.50
6291;DHT22;3178;48.730;8.990;2022-08-21T15:55:15;26.90;62.50
6291;DHT22;3178;48.730;8.990;2022-08-21T15:57:49;26.80;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T16:00:19;26.60;63.10
6291;DHT22;3178;48.730;8.990;2022-08-21T16:02:48;26.50;63.20
6291;DHT22;3178;48.730;8.990;2022-08-21T16:05:15;26.40;64.50
6291;DHT22;3178;48.730;8.990;2022-08-21T16:07:43;26.30;62.70
6291;DHT22;3178;48.730;8.990;2022-08-21T16:10:09;26.30;63.30
6291;DHT22;3178;48.730;8.990;2022-08-21T16:12:38;26.20;64.40
6291;DHT22;3178;48.730;8.990;2022-08-21T16:15:07;26.20;63.90
6291;DHT22;3178;48.730;8.990;2022-08-21T16:17:34;26.20;63.50
6291;DHT22;3178;48.730;8.990;2022-08-21T16:20:03;26.10;63.40
6291;DHT22;3178;48.730;8.990;2022-08-21T16:22:29;26.00;64.40
6291;DHT22;3178;48.730;8.990;2022-08-21T16:24:55;26.00;64.40
6291;DHT22;3178;48.730;8.990;2022-08-21T16:27:21;25.90;63.70
6291;DHT22;3178;48.730;8.990;2022-08-21T16:29:47;25.80;64.70
6291;DHT22;3178;48.730;8.990;2022-08-21T16:32:13;25.80;65.30
6291;DHT22;3178;48.730;8.990;2022-08-21T16:34:44;25.80;66.20
6291;DHT22;3178;48.730;8.990;2022-08-21T16:37:10;25.80;64.60
6291;DHT22;3178;48.730;8.990;2022-08-21T16:39:35;25.70;64.10
6291;DHT22;3178;48.730;8.990;2022-08-21T16:42:01;25.70;63.60
6291;DHT22;3178;48.730;8.990;2022-08-21T16:44:27;25.60;64.50
6291;DHT22;3178;48.730;8.990;2022-08-21T16:46:53;25.50;64.10
6291;DHT22;3178;48.730;8.990;2022-08-21T16:49:19;25.50;65.40
6291;DHT22;3178;48.730;8.990;2022-08-21T16:51:44;25.50;64.00
6291;DHT22;3178;48.730;8.990;2022-08-21T16:54:11;25.40;63.90
6291;DHT22;3178;48.730;8.990;2022-08-21T16:56:38;25.30;64.40
6291;DHT22;3178;48.730;8.990;2022-08-21T16:59:04;25.30;66.10
6291;DHT22;3178;48.730;8.990;2022-08-21T17:01:31;25.30;65.80
6291;DHT22;3178;48.730;8.990;2022-08-21T17:03:58;25.20;65.90
6291;DHT22;3178;48.730;8.990;2022-08-21T17:06:24;25.20;66.80
6291;DHT22;3178;48.730;8.990;2022-08-21T17:08:50;25.20;67.60
6291;DHT22;3178;48.730;8.990;2022-08-21T17:13:48;25.00;67.80
6291;DHT22;3178;48.730;8.990;2022-08-21T17:16:14;25.00;68.50
6291;DHT22;3178;48.730;8.990;2022-08-21T17:18:40;25.00;68.60
6291;DHT22;3178;48.730;8.990;2022-08-21T17:21:06;25.00;70.40
6291;DHT22;3178;48.730;8.990;2022-08-21T17:23:31;24.90;68.80
6291;DHT22;3178;48.730;8.990;2022-08-21T17:25:59;24.80;68.70
6291;DHT22;3178;48.730;8.990;2022-08-21T17:28:28;24.70;70.10
6291;DHT22;3178;48.730;8.990;2022-08-21T17:30:57;24.60;70.10
6291;DHT22;3178;48.730;8.990;2022-08-21T17:33:24;24.60;69.80
6291;DHT22;3178;48.730;8.990;2022-08-21T17:35:52;24.40;70.30
6291;DHT22;3178;48.730;8.990;2022-08-21T17:38:18;24.30;70.60
6291;DHT22;3178;48.730;8.990;2022-08-21T17:40:44;24.10;72.80
6291;DHT22;3178;48.730;8.990;2022-08-21T17:43:11;24.20;73.60
6291;DHT22;3178;48.730;8.990;2022-08-21T17:45:40;24.00;73.70
6291;DHT22;3178;48.730;8.990;2022-08-21T17:48:06;23.80;74.60