sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:04:19;10.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:06:44;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:09:10;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:11:37;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:14:03;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:16:29;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:18:55;10.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:21:21;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:23:47;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:26:13;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:28:43;10.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:31:09;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:33:38;10.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:36:05;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:38:32;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:40:58;10.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:43:23;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:50:44;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:55:36;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T00:58:02;10.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:00:28;10.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:02:55;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:07:46;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:10:14;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:12:39;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:15:06;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:17:34;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:27:18;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:29:44;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:34:37;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:39:28;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:41:54;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:44:20;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:49:11;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:51:38;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:54:07;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:56:34;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T01:59:04;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:01:32;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:03:59;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:06:25;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:08:51;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:11:16;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:13:43;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:21:07;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:23:33;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:26:00;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:28:26;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:33:18;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:43:03;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:45:28;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:47:54;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:50:20;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:52:46;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:55:11;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T02:57:38;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:00:05;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:02:32;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:07:24;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:09:49;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:12:15;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:14:41;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:17:06;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:19:32;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:21:58;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:24:24;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:31:42;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:34:07;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:39:00;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:41:26;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:43:51;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:51:09;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T03:53:40;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:00:58;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:05:52;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:08:18;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:13:10;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:15:35;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:18:01;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:20:27;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:25:19;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:30:11;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:32:36;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:35:03;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:37:29;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:39:54;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:42:20;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:44:46;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:49:40;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:52:07;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:54:33;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T04:57:00;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:04:18;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:06:43;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:11:40;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:14:07;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:16:34;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:21:25;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:23:51;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:26:17;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:28:43;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:31:10;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:33:36;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:36:02;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:38:28;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:40:54;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:43:20;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:45:46;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:48:11;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:50:37;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:53:03;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T05:57:54;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:00:21;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:02:46;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:07:38;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:10:04;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:12:30;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:17:23;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:19:49;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:22:15;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:24:41;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:27:06;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:29:32;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:31:58;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:34:24;6.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:36:51;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:39:17;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:44:09;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:46:35;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:51:27;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:53:52;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:56:18;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T06:58:50;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:01:16;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:03:42;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:06:08;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:13:27;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:15:54;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:23:13;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:25:41;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:28:08;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:30:37;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:33:03;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:40:22;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:42:50;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:47:46;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:55:05;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T07:57:33;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:00:00;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:02:25;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:04:51;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:09:43;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:12:09;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:14:35;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:19:26;7.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:29:10;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:38:54;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:43:46;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:46:12;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:48:37;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:51:03;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T08:53:29;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:03:12;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:08:04;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:12:56;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:17:48;15.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:22:40;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:27:31;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:29:57;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:32:22;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:37:14;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:39:42;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:44:43;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:47:10;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:49:36;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:52:04;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T09:56:58;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:01:50;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:04:16;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:11:35;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:18:54;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:21:19;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:26:11;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:31:03;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:33:30;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:36:01;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:38:31;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:40:58;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:43:31;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:46:19;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:48:51;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:51:20;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:53:49;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:56:16;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T10:58:42;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:01:09;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:03:35;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:06:02;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:10:56;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:13:27;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:15:53;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:18:49;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:23:42;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:26:10;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:28:37;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:31:04;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:33:30;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:36:00;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:38:26;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:40:55;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:43:24;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:45:50;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:48:16;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:50:43;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:55:38;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T11:58:04;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:02:59;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:05:26;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:07:52;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:10:19;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:12:49;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:15:16;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:17:42;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:22:37;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:27:48;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:30:18;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:32:45;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:35:13;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:37:39;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:40:09;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:45:05;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:47:31;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:49:57;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:52:23;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:57:16;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T12:59:43;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:02:08;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:04:34;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:07:00;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:09:26;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:11:52;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:14:19;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:19:11;10.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:21:37;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:24:03;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:26:29;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:28:56;9.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:31:22;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:33:47;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:36:14;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:38:40;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:43:32;9.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:48:23;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:55:41;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T13:58:07;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:00:33;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:02:59;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:05:28;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:07:54;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:10:20;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:15:14;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:20:11;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:22:37;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:27:29;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:29:56;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:32:22;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:34:49;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:37:15;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:39:40;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:42:06;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:44:32;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:51:51;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:56:44;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T14:59:10;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:01:35;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:04:01;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:08:54;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:13:45;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:21:04;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:23:29;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:28:38;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:31:05;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:35:58;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:40:50;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:43:15;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:45:41;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:48:07;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:52:59;9.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:55:24;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T15:57:50;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:00:16;9.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:02:42;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:05:08;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:07:37;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:12:29;9.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:14:55;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:17:21;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:19:48;9.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:24:43;9.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:27:09;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:32:01;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:34:27;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:36:53;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:41:45;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:44:11;9.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:46:36;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:56:23;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T16:58:48;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:01:14;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:03:40;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:06:12;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:08:38;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:15:56;8.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:20:49;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:23:14;9.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:25:40;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:28:06;8.70;17.80
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:30:31;8.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:37:52;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:40:17;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:45:10;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:52:28;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:54:54;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T17:59:45;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:04:39;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:07:05;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:14:23;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:16:48;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:19:14;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:21:41;8.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:24:06;8.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:28:58;8.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:31:25;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:33:51;8.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:36:20;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:38:46;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:41:13;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:43:39;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:46:07;9.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:51:00;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:55:52;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T18:58:17;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:03:10;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:05:35;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:08:02;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:10:28;8.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:12:54;8.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:15:20;8.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:17:45;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:20:11;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:22:37;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:25:04;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:27:31;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:29:57;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:32:23;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:34:49;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:39:42;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:44:35;8.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:47:03;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:49:29;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:51:57;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:54:29;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:56:55;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T19:59:21;7.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:01:46;7.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:06:39;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:11:32;7.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:18:50;7.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:21:15;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:23:41;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:28:33;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:33:25;7.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:38:17;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:43:09;7.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:52:52;7.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T20:57:44;6.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T21:00:10;7.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T21:02:38;6.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-01-30T21:05:04;6.40;99.90