sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2022-07-26T00:01:12;99266.25;;;22.59;43.91
63582;BME280;49727;51.078;17.066;2022-07-26T00:16:13;99279.25;;;22.31;44.76
63582;BME280;49727;51.078;17.066;2022-07-26T00:31:13;99240.44;;;22.00;45.80
63582;BME280;49727;51.078;17.066;2022-07-26T00:46:14;99224.94;;;21.85;47.16
63582;BME280;49727;51.078;17.066;2022-07-26T01:01:14;99231.69;;;21.77;47.76
63582;BME280;49727;51.078;17.066;2022-07-26T01:16:15;99241.44;;;21.68;48.34
63582;BME280;49727;51.078;17.066;2022-07-26T01:31:16;99237.88;;;21.57;48.85
63582;BME280;49727;51.078;17.066;2022-07-26T01:46:17;99255.50;;;21.59;49.11
63582;BME280;49727;51.078;17.066;2022-07-26T02:01:17;99251.38;;;21.46;49.58
63582;BME280;49727;51.078;17.066;2022-07-26T02:16:17;99270.59;;;21.45;50.28
63582;BME280;49727;51.078;17.066;2022-07-26T02:31:18;99279.28;;;21.52;50.88
63582;BME280;49727;51.078;17.066;2022-07-26T02:46:18;99367.41;;;20.79;53.92
63582;BME280;49727;51.078;17.066;2022-07-26T03:01:19;99394.06;;;19.72;59.46
63582;BME280;49727;51.078;17.066;2022-07-26T03:16:19;99410.06;;;19.56;62.10
63582;BME280;49727;51.078;17.066;2022-07-26T03:31:19;99417.75;;;19.65;63.62
63582;BME280;49727;51.078;17.066;2022-07-26T03:46:20;99441.03;;;19.71;65.41
63582;BME280;49727;51.078;17.066;2022-07-26T04:01:20;99464.06;;;19.90;67.17
63582;BME280;49727;51.078;17.066;2022-07-26T04:16:21;99496.19;;;20.09;68.33
63582;BME280;49727;51.078;17.066;2022-07-26T04:31:22;99507.78;;;20.26;69.40
63582;BME280;49727;51.078;17.066;2022-07-26T04:46:22;99524.44;;;20.40;69.78
63582;BME280;49727;51.078;17.066;2022-07-26T05:01:24;99552.25;;;20.58;69.40
63582;BME280;49727;51.078;17.066;2022-07-26T05:16:24;99587.13;;;20.99;68.92
63582;BME280;49727;51.078;17.066;2022-07-26T05:31:24;99591.91;;;21.41;67.35
63582;BME280;49727;51.078;17.066;2022-07-26T05:46:25;99599.16;;;21.35;66.13
63582;BME280;49727;51.078;17.066;2022-07-26T06:01:25;99638.66;;;21.04;65.79
63582;BME280;49727;51.078;17.066;2022-07-26T06:16:25;99662.75;;;21.05;65.05
63582;BME280;49727;51.078;17.066;2022-07-26T06:31:26;99685.69;;;20.98;64.67
63582;BME280;49727;51.078;17.066;2022-07-26T06:46:26;99704.06;;;20.95;64.65
63582;BME280;49727;51.078;17.066;2022-07-26T07:01:26;99710.75;;;21.54;63.56
63582;BME280;49727;51.078;17.066;2022-07-26T07:16:27;99733.31;;;21.87;62.22
63582;BME280;49727;51.078;17.066;2022-07-26T07:31:28;99759.22;;;22.65;59.85
63582;BME280;49727;51.078;17.066;2022-07-26T07:46:28;99765.78;;;23.22;58.00
63582;BME280;49727;51.078;17.066;2022-07-26T08:01:28;99768.66;;;23.53;55.85
63582;BME280;49727;51.078;17.066;2022-07-26T08:16:29;99773.69;;;23.92;54.15
63582;BME280;49727;51.078;17.066;2022-07-26T08:31:29;99788.41;;;24.12;53.36
63582;BME280;49727;51.078;17.066;2022-07-26T08:46:29;99796.03;;;24.41;51.81
63582;BME280;49727;51.078;17.066;2022-07-26T09:01:33;99815.09;;;24.82;50.54
63582;BME280;49727;51.078;17.066;2022-07-26T09:16:33;99817.72;;;25.28;49.16
63582;BME280;49727;51.078;17.066;2022-07-26T09:31:35;99826.03;;;25.78;47.56
63582;BME280;49727;51.078;17.066;2022-07-26T09:46:51;99827.06;;;25.88;45.78
63582;BME280;49727;51.078;17.066;2022-07-26T10:01:54;99848.03;;;25.97;45.02
63582;BME280;49727;51.078;17.066;2022-07-26T10:16:55;99860.84;;;26.02;43.99
63582;BME280;49727;51.078;17.066;2022-07-26T11:02:16;99843.22;;;26.98;40.16
63582;BME280;49727;51.078;17.066;2022-07-26T11:17:28;99863.53;;;26.52;39.37
63582;BME280;49727;51.078;17.066;2022-07-26T11:32:28;99866.91;;;26.39;39.64
63582;BME280;49727;51.078;17.066;2022-07-26T11:47:29;99856.94;;;26.53;39.83
63582;BME280;49727;51.078;17.066;2022-07-26T12:02:29;99854.00;;;26.84;39.51
63582;BME280;49727;51.078;17.066;2022-07-26T12:17:30;99851.56;;;26.48;39.75
63582;BME280;49727;51.078;17.066;2022-07-26T12:32:38;99841.53;;;25.83;40.41
63582;BME280;49727;51.078;17.066;2022-07-26T12:47:42;99837.41;;;25.10;41.47
63582;BME280;49727;51.078;17.066;2022-07-26T13:02:44;99832.53;;;24.91;42.17
63582;BME280;49727;51.078;17.066;2022-07-26T13:17:44;99830.94;;;25.76;41.36
63582;BME280;49727;51.078;17.066;2022-07-26T13:32:44;99844.59;;;25.71;41.03
63582;BME280;49727;51.078;17.066;2022-07-26T13:47:45;99853.25;;;24.87;41.44
63582;BME280;49727;51.078;17.066;2022-07-26T14:02:46;99861.88;;;24.27;43.20
63582;BME280;49727;51.078;17.066;2022-07-26T14:17:46;99845.59;;;24.53;43.09
63582;BME280;49727;51.078;17.066;2022-07-26T14:32:48;99833.03;;;26.40;40.89
63582;BME280;49727;51.078;17.066;2022-07-26T14:47:48;99829.75;;;26.43;40.25
63582;BME280;49727;51.078;17.066;2022-07-26T15:02:49;99816.28;;;26.51;39.66
63582;BME280;49727;51.078;17.066;2022-07-26T15:17:50;99812.75;;;26.51;39.65
63582;BME280;49727;51.078;17.066;2022-07-26T15:32:50;99816.84;;;26.14;40.08
63582;BME280;49727;51.078;17.066;2022-07-26T15:47:51;99807.03;;;26.08;38.44
63582;BME280;49727;51.078;17.066;2022-07-26T16:02:52;99797.75;;;26.09;36.22
63582;BME280;49727;51.078;17.066;2022-07-26T16:17:52;99794.75;;;25.60;36.65
63582;BME280;49727;51.078;17.066;2022-07-26T16:32:53;99800.28;;;25.40;36.84
63582;BME280;49727;51.078;17.066;2022-07-26T16:47:53;99804.16;;;25.18;37.19
63582;BME280;49727;51.078;17.066;2022-07-26T17:02:53;99806.97;;;24.66;39.25
63582;BME280;49727;51.078;17.066;2022-07-26T17:17:54;99811.00;;;24.28;40.98
63582;BME280;49727;51.078;17.066;2022-07-26T17:32:54;99817.81;;;24.36;40.14
63582;BME280;49727;51.078;17.066;2022-07-26T17:47:55;99822.69;;;24.08;39.93
63582;BME280;49727;51.078;17.066;2022-07-26T18:02:56;99835.09;;;23.83;39.23
63582;BME280;49727;51.078;17.066;2022-07-26T18:17:56;99838.81;;;23.61;38.91
63582;BME280;49727;51.078;17.066;2022-07-26T18:32:58;99841.75;;;23.44;39.06
63582;BME280;49727;51.078;17.066;2022-07-26T18:47:58;99859.34;;;23.31;39.24
63582;BME280;49727;51.078;17.066;2022-07-26T19:02:59;99871.66;;;23.07;39.54
63582;BME280;49727;51.078;17.066;2022-07-26T19:18:08;99877.88;;;22.70;40.07
63582;BME280;49727;51.078;17.066;2022-07-26T19:33:09;99922.53;;;22.29;41.64
63582;BME280;49727;51.078;17.066;2022-07-26T19:48:09;99940.50;;;22.13;45.61
63582;BME280;49727;51.078;17.066;2022-07-26T20:03:09;99948.31;;;22.32;46.36
63582;BME280;49727;51.078;17.066;2022-07-26T20:18:10;99952.13;;;22.31;46.73
63582;BME280;49727;51.078;17.066;2022-07-26T20:33:10;99959.09;;;22.05;47.73
63582;BME280;49727;51.078;17.066;2022-07-26T20:48:11;99977.28;;;21.82;47.96
63582;BME280;49727;51.078;17.066;2022-07-26T21:03:11;99993.41;;;21.55;49.53
63582;BME280;49727;51.078;17.066;2022-07-26T21:18:12;100005.38;;;21.25;51.02
63582;BME280;49727;51.078;17.066;2022-07-26T21:33:13;100011.75;;;21.02;52.24
63582;BME280;49727;51.078;17.066;2022-07-26T21:48:13;100035.31;;;20.72;53.48
63582;BME280;49727;51.078;17.066;2022-07-26T22:03:14;100038.53;;;20.57;53.99
63582;BME280;49727;51.078;17.066;2022-07-26T22:18:14;100050.84;;;20.24;55.00
63582;BME280;49727;51.078;17.066;2022-07-26T22:33:15;100044.13;;;19.91;56.26
63582;BME280;49727;51.078;17.066;2022-07-26T22:48:16;100053.03;;;19.68;57.19
63582;BME280;49727;51.078;17.066;2022-07-26T23:03:16;100063.09;;;19.37;58.33
63582;BME280;49727;51.078;17.066;2022-07-26T23:18:19;100059.19;;;19.21;58.88
63582;BME280;49727;51.078;17.066;2022-07-26T23:33:19;100053.63;;;19.04;59.71
63582;BME280;49727;51.078;17.066;2022-07-26T23:48:19;100062.19;;;18.83;61.18
