sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-07-06T00:00:03;4.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:05:03;5.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:10:02;7.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:15:02;4.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:20:03;4.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:25:02;5.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:30:02;3.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:35:02;6.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:40:03;4.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:45:03;5.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:50:03;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T00:55:02;4.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:00:03;4.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:05:03;4.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:10:03;8.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:15:02;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:20:07;4.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:25:02;5.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:30:03;5.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:35:02;5.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:40:04;7.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:45:03;4.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:50:03;4.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T01:55:02;9.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:00:04;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:05:02;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:10:03;5.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:15:02;4.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:20:03;5.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:25:03;6.3;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:30:03;6.9;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:35:02;4.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:40:03;5.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:45:02;6.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:50:02;5.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T02:55:03;4.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:00:03;5.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:05:02;6.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:10:03;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:15:02;4.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:20:03;4.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:25:02;3.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:30:02;6.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:35:02;5.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:40:03;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:45:03;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:50:03;4.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T03:55:02;6.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:00:03;4.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:05:02;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:10:02;4.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:15:03;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:20:03;6.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:25:02;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:30:03;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:35:03;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:40:03;9.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:45:02;5.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:50:03;3.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T04:55:02;6.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:00:04;7.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:05:02;8.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:10:02;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:15:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:20:03;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:25:02;4.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:30:03;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:35:02;5.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:40:03;6.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:45:02;3.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:50:03;6.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T05:55:02;5.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:00:03;6.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:05:02;3.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:10:03;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:15:03;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:20:04;3.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:25:03;3.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:30:02;3.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:35:02;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:40:04;12.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:45:02;3.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:50:03;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T06:55:02;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:00:03;3.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:05:02;8.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:10:03;1.8;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:15:02;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:20:03;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:25:02;5.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:30:03;2.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:35:02;1.1;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:40:03;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:45:02;3.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:50:03;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T07:55:02;3.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:00:04;3.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:05:02;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:10:03;3.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:15:02;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:20:03;1.8;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:25:02;3.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:30:03;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:35:02;4.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:40:03;1.8;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:45:03;3.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:50:03;1.1;;;0.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T08:55:02;1.2;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:00:03;1.9;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:05:03;1.1;;;0.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:10:02;0.9;;;0.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:15:03;2.0;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:20:04;1.3;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:25:03;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:30:02;1.4;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:35:02;3.8;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:40:15;2.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:45:02;1.7;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:50:02;4.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T09:55:05;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:00:05;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:05:02;1.9;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:10:03;3.0;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:15:02;2.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:20:03;4.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:25:02;1.8;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:30:03;3.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:35:02;3.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:40:03;1.3;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:45:02;3.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:50:03;3.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T10:55:02;3.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:00:03;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:05:03;4.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:10:03;2.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:15:03;3.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:20:08;6.9;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:25:03;2.9;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:30:02;1.8;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:35:02;3.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:40:05;2.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:45:02;3.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:50:03;3.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T11:55:02;2.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:00:03;3.4;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:05:02;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:10:03;1.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:15:02;1.3;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:20:03;3.4;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:25:03;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:30:07;3.4;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:35:03;2.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:40:04;4.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:45:02;2.4;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:50:03;0.7;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T12:55:03;5.6;;;0.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:00:03;4.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:05:02;4.3;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:10:03;0.9;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:15:02;3.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:20:03;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:25:03;3.1;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:30:02;4.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:35:02;1.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:40:03;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:45:02;2.1;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:50:03;2.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T13:55:02;2.7;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:00:04;2.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:05:02;2.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:10:03;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:15:03;2.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:20:03;2.5;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:25:02;3.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:30:03;12.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:35:02;6.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:40:03;2.0;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:45:02;3.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:50:02;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T14:55:03;2.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:00:04;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:05:03;2.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:10:03;3.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:15:03;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:20:03;2.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:25:02;4.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:30:03;7.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:35:02;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:40:03;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:45:02;4.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:50:02;4.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T15:55:02;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:00:03;3.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:05:02;3.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:10:03;5.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:15:02;6.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:20:03;4.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:30:02;4.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:35:02;4.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:40:03;4.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:45:02;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:50:03;5.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T16:55:02;5.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:00:03;6.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:05:02;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:10:03;5.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:15:03;8.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:20:04;5.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:25:03;4.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:30:03;5.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:35:02;4.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:40:04;5.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:45:03;6.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:50:03;6.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T17:55:02;4.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:00:04;5.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:05:02;6.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:10:03;9.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:15:02;4.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:20:03;8.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:25:02;4.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:30:02;3.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:35:02;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:40:03;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:45:02;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:50:03;6.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T18:55:03;6.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:00:03;6.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:05:03;6.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:10:02;6.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:15:02;5.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:20:03;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:25:02;5.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:30:03;9.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:35:02;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:40:03;7.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:45:02;4.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:50:02;4.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T19:55:02;4.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:00:03;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:05:03;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:10:02;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:15:02;4.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:20:03;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:25:02;7.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:30:02;3.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:35:02;5.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:40:03;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:45:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:50:03;5.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T20:55:02;4.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:00:04;4.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:05:02;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:10:03;3.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:15:02;7.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:20:04;4.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:25:02;4.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:30:03;6.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:35:02;4.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:40:03;5.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:45:03;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:50:03;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T21:55:02;4.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:00:04;6.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:05:02;4.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:10:03;4.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:15:02;5.7;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:20:03;5.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:25:03;4.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:30:02;4.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:35:02;5.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:40:04;3.9;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:45:02;5.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:50:03;4.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T22:55:03;5.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:00:04;7.6;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:05:02;5.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:10:02;5.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:15:02;5.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:20:03;7.9;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:25:03;6.4;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:30:03;6.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:35:03;6.8;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:40:03;5.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:45:03;8.3;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:50:02;6.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-07-06T23:55:03;7.1;;;5.0;;
