sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70455;SDS011;57916;51.996;5.180;2024-03-02T00:00:51;1.80;;;1.10;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:03:18;3.60;;;1.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:05:50;1.70;;;1.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:08:22;1.58;;;1.08;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:10:57;4.13;;;1.23;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:13:26;1.50;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:15:54;0.50;;;0.35;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:18:26;0.70;;;0.20;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:20:58;3.60;;;0.23;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:23:32;2.58;;;0.25;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:26:01;0.20;;;0.20;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:28:35;2.00;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:31:03;0.30;;;0.20;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:33:44;0.20;;;0.20;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:36:16;0.20;;;0.20;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:38:52;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:43:57;0.20;;;0.20;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:46:26;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:48:57;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:51:27;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:53:58;0.35;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:56:27;1.20;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T00:58:54;0.93;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:01:21;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:03:49;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:06:17;1.42;;;0.35;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:08:44;1.27;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:11:11;0.70;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:13:38;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:16:05;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:18:33;0.55;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:21:00;1.02;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:23:28;0.95;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:25:57;1.30;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:28:25;0.70;;;0.45;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:30:52;0.50;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:33:19;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:35:48;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:38:15;0.93;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:40:43;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:43:12;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:45:39;0.52;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:48:07;1.30;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:50:34;0.90;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:53:02;0.60;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:55:29;0.52;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T01:57:57;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:00:25;1.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:02:53;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:05:21;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:07:49;0.73;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:10:16;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:12:44;1.70;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:15:24;1.25;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:17:56;0.77;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:20:24;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:23:13;2.05;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:25:40;1.20;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:28:07;0.70;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:30:34;0.60;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:33:01;0.95;;;0.75;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:35:28;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:37:56;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:40:25;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:42:52;2.40;;;0.45;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:45:20;0.60;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:47:47;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:50:14;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:52:41;1.25;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:55:10;1.52;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T02:57:39;0.68;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:00:10;0.70;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:02:43;0.55;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:05:17;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:07:45;1.42;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:10:15;0.50;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:12:42;0.60;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:15:11;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:17:39;0.47;;;0.45;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:20:06;0.70;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:22:39;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:25:07;0.60;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:27:37;0.47;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:30:05;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:32:33;0.90;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:35:00;0.40;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:37:28;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:40:00;0.60;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:42:29;1.58;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:44:56;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:47:23;0.47;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:49:50;0.82;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:52:17;0.32;;;0.32;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:54:45;4.07;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:57:12;1.00;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T03:59:39;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:02:06;0.40;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:04:33;1.00;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:07:01;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:09:28;1.27;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:11:55;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:14:22;0.47;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:16:49;1.10;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:19:16;1.35;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:21:43;0.70;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:24:10;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:26:37;0.63;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:29:04;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:31:31;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:33:58;1.55;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:36:26;0.52;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:38:53;0.47;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:41:20;1.58;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:43:47;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:46:14;0.60;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:48:41;0.90;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:51:09;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:53:36;2.93;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:56:03;0.90;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T04:58:48;1.63;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:01:15;1.50;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:03:44;1.80;;;0.77;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:06:11;0.38;;;0.38;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:08:38;3.30;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:11:05;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:13:51;1.60;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:16:18;1.30;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:18:45;3.75;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:21:12;0.50;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:23:39;2.95;;;0.45;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:26:06;1.60;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:28:36;1.00;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:31:03;1.10;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:33:30;0.70;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:35:59;0.85;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:38:28;1.95;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:40:55;0.30;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:43:22;0.98;;;0.38;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:45:49;1.80;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:48:16;1.95;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:50:43;0.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:53:10;1.35;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:55:37;0.75;;;0.32;;
70455;SDS011;57916;51.996;5.180;2024-03-02T05:58:04;2.03;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:00:50;3.30;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:03:17;0.90;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:05:44;2.70;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:08:12;1.13;;;0.38;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:10:39;2.15;;;0.45;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:13:06;0.70;;;0.32;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:15:33;0.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:18:02;0.45;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:20:30;1.02;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:23:02;2.00;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:25:29;1.50;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:27:56;1.40;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:30:23;1.10;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:32:50;1.38;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:35:17;2.00;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:37:44;1.02;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:40:11;3.33;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:42:38;2.22;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:45:06;1.52;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:47:33;2.93;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:50:00;0.50;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:52:27;2.30;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:54:54;4.00;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:57:22;2.78;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T06:59:51;1.20;;;0.30;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:02:20;1.77;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:04:47;1.65;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:07:15;2.28;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:09:42;1.20;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:12:09;0.82;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:14:37;3.03;;;0.63;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:17:24;1.48;;;0.32;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:19:52;1.67;;;0.65;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:22:20;1.05;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:24:47;1.67;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:27:14;3.28;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:29:42;1.88;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:32:10;0.80;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:34:37;1.50;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:37:04;0.98;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:39:32;1.30;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:41:59;1.50;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:44:27;0.60;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:46:54;2.25;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:49:21;3.13;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:51:48;1.88;;;0.65;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:54:15;1.65;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:56:42;1.92;;;0.65;;
70455;SDS011;57916;51.996;5.180;2024-03-02T07:59:10;2.95;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:01:37;2.10;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:04:04;0.93;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:06:31;0.45;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:08:59;2.17;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:11:27;1.00;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:13:55;2.10;;;0.85;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:16:23;1.50;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:18:51;0.95;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:21:19;1.08;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:23:46;1.05;;;0.47;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:26:14;1.08;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:28:41;3.67;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:31:08;2.95;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:33:36;3.00;;;0.68;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:36:04;1.70;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:38:32;2.40;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:40:59;1.58;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:43:26;0.90;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:45:53;1.58;;;0.43;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:48:21;1.48;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:50:48;2.40;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:53:15;1.92;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:55:45;1.63;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T08:58:13;2.72;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:00:40;5.10;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:03:08;2.47;;;0.87;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:05:35;3.08;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:08:03;3.35;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:10:30;3.30;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:12:57;3.92;;;0.98;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:15:25;2.88;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:17:52;1.63;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:20:19;4.27;;;0.77;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:22:47;2.20;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:25:15;2.55;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:27:43;5.00;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:30:10;4.43;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:32:38;1.08;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:35:05;5.75;;;1.15;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:37:32;3.95;;;0.68;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:39:59;3.13;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:42:27;4.97;;;0.98;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:44:55;6.27;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:47:23;3.08;;;0.77;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:49:50;4.45;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:52:17;4.85;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:54:46;2.40;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:57:15;3.53;;;0.98;;
70455;SDS011;57916;51.996;5.180;2024-03-02T09:59:42;4.55;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:02:09;3.30;;;0.88;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:04:37;3.28;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:07:14;10.87;;;1.03;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:09:42;2.13;;;0.77;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:12:15;2.05;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:14:43;4.20;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:17:11;3.22;;;0.73;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:19:39;1.42;;;0.73;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:22:07;4.95;;;0.65;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:24:39;3.60;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:27:08;4.20;;;3.08;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:29:45;1.75;;;0.77;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:32:13;1.90;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:34:42;6.20;;;1.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:37:11;4.03;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:39:39;1.77;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:42:07;2.70;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:44:35;5.03;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:47:03;2.38;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:49:31;3.95;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:52:00;1.83;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:54:28;1.42;;;0.73;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:57:04;1.75;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T10:59:33;1.38;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:02:02;3.80;;;0.68;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:04:33;2.88;;;0.68;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:07:02;2.17;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:09:45;2.13;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:12:31;2.92;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:15:04;3.17;;;0.85;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:17:36;1.80;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:20:07;3.13;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:22:35;2.30;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:25:03;1.17;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:32:59;2.67;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:35:27;3.63;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:37:57;4.85;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:40:25;3.08;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:42:52;2.90;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:45:23;1.65;;;0.55;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:47:51;2.90;;;0.52;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:50:33;2.55;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:53:05;3.47;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:55:37;2.27;;;0.53;;
70455;SDS011;57916;51.996;5.180;2024-03-02T11:58:13;1.60;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:00:40;2.80;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:03:08;1.17;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:05:38;3.83;;;1.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:08:06;2.83;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:10:34;2.70;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:13:03;2.90;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:15:34;4.13;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:18:05;1.27;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:20:33;3.47;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:23:01;4.80;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:25:31;2.65;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:28:00;2.28;;;0.75;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:30:29;5.05;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:32:57;4.75;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:35:25;1.20;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:37:52;5.90;;;1.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:40:20;2.90;;;0.73;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:42:49;2.17;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:45:18;3.53;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:47:51;1.90;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:50:20;1.95;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:52:51;3.05;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:55:22;3.40;;;0.40;;
70455;SDS011;57916;51.996;5.180;2024-03-02T12:57:53;2.72;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:00:21;2.33;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:02:49;2.95;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:05:18;2.05;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:07:47;3.28;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:10:15;1.88;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:12:44;6.75;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:15:12;2.60;;;0.73;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:17:44;2.85;;;0.63;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:20:13;2.05;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:22:41;3.22;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:25:08;4.15;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:27:38;2.10;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:30:05;2.25;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:32:35;3.53;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:35:02;1.92;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:37:29;4.28;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:39:57;2.58;;;0.57;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:42:24;4.60;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:44:51;2.00;;;0.60;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:47:19;5.07;;;0.75;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:49:47;2.20;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:52:15;2.58;;;0.65;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:54:46;4.05;;;0.88;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:57:14;2.17;;;0.50;;
70455;SDS011;57916;51.996;5.180;2024-03-02T13:59:42;1.73;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:02:10;4.30;;;0.70;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:04:39;3.75;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:07:06;2.13;;;0.65;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:09:34;1.85;;;0.73;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:12:02;1.80;;;0.93;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:14:30;3.50;;;1.10;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:16:57;2.37;;;0.87;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:19:32;3.40;;;1.13;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:21:59;2.88;;;0.98;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:24:26;3.42;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:26:56;5.03;;;0.97;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:29:45;5.05;;;1.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:32:12;2.50;;;0.85;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:34:39;4.22;;;1.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:37:06;2.40;;;1.10;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:39:34;2.00;;;0.80;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:42:02;2.90;;;1.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:44:29;4.30;;;0.90;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:46:56;3.90;;;0.85;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:49:25;6.10;;;1.10;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:51:53;42.28;;;20.33;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:54:20;39.78;;;19.05;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:56:47;15.80;;;8.00;;
70455;SDS011;57916;51.996;5.180;2024-03-02T14:59:15;16.80;;;9.07;;
70455;SDS011;57916;51.996;5.180;2024-03-02T15:01:43;10.48;;;6.13;;
70455;SDS011;57916;51.996;5.180;2024-03-02T15:04:10;7.25;;;4.65;;