sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-09-19T00:01:32;7.97;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:03:58;11.98;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:06:25;8.32;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:08:51;7.35;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:11:18;7.43;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:13:43;8.95;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:16:09;5.95;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:18:36;6.88;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:21:02;6.72;;;4.53;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:23:29;8.73;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:25:58;10.50;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:28:24;7.22;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:30:49;10.07;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:33:15;6.35;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:35:46;6.43;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:38:16;7.13;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:40:46;5.30;;;4.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:43:12;4.80;;;3.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:45:37;5.07;;;4.07;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:48:07;8.85;;;3.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:50:34;5.97;;;4.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:53:00;7.90;;;3.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:55:26;8.27;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-09-19T00:57:55;5.32;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:00:21;5.50;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:02:48;5.18;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:05:13;6.07;;;4.07;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:07:39;7.72;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:10:10;6.45;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:20:39;6.80;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:26:54;6.93;;;4.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:32:04;6.50;;;4.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:34:43;6.72;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:37:10;6.57;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:39:36;7.80;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:42:49;6.25;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:47:41;9.15;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T01:55:46;6.30;;;4.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:00:47;6.32;;;5.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:03:17;8.27;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:05:48;7.47;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:08:16;6.70;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:10:44;8.15;;;4.85;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:13:14;6.18;;;4.78;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:15:44;5.22;;;4.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:18:10;7.32;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:20:36;7.80;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:23:02;9.38;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:25:28;11.57;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:27:54;7.88;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:30:19;6.82;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:32:48;9.05;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:35:14;8.68;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:37:44;10.35;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:40:10;8.73;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:42:46;5.63;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:45:18;7.60;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:47:45;9.75;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:50:11;6.35;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:52:37;5.90;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:55:03;8.85;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:57:31;8.82;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-09-19T02:59:58;7.93;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:02:25;8.23;;;4.82;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:04:52;7.38;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:07:17;10.23;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:09:43;8.88;;;5.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:12:08;7.03;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:14:33;7.50;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:17:00;9.23;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:19:29;9.23;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:21:55;8.02;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:24:22;10.35;;;5.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:26:48;9.13;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:29:14;8.05;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:31:40;8.43;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:34:06;6.88;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:36:35;12.35;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:39:02;9.43;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:41:30;7.70;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:43:56;8.88;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:46:21;5.88;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:48:47;5.72;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:51:12;7.45;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:53:38;9.85;;;4.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:56:03;8.75;;;3.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T03:58:28;7.55;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:00:57;5.20;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:03:23;7.93;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:05:53;9.55;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:08:19;13.65;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:10:44;12.95;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:13:10;13.30;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:15:36;13.88;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:18:02;17.52;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:20:28;21.33;;;6.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:22:54;13.82;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:25:20;18.65;;;5.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:27:45;10.68;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:30:14;20.42;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:32:40;13.02;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:35:09;13.77;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:37:38;12.15;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:40:08;8.27;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:42:38;9.20;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:45:04;11.65;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:47:30;10.50;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:49:56;10.75;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:52:23;13.98;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:54:49;16.20;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:57:14;7.55;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T04:59:40;12.65;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:02:06;11.68;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:04:33;11.30;;;4.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:06:58;12.73;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:09:26;6.57;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:11:51;10.45;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:14:17;7.72;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:16:44;7.88;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:19:09;10.95;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:21:37;6.20;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:24:04;7.65;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:26:31;6.68;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:28:57;5.55;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:31:22;5.32;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:33:49;7.35;;;4.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:36:15;6.18;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:38:41;7.95;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:41:07;6.35;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:43:35;8.07;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:46:02;6.13;;;3.72;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:48:28;7.90;;;3.85;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:50:54;5.47;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:53:19;5.53;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:55:45;6.50;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T05:58:11;7.68;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:00:39;5.80;;;3.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:03:06;4.50;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:05:33;6.82;;;3.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:07:58;5.28;;;3.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:10:32;7.05;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:12:59;5.13;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:15:25;5.07;;;3.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:17:54;5.45;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:20:21;5.18;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:22:48;5.90;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:25:14;4.43;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:27:44;6.65;;;3.67;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:30:13;5.05;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:32:39;4.78;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:35:05;8.25;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:37:36;5.18;;;3.67;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:40:03;6.63;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:42:30;4.45;;;3.33;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:44:56;4.68;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:47:21;4.63;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:49:47;5.68;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:52:13;5.38;;;3.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:54:38;6.10;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:57:04;4.68;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T06:59:30;4.95;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:01:57;5.15;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:04:24;4.20;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:06:49;4.70;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:09:17;4.32;;;3.33;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:11:45;5.10;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:14:10;4.90;;;3.33;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:16:37;7.32;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:19:04;4.30;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:21:30;4.65;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:23:59;4.18;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:26:25;3.75;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:28:52;4.13;;;3.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:31:18;4.20;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:33:43;4.65;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:36:09;3.63;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:38:35;4.10;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:41:01;4.43;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:43:27;5.28;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:45:53;3.97;;;3.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:48:18;3.80;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:50:44;5.82;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:53:09;4.90;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:55:37;4.25;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T07:58:02;4.18;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:00:30;6.20;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:02:57;5.28;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:05:23;4.57;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:07:48;4.43;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:10:14;4.80;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:12:41;5.47;;;3.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:15:13;5.18;;;2.83;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:17:39;3.70;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:20:04;5.05;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:22:30;3.92;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:24:57;3.55;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:27:24;4.55;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:29:52;3.58;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:32:18;4.88;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:34:48;4.25;;;3.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:37:14;3.53;;;2.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:39:39;3.40;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:42:04;6.43;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:44:30;4.10;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:47:21;3.80;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:50:01;2.95;;;2.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:52:42;4.35;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:55:12;3.75;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T08:57:45;5.22;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:00:14;4.55;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:02:42;4.38;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:05:08;3.55;;;2.88;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:07:37;3.72;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:10:03;3.72;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:12:29;4.65;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:14:55;3.72;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:17:22;3.40;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:19:49;4.93;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:22:17;4.93;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:24:58;3.38;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:27:24;4.72;;;3.35;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:29:50;4.78;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:34:54;4.13;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:37:21;3.65;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:39:52;5.00;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:47:41;4.80;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:51:07;4.00;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:53:22;4.00;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:56:05;4.60;;;3.08;;
31336;SDS011;22846;42.654;23.314;2023-09-19T09:58:32;3.63;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:01:00;4.25;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:03:37;4.43;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:06:08;4.03;;;3.58;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:09:01;4.35;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:11:43;4.68;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:14:14;4.50;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:16:47;4.88;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:19:56;5.47;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:22:11;5.15;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:24:39;6.53;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:27:06;5.10;;;3.67;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:29:34;4.70;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:32:04;6.03;;;3.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:34:32;6.32;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:37:00;8.10;;;4.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:39:30;5.55;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:41:57;7.25;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:44:30;5.97;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:46:57;6.40;;;4.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:49:23;5.55;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:51:50;8.15;;;4.53;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:54:21;6.35;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:56:51;4.80;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T10:59:19;5.30;;;4.32;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:04:31;7.10;;;4.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:14:57;9.23;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:30:50;6.40;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:46:32;5.90;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:49:08;6.80;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:51:42;5.55;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:54:12;5.13;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:56:44;6.68;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-09-19T11:59:10;5.22;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:01:37;5.82;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:04:05;5.63;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:06:36;6.05;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:09:04;5.82;;;4.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:11:40;5.60;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:14:09;6.22;;;4.68;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:16:34;5.68;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:19:22;5.82;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:21:57;4.93;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:24:25;5.68;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:26:54;7.03;;;4.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:29:26;5.40;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:31:58;6.03;;;4.93;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:34:28;6.30;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:39:41;4.50;;;3.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:42:08;4.70;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:44:40;5.07;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:47:11;6.03;;;4.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:52:26;5.13;;;3.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:54:58;6.72;;;4.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:57:28;4.75;;;4.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T12:59:57;6.43;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:02:22;5.20;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:04:54;4.30;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:07:40;5.82;;;4.15;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:10:09;5.43;;;3.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:12:35;5.85;;;4.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:15:11;6.57;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:17:56;5.15;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:20:26;5.57;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:22:53;5.15;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:25:19;5.35;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:27:52;5.60;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:30:21;5.90;;;3.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:32:48;6.13;;;4.30;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:35:14;5.25;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:37:40;6.90;;;4.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:40:13;4.22;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:42:40;4.88;;;4.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:45:06;6.22;;;3.92;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:47:32;6.88;;;4.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:50:02;5.78;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:52:29;5.03;;;3.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:54:55;5.13;;;3.72;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:57:24;6.28;;;4.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T13:59:54;5.28;;;3.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:02:20;5.07;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:04:49;5.03;;;3.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:07:14;4.63;;;3.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:09:40;4.85;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:12:06;5.43;;;3.90;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:14:31;7.40;;;3.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:16:57;5.40;;;3.58;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:19:25;4.45;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:21:51;4.53;;;3.67;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:24:17;5.18;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:26:43;4.00;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:29:08;4.70;;;3.70;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:31:36;4.30;;;3.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:34:03;5.30;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:36:29;6.13;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:38:55;6.07;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:41:22;6.32;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:43:50;6.50;;;5.18;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:46:16;6.10;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:48:43;6.35;;;4.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:51:09;6.90;;;5.38;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:53:36;6.55;;;5.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:56:06;6.47;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-09-19T14:58:33;7.22;;;6.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:01:08;7.15;;;6.05;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:03:37;9.68;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:06:08;8.50;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:08:40;8.70;;;6.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:11:11;8.57;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:13:37;7.78;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:16:03;7.18;;;5.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:18:33;6.15;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:21:02;7.32;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:23:29;6.32;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:25:55;7.43;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:28:21;7.45;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:30:48;7.85;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:33:14;7.07;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:35:39;7.88;;;5.85;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:38:05;9.40;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:40:31;7.32;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:42:56;7.10;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:45:22;36.88;;;7.45;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:47:50;15.00;;;6.65;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:50:15;14.07;;;7.63;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:52:42;12.93;;;7.60;;
31336;SDS011;22846;42.654;23.314;2023-09-19T15:55:07;16.70;;;7.80;;