sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
209;SDS011;90;48.810;9.120;2023-10-19T00:02:09;21.03;;;14.73;;
209;SDS011;90;48.810;9.120;2023-10-19T00:04:37;28.10;;;14.90;;
209;SDS011;90;48.810;9.120;2023-10-19T00:07:05;24.37;;;14.40;;
209;SDS011;90;48.810;9.120;2023-10-19T00:09:33;21.57;;;14.90;;
209;SDS011;90;48.810;9.120;2023-10-19T00:12:03;20.30;;;14.13;;
209;SDS011;90;48.810;9.120;2023-10-19T00:14:33;21.80;;;13.20;;
209;SDS011;90;48.810;9.120;2023-10-19T00:17:00;21.83;;;12.97;;
209;SDS011;90;48.810;9.120;2023-10-19T00:19:30;19.70;;;9.83;;
209;SDS011;90;48.810;9.120;2023-10-19T00:22:04;14.50;;;9.73;;
209;SDS011;90;48.810;9.120;2023-10-19T00:24:33;13.33;;;9.97;;
209;SDS011;90;48.810;9.120;2023-10-19T00:27:06;9.97;;;8.17;;
209;SDS011;90;48.810;9.120;2023-10-19T00:29:41;15.83;;;9.27;;
209;SDS011;90;48.810;9.120;2023-10-19T00:32:13;7.63;;;7.27;;
209;SDS011;90;48.810;9.120;2023-10-19T00:34:42;9.73;;;7.17;;
209;SDS011;90;48.810;9.120;2023-10-19T00:37:16;10.03;;;7.50;;
209;SDS011;90;48.810;9.120;2023-10-19T00:39:51;9.10;;;6.50;;
209;SDS011;90;48.810;9.120;2023-10-19T00:42:20;9.10;;;6.40;;
209;SDS011;90;48.810;9.120;2023-10-19T00:44:56;10.53;;;6.20;;
209;SDS011;90;48.810;9.120;2023-10-19T00:47:29;9.93;;;6.50;;
209;SDS011;90;48.810;9.120;2023-10-19T00:50:05;7.63;;;5.63;;
209;SDS011;90;48.810;9.120;2023-10-19T00:52:37;9.50;;;6.67;;
209;SDS011;90;48.810;9.120;2023-10-19T00:55:08;12.30;;;6.77;;
209;SDS011;90;48.810;9.120;2023-10-19T00:57:37;12.70;;;6.93;;
209;SDS011;90;48.810;9.120;2023-10-19T01:00:12;10.30;;;6.50;;
209;SDS011;90;48.810;9.120;2023-10-19T01:02:47;16.70;;;6.50;;
209;SDS011;90;48.810;9.120;2023-10-19T01:05:16;19.57;;;6.93;;
209;SDS011;90;48.810;9.120;2023-10-19T01:07:46;6.37;;;5.83;;
209;SDS011;90;48.810;9.120;2023-10-19T01:10:21;10.23;;;5.90;;
209;SDS011;90;48.810;9.120;2023-10-19T01:12:48;7.03;;;5.60;;
209;SDS011;90;48.810;9.120;2023-10-19T01:15:17;8.00;;;5.73;;
209;SDS011;90;48.810;9.120;2023-10-19T01:17:48;26.17;;;6.70;;
209;SDS011;90;48.810;9.120;2023-10-19T01:20:19;9.07;;;6.60;;
209;SDS011;90;48.810;9.120;2023-10-19T01:22:50;11.73;;;6.57;;
209;SDS011;90;48.810;9.120;2023-10-19T01:25:31;10.37;;;6.50;;
209;SDS011;90;48.810;9.120;2023-10-19T01:28:01;7.40;;;5.70;;
209;SDS011;90;48.810;9.120;2023-10-19T01:30:34;10.40;;;6.40;;
209;SDS011;90;48.810;9.120;2023-10-19T01:33:01;11.93;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T01:35:29;10.43;;;7.27;;
209;SDS011;90;48.810;9.120;2023-10-19T01:38:17;10.13;;;6.33;;
209;SDS011;90;48.810;9.120;2023-10-19T01:40:43;11.70;;;6.73;;
209;SDS011;90;48.810;9.120;2023-10-19T01:43:13;15.90;;;6.60;;
209;SDS011;90;48.810;9.120;2023-10-19T01:45:46;9.80;;;6.67;;
209;SDS011;90;48.810;9.120;2023-10-19T01:48:19;10.37;;;6.87;;
209;SDS011;90;48.810;9.120;2023-10-19T01:50:47;9.10;;;6.33;;
209;SDS011;90;48.810;9.120;2023-10-19T01:53:15;11.20;;;7.40;;
209;SDS011;90;48.810;9.120;2023-10-19T01:55:44;11.83;;;7.60;;
209;SDS011;90;48.810;9.120;2023-10-19T01:58:22;16.10;;;8.03;;
209;SDS011;90;48.810;9.120;2023-10-19T02:00:50;13.80;;;9.30;;
209;SDS011;90;48.810;9.120;2023-10-19T02:03:19;18.20;;;11.50;;
209;SDS011;90;48.810;9.120;2023-10-19T02:05:48;15.67;;;11.40;;
209;SDS011;90;48.810;9.120;2023-10-19T02:08:15;19.93;;;11.67;;
209;SDS011;90;48.810;9.120;2023-10-19T02:10:47;16.20;;;10.47;;
209;SDS011;90;48.810;9.120;2023-10-19T02:13:13;20.90;;;11.43;;
209;SDS011;90;48.810;9.120;2023-10-19T02:15:42;24.50;;;11.83;;
209;SDS011;90;48.810;9.120;2023-10-19T02:18:09;15.73;;;11.00;;
209;SDS011;90;48.810;9.120;2023-10-19T02:20:35;16.23;;;10.23;;
209;SDS011;90;48.810;9.120;2023-10-19T02:23:06;17.23;;;10.30;;
209;SDS011;90;48.810;9.120;2023-10-19T02:25:33;14.87;;;10.10;;
209;SDS011;90;48.810;9.120;2023-10-19T02:28:04;16.53;;;9.93;;
209;SDS011;90;48.810;9.120;2023-10-19T02:30:31;17.20;;;9.73;;
209;SDS011;90;48.810;9.120;2023-10-19T02:32:59;16.60;;;10.33;;
209;SDS011;90;48.810;9.120;2023-10-19T02:35:25;13.53;;;9.30;;
209;SDS011;90;48.810;9.120;2023-10-19T02:37:52;13.50;;;8.93;;
209;SDS011;90;48.810;9.120;2023-10-19T02:40:18;16.70;;;9.50;;
209;SDS011;90;48.810;9.120;2023-10-19T02:42:46;13.03;;;8.83;;
209;SDS011;90;48.810;9.120;2023-10-19T02:45:14;15.47;;;9.23;;
209;SDS011;90;48.810;9.120;2023-10-19T02:47:42;19.20;;;9.47;;
209;SDS011;90;48.810;9.120;2023-10-19T02:50:08;14.33;;;9.40;;
209;SDS011;90;48.810;9.120;2023-10-19T02:52:38;13.57;;;9.77;;
209;SDS011;90;48.810;9.120;2023-10-19T02:55:06;19.30;;;12.17;;
209;SDS011;90;48.810;9.120;2023-10-19T02:57:34;20.83;;;11.07;;
209;SDS011;90;48.810;9.120;2023-10-19T03:00:00;12.63;;;9.60;;
209;SDS011;90;48.810;9.120;2023-10-19T03:02:34;15.57;;;9.70;;
209;SDS011;90;48.810;9.120;2023-10-19T03:05:01;19.10;;;10.20;;
209;SDS011;90;48.810;9.120;2023-10-19T03:07:35;17.57;;;10.03;;
209;SDS011;90;48.810;9.120;2023-10-19T03:10:00;21.27;;;11.43;;
209;SDS011;90;48.810;9.120;2023-10-19T03:12:27;16.87;;;11.40;;
209;SDS011;90;48.810;9.120;2023-10-19T03:14:53;15.90;;;9.27;;
209;SDS011;90;48.810;9.120;2023-10-19T03:17:20;12.30;;;9.10;;
209;SDS011;90;48.810;9.120;2023-10-19T03:19:47;16.83;;;8.63;;
209;SDS011;90;48.810;9.120;2023-10-19T03:22:14;12.50;;;8.10;;
209;SDS011;90;48.810;9.120;2023-10-19T03:24:42;15.70;;;7.83;;
209;SDS011;90;48.810;9.120;2023-10-19T03:27:09;16.17;;;8.13;;
209;SDS011;90;48.810;9.120;2023-10-19T03:29:38;13.17;;;7.60;;
209;SDS011;90;48.810;9.120;2023-10-19T03:32:05;9.87;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T03:34:33;10.17;;;7.30;;
209;SDS011;90;48.810;9.120;2023-10-19T03:37:01;10.63;;;7.73;;
209;SDS011;90;48.810;9.120;2023-10-19T03:39:31;13.20;;;6.80;;
209;SDS011;90;48.810;9.120;2023-10-19T03:42:00;12.90;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T03:44:31;10.77;;;6.90;;
209;SDS011;90;48.810;9.120;2023-10-19T03:47:08;7.83;;;6.80;;
209;SDS011;90;48.810;9.120;2023-10-19T03:49:37;12.47;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T03:52:06;11.43;;;8.80;;
209;SDS011;90;48.810;9.120;2023-10-19T03:54:46;11.57;;;7.97;;
209;SDS011;90;48.810;9.120;2023-10-19T03:57:12;12.70;;;8.40;;
209;SDS011;90;48.810;9.120;2023-10-19T03:59:44;11.10;;;6.70;;
209;SDS011;90;48.810;9.120;2023-10-19T04:02:14;13.83;;;7.27;;
209;SDS011;90;48.810;9.120;2023-10-19T04:04:45;8.20;;;6.67;;
209;SDS011;90;48.810;9.120;2023-10-19T04:07:15;11.33;;;7.00;;
209;SDS011;90;48.810;9.120;2023-10-19T04:09:46;12.20;;;7.40;;
209;SDS011;90;48.810;9.120;2023-10-19T04:12:54;7.33;;;6.13;;
209;SDS011;90;48.810;9.120;2023-10-19T04:15:22;11.17;;;6.70;;
209;SDS011;90;48.810;9.120;2023-10-19T04:17:51;8.60;;;7.17;;
209;SDS011;90;48.810;9.120;2023-10-19T04:20:20;14.70;;;7.90;;
209;SDS011;90;48.810;9.120;2023-10-19T04:23:08;11.70;;;8.40;;
209;SDS011;90;48.810;9.120;2023-10-19T04:25:39;14.80;;;10.10;;
209;SDS011;90;48.810;9.120;2023-10-19T04:28:06;14.93;;;10.47;;
209;SDS011;90;48.810;9.120;2023-10-19T04:30:34;21.43;;;12.03;;
209;SDS011;90;48.810;9.120;2023-10-19T04:33:02;20.60;;;11.33;;
209;SDS011;90;48.810;9.120;2023-10-19T04:35:33;19.63;;;11.77;;
209;SDS011;90;48.810;9.120;2023-10-19T04:38:03;19.20;;;12.27;;
209;SDS011;90;48.810;9.120;2023-10-19T04:40:33;19.03;;;11.70;;
209;SDS011;90;48.810;9.120;2023-10-19T04:43:01;18.97;;;12.23;;
209;SDS011;90;48.810;9.120;2023-10-19T04:45:29;22.13;;;13.30;;
209;SDS011;90;48.810;9.120;2023-10-19T04:47:56;19.07;;;12.80;;
209;SDS011;90;48.810;9.120;2023-10-19T04:50:23;22.13;;;13.57;;
209;SDS011;90;48.810;9.120;2023-10-19T04:52:50;20.30;;;13.23;;
209;SDS011;90;48.810;9.120;2023-10-19T04:55:17;12.20;;;8.60;;
209;SDS011;90;48.810;9.120;2023-10-19T04:57:46;13.93;;;7.33;;
209;SDS011;90;48.810;9.120;2023-10-19T05:00:13;9.83;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T05:02:40;10.50;;;7.20;;
209;SDS011;90;48.810;9.120;2023-10-19T05:05:07;9.33;;;6.37;;
209;SDS011;90;48.810;9.120;2023-10-19T05:07:34;12.80;;;7.50;;
209;SDS011;90;48.810;9.120;2023-10-19T05:10:01;8.00;;;6.47;;
209;SDS011;90;48.810;9.120;2023-10-19T05:12:30;9.60;;;7.00;;
209;SDS011;90;48.810;9.120;2023-10-19T05:14:59;10.88;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T05:17:26;7.27;;;6.40;;
209;SDS011;90;48.810;9.120;2023-10-19T05:19:53;7.30;;;6.80;;
209;SDS011;90;48.810;9.120;2023-10-19T05:22:20;8.00;;;6.77;;
209;SDS011;90;48.810;9.120;2023-10-19T05:24:49;10.37;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T05:27:16;7.93;;;6.43;;
209;SDS011;90;48.810;9.120;2023-10-19T05:29:44;9.40;;;5.80;;
209;SDS011;90;48.810;9.120;2023-10-19T05:32:13;12.90;;;6.33;;
209;SDS011;90;48.810;9.120;2023-10-19T05:34:40;5.80;;;5.50;;
209;SDS011;90;48.810;9.120;2023-10-19T05:37:07;7.30;;;6.30;;
209;SDS011;90;48.810;9.120;2023-10-19T05:39:35;11.30;;;6.67;;
209;SDS011;90;48.810;9.120;2023-10-19T05:42:02;9.90;;;6.80;;
209;SDS011;90;48.810;9.120;2023-10-19T05:44:29;9.97;;;7.70;;
209;SDS011;90;48.810;9.120;2023-10-19T05:46:56;10.60;;;8.70;;
209;SDS011;90;48.810;9.120;2023-10-19T05:49:25;14.87;;;9.40;;
209;SDS011;90;48.810;9.120;2023-10-19T05:51:53;17.30;;;10.97;;
209;SDS011;90;48.810;9.120;2023-10-19T05:54:20;21.80;;;11.60;;
209;SDS011;90;48.810;9.120;2023-10-19T05:56:48;16.73;;;11.10;;
209;SDS011;90;48.810;9.120;2023-10-19T05:59:15;20.43;;;11.17;;
209;SDS011;90;48.810;9.120;2023-10-19T06:01:42;15.60;;;10.73;;
209;SDS011;90;48.810;9.120;2023-10-19T06:04:11;17.30;;;11.40;;
209;SDS011;90;48.810;9.120;2023-10-19T06:06:40;17.40;;;11.10;;
209;SDS011;90;48.810;9.120;2023-10-19T06:09:07;16.90;;;11.20;;
209;SDS011;90;48.810;9.120;2023-10-19T06:11:34;17.87;;;12.07;;
209;SDS011;90;48.810;9.120;2023-10-19T06:14:07;26.23;;;13.57;;
209;SDS011;90;48.810;9.120;2023-10-19T06:16:34;25.83;;;14.50;;
209;SDS011;90;48.810;9.120;2023-10-19T06:19:01;26.87;;;14.70;;
209;SDS011;90;48.810;9.120;2023-10-19T06:21:28;21.10;;;14.90;;
209;SDS011;90;48.810;9.120;2023-10-19T06:23:58;24.10;;;14.77;;
209;SDS011;90;48.810;9.120;2023-10-19T06:26:38;27.47;;;16.27;;
209;SDS011;90;48.810;9.120;2023-10-19T06:29:05;27.00;;;15.67;;
209;SDS011;90;48.810;9.120;2023-10-19T06:31:31;26.10;;;15.47;;
209;SDS011;90;48.810;9.120;2023-10-19T06:33:58;26.87;;;14.87;;
209;SDS011;90;48.810;9.120;2023-10-19T06:36:27;28.37;;;16.60;;
209;SDS011;90;48.810;9.120;2023-10-19T06:38:55;26.80;;;16.63;;
209;SDS011;90;48.810;9.120;2023-10-19T06:41:23;25.10;;;15.80;;
209;SDS011;90;48.810;9.120;2023-10-19T06:43:50;27.17;;;15.93;;
209;SDS011;90;48.810;9.120;2023-10-19T06:46:17;26.30;;;16.17;;
209;SDS011;90;48.810;9.120;2023-10-19T06:48:44;29.60;;;14.70;;
209;SDS011;90;48.810;9.120;2023-10-19T06:51:11;18.97;;;12.47;;
209;SDS011;90;48.810;9.120;2023-10-19T06:53:41;23.03;;;14.00;;
209;SDS011;90;48.810;9.120;2023-10-19T06:56:08;23.70;;;14.83;;
209;SDS011;90;48.810;9.120;2023-10-19T06:58:37;20.90;;;13.50;;
209;SDS011;90;48.810;9.120;2023-10-19T07:01:07;22.50;;;13.03;;
209;SDS011;90;48.810;9.120;2023-10-19T07:03:34;26.03;;;12.47;;
209;SDS011;90;48.810;9.120;2023-10-19T07:06:01;18.23;;;12.33;;
209;SDS011;90;48.810;9.120;2023-10-19T07:08:28;23.03;;;13.80;;
209;SDS011;90;48.810;9.120;2023-10-19T07:10:55;18.03;;;11.87;;
209;SDS011;90;48.810;9.120;2023-10-19T07:13:22;19.60;;;12.80;;
209;SDS011;90;48.810;9.120;2023-10-19T07:15:50;15.07;;;8.70;;
209;SDS011;90;48.810;9.120;2023-10-19T07:18:16;20.27;;;9.27;;
209;SDS011;90;48.810;9.120;2023-10-19T07:20:44;15.67;;;11.80;;
209;SDS011;90;48.810;9.120;2023-10-19T07:23:13;18.63;;;11.70;;
209;SDS011;90;48.810;9.120;2023-10-19T07:25:45;21.33;;;11.50;;
209;SDS011;90;48.810;9.120;2023-10-19T07:28:13;17.93;;;11.03;;
209;SDS011;90;48.810;9.120;2023-10-19T07:30:40;20.83;;;11.93;;
209;SDS011;90;48.810;9.120;2023-10-19T07:33:10;21.27;;;12.17;;
209;SDS011;90;48.810;9.120;2023-10-19T07:35:42;16.20;;;11.20;;
209;SDS011;90;48.810;9.120;2023-10-19T07:38:12;20.73;;;11.57;;
209;SDS011;90;48.810;9.120;2023-10-19T07:40:39;16.37;;;10.67;;
209;SDS011;90;48.810;9.120;2023-10-19T07:43:05;13.87;;;9.60;;
209;SDS011;90;48.810;9.120;2023-10-19T07:45:33;13.63;;;9.17;;
209;SDS011;90;48.810;9.120;2023-10-19T07:48:01;13.10;;;9.70;;
209;SDS011;90;48.810;9.120;2023-10-19T07:50:33;11.20;;;8.00;;
209;SDS011;90;48.810;9.120;2023-10-19T07:53:01;12.70;;;8.90;;
209;SDS011;90;48.810;9.120;2023-10-19T07:55:28;7.60;;;7.20;;
209;SDS011;90;48.810;9.120;2023-10-19T07:57:57;10.20;;;6.70;;
209;SDS011;90;48.810;9.120;2023-10-19T08:00:25;8.83;;;6.33;;
209;SDS011;90;48.810;9.120;2023-10-19T08:02:54;10.20;;;7.60;;
209;SDS011;90;48.810;9.120;2023-10-19T08:05:21;7.63;;;6.20;;
209;SDS011;90;48.810;9.120;2023-10-19T08:07:49;8.97;;;5.80;;
209;SDS011;90;48.810;9.120;2023-10-19T08:10:17;8.20;;;6.63;;
209;SDS011;90;48.810;9.120;2023-10-19T08:12:45;9.20;;;6.63;;
209;SDS011;90;48.810;9.120;2023-10-19T08:15:13;8.13;;;5.60;;
209;SDS011;90;48.810;9.120;2023-10-19T08:17:41;6.90;;;5.70;;
209;SDS011;90;48.810;9.120;2023-10-19T08:20:10;10.23;;;7.00;;
209;SDS011;90;48.810;9.120;2023-10-19T08:22:42;7.10;;;6.00;;
209;SDS011;90;48.810;9.120;2023-10-19T08:25:13;6.80;;;5.50;;
209;SDS011;90;48.810;9.120;2023-10-19T08:27:40;6.13;;;5.10;;
209;SDS011;90;48.810;9.120;2023-10-19T08:30:09;9.13;;;5.83;;
209;SDS011;90;48.810;9.120;2023-10-19T08:32:38;5.87;;;5.50;;
209;SDS011;90;48.810;9.120;2023-10-19T08:35:06;6.83;;;5.33;;
209;SDS011;90;48.810;9.120;2023-10-19T08:37:36;5.10;;;4.80;;
209;SDS011;90;48.810;9.120;2023-10-19T08:40:04;5.20;;;4.73;;
209;SDS011;90;48.810;9.120;2023-10-19T08:42:34;7.23;;;4.80;;
209;SDS011;90;48.810;9.120;2023-10-19T08:45:01;4.30;;;4.00;;
209;SDS011;90;48.810;9.120;2023-10-19T08:47:29;11.20;;;5.30;;
209;SDS011;90;48.810;9.120;2023-10-19T08:49:56;5.37;;;5.00;;
209;SDS011;90;48.810;9.120;2023-10-19T08:52:24;4.63;;;4.33;;
209;SDS011;90;48.810;9.120;2023-10-19T08:54:52;5.67;;;4.37;;
209;SDS011;90;48.810;9.120;2023-10-19T08:57:18;4.93;;;4.20;;
209;SDS011;90;48.810;9.120;2023-10-19T08:59:47;5.97;;;4.93;;
209;SDS011;90;48.810;9.120;2023-10-19T09:02:14;9.70;;;4.97;;
209;SDS011;90;48.810;9.120;2023-10-19T09:04:43;5.03;;;4.73;;
209;SDS011;90;48.810;9.120;2023-10-19T09:07:10;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-10-19T09:09:37;5.40;;;5.10;;
209;SDS011;90;48.810;9.120;2023-10-19T09:12:06;4.60;;;4.27;;
209;SDS011;90;48.810;9.120;2023-10-19T09:14:35;4.70;;;4.40;;
209;SDS011;90;48.810;9.120;2023-10-19T09:17:07;4.80;;;4.50;;
209;SDS011;90;48.810;9.120;2023-10-19T09:19:36;7.00;;;5.13;;
209;SDS011;90;48.810;9.120;2023-10-19T09:22:04;5.63;;;5.17;;
209;SDS011;90;48.810;9.120;2023-10-19T09:24:35;6.77;;;6.37;;
209;SDS011;90;48.810;9.120;2023-10-19T09:27:07;6.97;;;6.57;;
209;SDS011;90;48.810;9.120;2023-10-19T09:29:34;4.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-10-19T09:32:01;7.93;;;6.60;;
209;SDS011;90;48.810;9.120;2023-10-19T09:34:32;7.60;;;6.10;;
209;SDS011;90;48.810;9.120;2023-10-19T09:37:01;6.33;;;5.97;;
209;SDS011;90;48.810;9.120;2023-10-19T09:39:28;8.17;;;6.20;;
209;SDS011;90;48.810;9.120;2023-10-19T09:41:59;8.27;;;6.73;;
209;SDS011;90;48.810;9.120;2023-10-19T09:44:30;8.55;;;5.80;;
209;SDS011;90;48.810;9.120;2023-10-19T09:47:04;10.47;;;6.67;;
209;SDS011;90;48.810;9.120;2023-10-19T09:49:37;9.67;;;6.50;;
209;SDS011;90;48.810;9.120;2023-10-19T09:52:05;7.13;;;6.73;;
209;SDS011;90;48.810;9.120;2023-10-19T09:54:34;5.53;;;5.27;;
209;SDS011;90;48.810;9.120;2023-10-19T09:57:14;5.43;;;5.13;;
209;SDS011;90;48.810;9.120;2023-10-19T09:59:49;6.00;;;5.70;;
209;SDS011;90;48.810;9.120;2023-10-19T10:02:22;5.10;;;4.80;;
209;SDS011;90;48.810;9.120;2023-10-19T10:04:52;8.10;;;6.47;;
209;SDS011;90;48.810;9.120;2023-10-19T10:07:19;6.77;;;6.33;;
209;SDS011;90;48.810;9.120;2023-10-19T10:09:45;7.20;;;6.03;;
209;SDS011;90;48.810;9.120;2023-10-19T10:12:15;6.80;;;6.10;;
209;SDS011;90;48.810;9.120;2023-10-19T10:14:52;5.37;;;4.93;;
209;SDS011;90;48.810;9.120;2023-10-19T10:17:23;10.63;;;6.03;;
209;SDS011;90;48.810;9.120;2023-10-19T10:19:54;11.53;;;7.10;;
209;SDS011;90;48.810;9.120;2023-10-19T10:22:24;9.33;;;6.77;;
209;SDS011;90;48.810;9.120;2023-10-19T10:24:55;10.67;;;6.90;;
209;SDS011;90;48.810;9.120;2023-10-19T10:27:22;11.70;;;7.23;;
209;SDS011;90;48.810;9.120;2023-10-19T10:29:56;9.77;;;6.90;;
209;SDS011;90;48.810;9.120;2023-10-19T10:32:43;7.37;;;6.97;;
209;SDS011;90;48.810;9.120;2023-10-19T10:38:16;8.67;;;7.77;;
209;SDS011;90;48.810;9.120;2023-10-19T10:40:43;8.30;;;5.87;;
209;SDS011;90;48.810;9.120;2023-10-19T10:43:10;6.60;;;5.80;;
209;SDS011;90;48.810;9.120;2023-10-19T10:45:37;5.63;;;5.10;;
209;SDS011;90;48.810;9.120;2023-10-19T10:48:06;5.90;;;4.43;;
209;SDS011;90;48.810;9.120;2023-10-19T10:50:37;4.47;;;4.17;;
209;SDS011;90;48.810;9.120;2023-10-19T10:53:06;5.23;;;4.80;;
209;SDS011;90;48.810;9.120;2023-10-19T10:55:34;3.87;;;3.67;;
209;SDS011;90;48.810;9.120;2023-10-19T10:58:01;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-10-19T11:00:28;4.10;;;3.90;;
209;SDS011;90;48.810;9.120;2023-10-19T11:03:01;4.87;;;4.57;;
209;SDS011;90;48.810;9.120;2023-10-19T11:05:30;6.23;;;4.30;;
209;SDS011;90;48.810;9.120;2023-10-19T11:08:02;4.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-10-19T11:10:32;4.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-10-19T11:13:01;5.50;;;4.97;;
209;SDS011;90;48.810;9.120;2023-10-19T11:15:28;4.70;;;4.40;;
209;SDS011;90;48.810;9.120;2023-10-19T11:17:55;4.93;;;4.63;;
209;SDS011;90;48.810;9.120;2023-10-19T11:20:22;4.57;;;4.27;;
209;SDS011;90;48.810;9.120;2023-10-19T11:22:52;4.83;;;4.40;;
209;SDS011;90;48.810;9.120;2023-10-19T11:25:21;4.93;;;4.63;;
209;SDS011;90;48.810;9.120;2023-10-19T11:27:50;5.20;;;4.90;;
209;SDS011;90;48.810;9.120;2023-10-19T11:30:22;7.50;;;5.50;;
209;SDS011;90;48.810;9.120;2023-10-19T11:32:50;6.33;;;4.23;;
209;SDS011;90;48.810;9.120;2023-10-19T11:35:18;11.57;;;7.03;;
209;SDS011;90;48.810;9.120;2023-10-19T11:37:46;6.17;;;5.00;;
209;SDS011;90;48.810;9.120;2023-10-19T11:40:14;5.20;;;4.90;;
209;SDS011;90;48.810;9.120;2023-10-19T11:42:41;4.50;;;4.20;;
209;SDS011;90;48.810;9.120;2023-10-19T11:45:10;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-10-19T11:47:37;4.47;;;4.00;;
209;SDS011;90;48.810;9.120;2023-10-19T11:50:04;3.87;;;3.67;;
209;SDS011;90;48.810;9.120;2023-10-19T11:52:31;3.87;;;3.53;;
209;SDS011;90;48.810;9.120;2023-10-19T11:54:58;4.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-10-19T11:57:25;7.50;;;5.20;;
209;SDS011;90;48.810;9.120;2023-10-19T11:59:52;5.30;;;4.43;;
209;SDS011;90;48.810;9.120;2023-10-19T12:02:21;5.00;;;4.70;;
209;SDS011;90;48.810;9.120;2023-10-19T12:04:47;5.47;;;5.20;;
209;SDS011;90;48.810;9.120;2023-10-19T12:07:14;11.00;;;5.27;;
209;SDS011;90;48.810;9.120;2023-10-19T12:09:41;5.70;;;5.40;;
209;SDS011;90;48.810;9.120;2023-10-19T12:12:10;5.20;;;4.90;;
209;SDS011;90;48.810;9.120;2023-10-19T12:14:38;7.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-10-19T12:17:05;6.20;;;5.83;;
209;SDS011;90;48.810;9.120;2023-10-19T12:19:34;6.73;;;5.70;;
209;SDS011;90;48.810;9.120;2023-10-19T12:22:01;5.80;;;5.30;;
209;SDS011;90;48.810;9.120;2023-10-19T12:24:28;5.50;;;5.20;;
209;SDS011;90;48.810;9.120;2023-10-19T12:26:55;5.17;;;4.87;;
209;SDS011;90;48.810;9.120;2023-10-19T12:29:22;14.37;;;5.60;;
209;SDS011;90;48.810;9.120;2023-10-19T12:31:50;5.57;;;4.80;;
209;SDS011;90;48.810;9.120;2023-10-19T12:34:17;6.90;;;5.73;;
209;SDS011;90;48.810;9.120;2023-10-19T12:36:45;6.33;;;5.97;;
209;SDS011;90;48.810;9.120;2023-10-19T12:39:14;8.53;;;7.30;;
209;SDS011;90;48.810;9.120;2023-10-19T12:42:00;7.30;;;6.90;;
209;SDS011;90;48.810;9.120;2023-10-19T12:44:28;9.70;;;8.57;;
209;SDS011;90;48.810;9.120;2023-10-19T12:46:57;12.13;;;10.67;;
209;SDS011;90;48.810;9.120;2023-10-19T12:49:24;13.70;;;10.50;;
209;SDS011;90;48.810;9.120;2023-10-19T12:51:53;18.63;;;11.07;;
209;SDS011;90;48.810;9.120;2023-10-19T12:54:21;14.80;;;10.80;;
209;SDS011;90;48.810;9.120;2023-10-19T12:56:48;15.23;;;11.70;;
209;SDS011;90;48.810;9.120;2023-10-19T12:59:18;15.43;;;9.33;;
209;SDS011;90;48.810;9.120;2023-10-19T13:01:44;13.03;;;9.13;;
209;SDS011;90;48.810;9.120;2023-10-19T13:04:13;7.63;;;6.70;;
209;SDS011;90;48.810;9.120;2023-10-19T13:06:41;5.37;;;4.97;;
209;SDS011;90;48.810;9.120;2023-10-19T13:09:10;5.73;;;5.43;;
209;SDS011;90;48.810;9.120;2023-10-19T13:11:36;9.33;;;7.37;;
209;SDS011;90;48.810;9.120;2023-10-19T13:14:08;9.20;;;7.60;;
209;SDS011;90;48.810;9.120;2023-10-19T13:16:37;9.10;;;8.53;;
209;SDS011;90;48.810;9.120;2023-10-19T13:19:03;10.70;;;8.80;;
209;SDS011;90;48.810;9.120;2023-10-19T13:21:38;14.40;;;10.73;;
209;SDS011;90;48.810;9.120;2023-10-19T13:24:07;21.67;;;12.10;;
209;SDS011;90;48.810;9.120;2023-10-19T13:26:36;18.37;;;12.90;;
209;SDS011;90;48.810;9.120;2023-10-19T13:29:03;17.97;;;11.77;;
209;SDS011;90;48.810;9.120;2023-10-19T13:31:30;16.07;;;12.00;;
209;SDS011;90;48.810;9.120;2023-10-19T13:33:57;16.73;;;12.10;;
209;SDS011;90;48.810;9.120;2023-10-19T13:36:25;15.43;;;11.80;;
209;SDS011;90;48.810;9.120;2023-10-19T13:38:51;15.80;;;11.67;;
209;SDS011;90;48.810;9.120;2023-10-19T13:41:21;14.17;;;9.93;;
209;SDS011;90;48.810;9.120;2023-10-19T13:43:48;11.53;;;9.77;;
209;SDS011;90;48.810;9.120;2023-10-19T13:46:14;16.03;;;9.90;;
209;SDS011;90;48.810;9.120;2023-10-19T13:48:41;13.40;;;10.43;;
209;SDS011;90;48.810;9.120;2023-10-19T13:51:08;15.17;;;12.47;;
209;SDS011;90;48.810;9.120;2023-10-19T13:53:38;15.33;;;12.53;;
209;SDS011;90;48.810;9.120;2023-10-19T13:56:07;14.43;;;12.10;;
209;SDS011;90;48.810;9.120;2023-10-19T13:58:36;16.33;;;12.27;;
209;SDS011;90;48.810;9.120;2023-10-19T14:01:06;19.53;;;11.80;;
209;SDS011;90;48.810;9.120;2023-10-19T14:03:34;17.43;;;12.93;;
209;SDS011;90;48.810;9.120;2023-10-19T14:06:02;16.87;;;12.20;;
209;SDS011;90;48.810;9.120;2023-10-19T14:08:31;14.70;;;11.70;;
209;SDS011;90;48.810;9.120;2023-10-19T14:11:01;15.00;;;11.40;;
209;SDS011;90;48.810;9.120;2023-10-19T14:13:29;17.27;;;12.60;;
209;SDS011;90;48.810;9.120;2023-10-19T14:15:58;16.40;;;12.47;;
209;SDS011;90;48.810;9.120;2023-10-19T14:18:24;21.43;;;14.27;;
209;SDS011;90;48.810;9.120;2023-10-19T14:20:51;17.43;;;13.67;;
209;SDS011;90;48.810;9.120;2023-10-19T14:23:18;23.20;;;14.67;;
209;SDS011;90;48.810;9.120;2023-10-19T14:25:45;26.40;;;14.93;;
209;SDS011;90;48.810;9.120;2023-10-19T14:28:12;23.87;;;16.20;;
209;SDS011;90;48.810;9.120;2023-10-19T14:30:38;24.77;;;16.77;;
209;SDS011;90;48.810;9.120;2023-10-19T14:33:07;25.90;;;17.53;;
209;SDS011;90;48.810;9.120;2023-10-19T14:35:36;20.57;;;14.43;;
209;SDS011;90;48.810;9.120;2023-10-19T14:38:06;25.70;;;16.23;;
209;SDS011;90;48.810;9.120;2023-10-19T14:40:34;21.67;;;16.47;;
209;SDS011;90;48.810;9.120;2023-10-19T14:43:01;11.80;;;8.23;;
209;SDS011;90;48.810;9.120;2023-10-19T14:45:28;21.77;;;14.70;;
209;SDS011;90;48.810;9.120;2023-10-19T14:47:56;24.97;;;15.73;;
209;SDS011;90;48.810;9.120;2023-10-19T14:50:25;33.20;;;16.47;;
209;SDS011;90;48.810;9.120;2023-10-19T14:52:52;24.80;;;17.00;;
209;SDS011;90;48.810;9.120;2023-10-19T14:55:20;27.90;;;16.23;;
209;SDS011;90;48.810;9.120;2023-10-19T14:57:48;36.20;;;21.40;;
209;SDS011;90;48.810;9.120;2023-10-19T15:00:18;31.80;;;20.60;;
209;SDS011;90;48.810;9.120;2023-10-19T15:02:51;28.33;;;18.30;;
209;SDS011;90;48.810;9.120;2023-10-19T15:05:20;29.20;;;19.63;;
209;SDS011;90;48.810;9.120;2023-10-19T15:07:49;30.03;;;19.80;;
209;SDS011;90;48.810;9.120;2023-10-19T15:10:17;27.13;;;18.03;;
209;SDS011;90;48.810;9.120;2023-10-19T15:12:45;27.43;;;17.17;;
209;SDS011;90;48.810;9.120;2023-10-19T15:15:12;26.57;;;17.17;;
209;SDS011;90;48.810;9.120;2023-10-19T15:17:39;22.87;;;16.73;;
209;SDS011;90;48.810;9.120;2023-10-19T15:20:07;19.80;;;15.80;;
209;SDS011;90;48.810;9.120;2023-10-19T15:22:35;24.93;;;16.63;;
209;SDS011;90;48.810;9.120;2023-10-19T15:25:03;23.08;;;16.58;;
209;SDS011;90;48.810;9.120;2023-10-19T15:27:32;23.93;;;14.70;;
209;SDS011;90;48.810;9.120;2023-10-19T15:29:59;18.40;;;13.57;;
209;SDS011;90;48.810;9.120;2023-10-19T15:32:26;20.90;;;13.90;;
209;SDS011;90;48.810;9.120;2023-10-19T15:34:55;20.57;;;13.77;;
209;SDS011;90;48.810;9.120;2023-10-19T15:37:22;24.73;;;15.30;;
209;SDS011;90;48.810;9.120;2023-10-19T15:39:49;25.80;;;14.30;;
209;SDS011;90;48.810;9.120;2023-10-19T15:42:18;21.20;;;13.23;;
209;SDS011;90;48.810;9.120;2023-10-19T15:44:46;19.90;;;14.03;;
209;SDS011;90;48.810;9.120;2023-10-19T15:47:13;17.67;;;13.97;;
209;SDS011;90;48.810;9.120;2023-10-19T15:49:46;20.00;;;12.13;;
209;SDS011;90;48.810;9.120;2023-10-19T15:52:14;17.53;;;11.60;;
209;SDS011;90;48.810;9.120;2023-10-19T15:54:45;16.10;;;11.87;;
209;SDS011;90;48.810;9.120;2023-10-19T15:57:12;22.97;;;13.23;;
209;SDS011;90;48.810;9.120;2023-10-19T15:59:40;16.03;;;12.20;;