sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-05-20T00:01:24;98650;;;12.0;61.1
27358;BME280;14831;50.474;7.616;2023-05-20T00:06:24;98640;;;12.0;61.6
27358;BME280;14831;50.474;7.616;2023-05-20T00:11:24;98640;;;11.9;62.0
27358;BME280;14831;50.474;7.616;2023-05-20T00:16:24;98640;;;11.8;62.7
27358;BME280;14831;50.474;7.616;2023-05-20T00:21:24;98640;;;11.7;63.0
27358;BME280;14831;50.474;7.616;2023-05-20T00:26:24;98630;;;11.5;64.3
27358;BME280;14831;50.474;7.616;2023-05-20T00:31:24;98620;;;11.5;64.5
27358;BME280;14831;50.474;7.616;2023-05-20T00:36:24;98620;;;11.3;65.7
27358;BME280;14831;50.474;7.616;2023-05-20T00:41:24;98610;;;11.1;66.6
27358;BME280;14831;50.474;7.616;2023-05-20T00:46:25;98600;;;11.0;67.4
27358;BME280;14831;50.474;7.616;2023-05-20T00:51:24;98600;;;10.8;67.8
27358;BME280;14831;50.474;7.616;2023-05-20T00:56:24;98610;;;10.8;68.0
27358;BME280;14831;50.474;7.616;2023-05-20T01:01:24;98600;;;10.7;68.3
27358;BME280;14831;50.474;7.616;2023-05-20T01:06:24;98600;;;10.7;68.5
27358;BME280;14831;50.474;7.616;2023-05-20T01:11:25;98590;;;10.6;69.2
27358;BME280;14831;50.474;7.616;2023-05-20T01:16:24;98590;;;10.5;69.3
27358;BME280;14831;50.474;7.616;2023-05-20T01:21:24;98590;;;10.4;69.8
27358;BME280;14831;50.474;7.616;2023-05-20T01:26:24;98580;;;10.4;70.4
27358;BME280;14831;50.474;7.616;2023-05-20T01:31:25;98580;;;10.3;70.7
27358;BME280;14831;50.474;7.616;2023-05-20T01:36:24;98590;;;10.4;70.9
27358;BME280;14831;50.474;7.616;2023-05-20T01:41:24;98580;;;10.5;70.8
27358;BME280;14831;50.474;7.616;2023-05-20T01:46:24;98580;;;10.6;70.7
27358;BME280;14831;50.474;7.616;2023-05-20T01:51:24;98590;;;10.4;71.3
27358;BME280;14831;50.474;7.616;2023-05-20T01:56:24;98580;;;10.2;72.4
27358;BME280;14831;50.474;7.616;2023-05-20T02:01:24;98570;;;10.0;72.8
27358;BME280;14831;50.474;7.616;2023-05-20T02:06:24;98560;;;9.9;73.5
27358;BME280;14831;50.474;7.616;2023-05-20T02:11:24;98560;;;9.8;73.9
27358;BME280;14831;50.474;7.616;2023-05-20T02:16:24;98570;;;9.7;74.4
27358;BME280;14831;50.474;7.616;2023-05-20T02:21:24;98570;;;9.7;74.8
27358;BME280;14831;50.474;7.616;2023-05-20T02:26:24;98570;;;9.6;75.7
27358;BME280;14831;50.474;7.616;2023-05-20T02:31:24;98550;;;9.8;75.4
27358;BME280;14831;50.474;7.616;2023-05-20T02:36:25;98560;;;9.9;75.2
27358;BME280;14831;50.474;7.616;2023-05-20T02:41:24;98560;;;9.7;76.0
27358;BME280;14831;50.474;7.616;2023-05-20T02:46:24;98550;;;9.9;75.7
27358;BME280;14831;50.474;7.616;2023-05-20T02:51:24;98550;;;10.0;75.4
27358;BME280;14831;50.474;7.616;2023-05-20T02:56:24;98550;;;10.0;75.2
27358;BME280;14831;50.474;7.616;2023-05-20T03:01:24;98550;;;9.8;75.5
27358;BME280;14831;50.474;7.616;2023-05-20T03:06:24;98540;;;9.7;76.3
27358;BME280;14831;50.474;7.616;2023-05-20T03:11:24;98550;;;9.5;77.2
27358;BME280;14831;50.474;7.616;2023-05-20T03:16:24;98530;;;9.4;77.7
27358;BME280;14831;50.474;7.616;2023-05-20T03:21:24;98520;;;9.5;78.3
27358;BME280;14831;50.474;7.616;2023-05-20T03:26:24;98540;;;9.6;77.9
27358;BME280;14831;50.474;7.616;2023-05-20T03:31:24;98540;;;9.6;77.8
27358;BME280;14831;50.474;7.616;2023-05-20T03:36:24;98550;;;9.6;77.8
27358;BME280;14831;50.474;7.616;2023-05-20T03:41:24;98550;;;9.5;78.2
27358;BME280;14831;50.474;7.616;2023-05-20T03:46:24;98540;;;9.4;78.6
27358;BME280;14831;50.474;7.616;2023-05-20T03:51:24;98530;;;9.4;79.1
27358;BME280;14831;50.474;7.616;2023-05-20T03:56:24;98530;;;9.4;79.0
27358;BME280;14831;50.474;7.616;2023-05-20T04:01:24;98540;;;9.5;79.1
27358;BME280;14831;50.474;7.616;2023-05-20T04:06:24;98540;;;9.5;79.1
27358;BME280;14831;50.474;7.616;2023-05-20T04:11:24;98530;;;9.5;80.1
27358;BME280;14831;50.474;7.616;2023-05-20T04:16:24;98540;;;9.6;79.9
27358;BME280;14831;50.474;7.616;2023-05-20T04:21:24;98540;;;9.7;79.8
27358;BME280;14831;50.474;7.616;2023-05-20T04:26:24;98540;;;10.0;78.9
27358;BME280;14831;50.474;7.616;2023-05-20T04:31:24;98540;;;9.8;78.9
27358;BME280;14831;50.474;7.616;2023-05-20T04:36:24;98530;;;9.7;79.9
27358;BME280;14831;50.474;7.616;2023-05-20T04:41:24;98520;;;9.7;80.4
27358;BME280;14831;50.474;7.616;2023-05-20T04:46:24;98530;;;9.8;80.5
27358;BME280;14831;50.474;7.616;2023-05-20T04:51:24;98540;;;9.8;80.3
27358;BME280;14831;50.474;7.616;2023-05-20T04:56:24;98540;;;10.1;78.8
27358;BME280;14831;50.474;7.616;2023-05-20T05:01:24;98530;;;10.3;78.5
27358;BME280;14831;50.474;7.616;2023-05-20T05:06:24;98530;;;10.3;78.8
27358;BME280;14831;50.474;7.616;2023-05-20T05:11:24;98510;;;10.4;78.4
27358;BME280;14831;50.474;7.616;2023-05-20T05:16:24;98510;;;10.9;76.0
27358;BME280;14831;50.474;7.616;2023-05-20T05:21:24;98500;;;11.1;74.9
27358;BME280;14831;50.474;7.616;2023-05-20T05:26:24;98520;;;11.2;75.1
27358;BME280;14831;50.474;7.616;2023-05-20T05:31:24;98520;;;11.3;74.8
27358;BME280;14831;50.474;7.616;2023-05-20T05:36:24;98520;;;11.5;74.7
27358;BME280;14831;50.474;7.616;2023-05-20T05:41:24;98520;;;11.8;73.4
27358;BME280;14831;50.474;7.616;2023-05-20T05:46:24;98510;;;12.1;73.2
27358;BME280;14831;50.474;7.616;2023-05-20T05:51:26;98510;;;12.0;73.2
27358;BME280;14831;50.474;7.616;2023-05-20T05:56:24;98520;;;12.5;71.7
27358;BME280;14831;50.474;7.616;2023-05-20T06:01:24;98520;;;13.2;70.2
27358;BME280;14831;50.474;7.616;2023-05-20T06:06:25;98520;;;13.5;68.9
27358;BME280;14831;50.474;7.616;2023-05-20T06:11:24;98510;;;13.0;71.3
27358;BME280;14831;50.474;7.616;2023-05-20T06:16:24;98520;;;12.8;70.7
27358;BME280;14831;50.474;7.616;2023-05-20T06:21:24;98510;;;13.1;68.9
27358;BME280;14831;50.474;7.616;2023-05-20T06:26:24;98520;;;13.2;70.9
27358;BME280;14831;50.474;7.616;2023-05-20T06:31:24;98510;;;13.6;68.4
27358;BME280;14831;50.474;7.616;2023-05-20T06:36:24;98500;;;13.5;70.5
27358;BME280;14831;50.474;7.616;2023-05-20T06:41:24;98500;;;13.7;70.4
27358;BME280;14831;50.474;7.616;2023-05-20T06:46:24;98490;;;14.2;68.5
27358;BME280;14831;50.474;7.616;2023-05-20T06:51:24;98490;;;14.4;68.0
27358;BME280;14831;50.474;7.616;2023-05-20T06:56:24;98490;;;14.6;69.8
27358;BME280;14831;50.474;7.616;2023-05-20T07:01:24;98490;;;14.2;67.7
27358;BME280;14831;50.474;7.616;2023-05-20T07:06:24;98500;;;14.0;69.3
27358;BME280;14831;50.474;7.616;2023-05-20T07:11:24;98500;;;13.8;68.8
27358;BME280;14831;50.474;7.616;2023-05-20T07:16:24;98500;;;14.1;69.8
27358;BME280;14831;50.474;7.616;2023-05-20T07:21:24;98500;;;14.2;69.5
27358;BME280;14831;50.474;7.616;2023-05-20T07:26:24;98490;;;14.1;68.4
27358;BME280;14831;50.474;7.616;2023-05-20T07:31:24;98490;;;14.4;67.9
27358;BME280;14831;50.474;7.616;2023-05-20T07:36:25;98480;;;15.7;67.0
27358;BME280;14831;50.474;7.616;2023-05-20T07:41:24;98490;;;15.3;64.4
27358;BME280;14831;50.474;7.616;2023-05-20T07:46:24;98500;;;14.8;66.8
27358;BME280;14831;50.474;7.616;2023-05-20T07:51:26;98490;;;15.0;67.1
27358;BME280;14831;50.474;7.616;2023-05-20T07:56:24;98490;;;14.9;67.6
27358;BME280;14831;50.474;7.616;2023-05-20T08:01:24;98490;;;15.0;66.8
27358;BME280;14831;50.474;7.616;2023-05-20T08:06:24;98480;;;14.8;67.3
27358;BME280;14831;50.474;7.616;2023-05-20T08:11:24;98480;;;14.7;68.0
27358;BME280;14831;50.474;7.616;2023-05-20T08:16:24;98490;;;14.6;67.9
27358;BME280;14831;50.474;7.616;2023-05-20T08:21:24;98480;;;14.6;68.5
27358;BME280;14831;50.474;7.616;2023-05-20T08:26:24;98480;;;14.7;69.2
27358;BME280;14831;50.474;7.616;2023-05-20T08:31:24;98480;;;14.8;69.3
27358;BME280;14831;50.474;7.616;2023-05-20T08:36:24;98480;;;14.8;68.8
27358;BME280;14831;50.474;7.616;2023-05-20T08:41:24;98490;;;14.9;69.2
27358;BME280;14831;50.474;7.616;2023-05-20T08:46:24;98490;;;14.9;67.9
27358;BME280;14831;50.474;7.616;2023-05-20T08:51:25;98480;;;15.2;67.6
27358;BME280;14831;50.474;7.616;2023-05-20T08:56:24;98480;;;15.4;69.0
27358;BME280;14831;50.474;7.616;2023-05-20T09:01:24;98480;;;15.3;68.4
27358;BME280;14831;50.474;7.616;2023-05-20T09:06:24;98480;;;15.6;69.1
27358;BME280;14831;50.474;7.616;2023-05-20T09:11:24;98480;;;15.8;66.0
27358;BME280;14831;50.474;7.616;2023-05-20T09:16:24;98490;;;15.9;67.2
27358;BME280;14831;50.474;7.616;2023-05-20T09:21:25;98470;;;15.9;66.4
27358;BME280;14831;50.474;7.616;2023-05-20T09:26:25;98480;;;16.4;64.8
27358;BME280;14831;50.474;7.616;2023-05-20T09:31:25;98480;;;16.6;64.9
27358;BME280;14831;50.474;7.616;2023-05-20T09:36:24;98480;;;17.4;64.2
27358;BME280;14831;50.474;7.616;2023-05-20T09:41:25;98490;;;16.2;64.4
27358;BME280;14831;50.474;7.616;2023-05-20T09:46:24;98480;;;16.6;64.6
27358;BME280;14831;50.474;7.616;2023-05-20T09:51:24;98490;;;16.3;63.1
27358;BME280;14831;50.474;7.616;2023-05-20T09:56:24;98480;;;16.1;65.8
27358;BME280;14831;50.474;7.616;2023-05-20T10:01:24;98480;;;15.8;65.9
27358;BME280;14831;50.474;7.616;2023-05-20T10:06:30;98480;;;15.7;66.0
27358;BME280;14831;50.474;7.616;2023-05-20T10:11:25;98490;;;16.0;66.5
27358;BME280;14831;50.474;7.616;2023-05-20T10:16:26;98490;;;16.6;65.8
27358;BME280;14831;50.474;7.616;2023-05-20T10:21:24;98490;;;16.5;65.1
27358;BME280;14831;50.474;7.616;2023-05-20T10:26:33;98480;;;16.0;66.3
27358;BME280;14831;50.474;7.616;2023-05-20T10:31:24;98470;;;15.9;66.4
27358;BME280;14831;50.474;7.616;2023-05-20T10:36:25;98460;;;16.3;67.6
27358;BME280;14831;50.474;7.616;2023-05-20T10:41:24;98470;;;16.5;67.1
27358;BME280;14831;50.474;7.616;2023-05-20T10:46:24;98470;;;16.6;64.8
27358;BME280;14831;50.474;7.616;2023-05-20T10:51:24;98470;;;17.0;65.2
27358;BME280;14831;50.474;7.616;2023-05-20T10:56:25;98480;;;16.7;66.0
27358;BME280;14831;50.474;7.616;2023-05-20T11:01:25;98470;;;16.6;64.5
27358;BME280;14831;50.474;7.616;2023-05-20T11:06:25;98480;;;16.6;64.1
27358;BME280;14831;50.474;7.616;2023-05-20T11:11:24;98470;;;16.6;63.6
27358;BME280;14831;50.474;7.616;2023-05-20T11:16:24;98480;;;16.9;66.7
27358;BME280;14831;50.474;7.616;2023-05-20T11:21:24;98480;;;16.5;65.8
27358;BME280;14831;50.474;7.616;2023-05-20T11:26:24;98470;;;16.9;65.1
27358;BME280;14831;50.474;7.616;2023-05-20T11:31:24;98460;;;16.4;65.1
27358;BME280;14831;50.474;7.616;2023-05-20T11:36:24;98470;;;16.6;67.0
27358;BME280;14831;50.474;7.616;2023-05-20T11:41:24;98470;;;16.7;66.2
27358;BME280;14831;50.474;7.616;2023-05-20T11:46:24;98460;;;16.7;66.6
27358;BME280;14831;50.474;7.616;2023-05-20T11:51:25;98450;;;16.3;65.6
27358;BME280;14831;50.474;7.616;2023-05-20T11:56:24;98450;;;16.5;65.3
27358;BME280;14831;50.474;7.616;2023-05-20T12:01:24;98450;;;16.4;65.9
27358;BME280;14831;50.474;7.616;2023-05-20T12:06:24;98440;;;16.2;66.0
27358;BME280;14831;50.474;7.616;2023-05-20T12:11:24;98450;;;16.9;66.7
27358;BME280;14831;50.474;7.616;2023-05-20T12:16:24;98440;;;16.6;65.0
27358;BME280;14831;50.474;7.616;2023-05-20T12:21:24;98430;;;16.5;65.3
27358;BME280;14831;50.474;7.616;2023-05-20T12:26:24;98420;;;16.7;64.4
27358;BME280;14831;50.474;7.616;2023-05-20T12:31:24;98420;;;16.9;63.6
27358;BME280;14831;50.474;7.616;2023-05-20T12:36:24;98420;;;17.2;62.9
27358;BME280;14831;50.474;7.616;2023-05-20T12:41:24;98410;;;17.2;63.5
27358;BME280;14831;50.474;7.616;2023-05-20T12:46:24;98400;;;17.1;62.4
27358;BME280;14831;50.474;7.616;2023-05-20T12:51:24;98410;;;17.8;63.3
27358;BME280;14831;50.474;7.616;2023-05-20T12:56:24;98400;;;17.3;62.6
27358;BME280;14831;50.474;7.616;2023-05-20T13:01:24;98400;;;17.3;63.3
27358;BME280;14831;50.474;7.616;2023-05-20T13:06:24;98380;;;17.1;62.3
27358;BME280;14831;50.474;7.616;2023-05-20T13:11:24;98390;;;17.2;61.8
27358;BME280;14831;50.474;7.616;2023-05-20T13:16:24;98370;;;18.0;62.8
27358;BME280;14831;50.474;7.616;2023-05-20T13:21:24;98370;;;17.8;62.7
27358;BME280;14831;50.474;7.616;2023-05-20T13:26:24;98380;;;17.0;60.6
27358;BME280;14831;50.474;7.616;2023-05-20T13:31:24;98380;;;17.5;61.5
27358;BME280;14831;50.474;7.616;2023-05-20T13:36:24;98370;;;17.8;60.7
27358;BME280;14831;50.474;7.616;2023-05-20T13:41:24;98370;;;18.2;62.1
27358;BME280;14831;50.474;7.616;2023-05-20T13:46:24;98370;;;18.2;60.6
27358;BME280;14831;50.474;7.616;2023-05-20T13:51:24;98370;;;17.6;61.0
27358;BME280;14831;50.474;7.616;2023-05-20T13:56:24;98350;;;17.1;62.3
27358;BME280;14831;50.474;7.616;2023-05-20T14:01:24;98370;;;16.9;62.4
27358;BME280;14831;50.474;7.616;2023-05-20T14:06:24;98360;;;16.7;63.1
27358;BME280;14831;50.474;7.616;2023-05-20T14:11:24;98360;;;16.7;62.4
27358;BME280;14831;50.474;7.616;2023-05-20T14:16:24;98370;;;16.9;63.1
27358;BME280;14831;50.474;7.616;2023-05-20T14:21:24;98360;;;16.8;62.7
27358;BME280;14831;50.474;7.616;2023-05-20T14:26:24;98360;;;16.6;64.1
27358;BME280;14831;50.474;7.616;2023-05-20T14:31:24;98360;;;16.8;63.3
27358;BME280;14831;50.474;7.616;2023-05-20T14:36:24;98340;;;16.8;63.2
27358;BME280;14831;50.474;7.616;2023-05-20T14:41:24;98340;;;16.8;62.9
27358;BME280;14831;50.474;7.616;2023-05-20T14:46:24;98340;;;17.2;62.5
27358;BME280;14831;50.474;7.616;2023-05-20T14:51:24;98340;;;17.0;63.0
27358;BME280;14831;50.474;7.616;2023-05-20T14:56:24;98350;;;16.6;63.0
27358;BME280;14831;50.474;7.616;2023-05-20T15:01:24;98360;;;16.5;64.3
27358;BME280;14831;50.474;7.616;2023-05-20T15:06:24;98350;;;16.3;65.1
27358;BME280;14831;50.474;7.616;2023-05-20T15:11:24;98350;;;16.2;63.7
27358;BME280;14831;50.474;7.616;2023-05-20T15:16:24;98350;;;16.2;64.9
27358;BME280;14831;50.474;7.616;2023-05-20T15:21:24;98340;;;16.3;64.5
27358;BME280;14831;50.474;7.616;2023-05-20T15:26:24;98350;;;16.1;65.5
27358;BME280;14831;50.474;7.616;2023-05-20T15:31:24;98350;;;16.0;65.0
27358;BME280;14831;50.474;7.616;2023-05-20T15:36:24;98340;;;16.0;64.3
27358;BME280;14831;50.474;7.616;2023-05-20T15:41:24;98350;;;16.2;65.6
27358;BME280;14831;50.474;7.616;2023-05-20T15:46:24;98340;;;16.3;65.3
27358;BME280;14831;50.474;7.616;2023-05-20T15:51:24;98340;;;16.6;63.6
27358;BME280;14831;50.474;7.616;2023-05-20T15:56:24;98350;;;17.4;63.0
27358;BME280;14831;50.474;7.616;2023-05-20T16:01:24;98320;;;17.2;61.0
27358;BME280;14831;50.474;7.616;2023-05-20T16:06:24;98330;;;17.2;60.8
27358;BME280;14831;50.474;7.616;2023-05-20T16:11:24;98330;;;17.2;61.1
27358;BME280;14831;50.474;7.616;2023-05-20T16:16:24;98330;;;17.2;62.9
27358;BME280;14831;50.474;7.616;2023-05-20T16:21:24;98330;;;17.0;62.6
27358;BME280;14831;50.474;7.616;2023-05-20T16:26:24;98330;;;16.9;62.2
27358;BME280;14831;50.474;7.616;2023-05-20T16:31:24;98320;;;16.7;63.4
27358;BME280;14831;50.474;7.616;2023-05-20T16:36:24;98320;;;16.7;64.0
27358;BME280;14831;50.474;7.616;2023-05-20T16:41:24;98320;;;16.7;63.5
27358;BME280;14831;50.474;7.616;2023-05-20T16:46:24;98320;;;16.8;63.5
27358;BME280;14831;50.474;7.616;2023-05-20T16:51:24;98320;;;16.7;64.0
27358;BME280;14831;50.474;7.616;2023-05-20T16:56:24;98330;;;16.7;64.1
27358;BME280;14831;50.474;7.616;2023-05-20T17:01:24;98320;;;16.8;63.6
27358;BME280;14831;50.474;7.616;2023-05-20T17:06:24;98320;;;17.1;62.8
27358;BME280;14831;50.474;7.616;2023-05-20T17:11:24;98320;;;17.2;63.1
27358;BME280;14831;50.474;7.616;2023-05-20T17:16:24;98320;;;17.2;62.7
27358;BME280;14831;50.474;7.616;2023-05-20T17:21:24;98330;;;16.9;63.7
27358;BME280;14831;50.474;7.616;2023-05-20T17:26:24;98330;;;16.8;64.8
27358;BME280;14831;50.474;7.616;2023-05-20T17:31:24;98340;;;16.7;64.6
27358;BME280;14831;50.474;7.616;2023-05-20T17:36:24;98340;;;16.6;64.8
27358;BME280;14831;50.474;7.616;2023-05-20T17:41:24;98340;;;16.4;65.2
27358;BME280;14831;50.474;7.616;2023-05-20T17:46:24;98340;;;16.3;65.1
27358;BME280;14831;50.474;7.616;2023-05-20T17:51:24;98330;;;16.2;65.5
27358;BME280;14831;50.474;7.616;2023-05-20T17:56:24;98340;;;16.2;65.3
27358;BME280;14831;50.474;7.616;2023-05-20T18:01:24;98350;;;16.2;65.1
27358;BME280;14831;50.474;7.616;2023-05-20T18:06:24;98340;;;16.2;66.0
27358;BME280;14831;50.474;7.616;2023-05-20T18:11:24;98340;;;16.2;65.5
27358;BME280;14831;50.474;7.616;2023-05-20T18:16:24;98330;;;16.1;66.5
27358;BME280;14831;50.474;7.616;2023-05-20T18:21:24;98330;;;16.1;65.9
27358;BME280;14831;50.474;7.616;2023-05-20T18:26:24;98330;;;16.0;67.0
27358;BME280;14831;50.474;7.616;2023-05-20T18:31:24;98330;;;15.9;67.1
27358;BME280;14831;50.474;7.616;2023-05-20T18:36:24;98330;;;16.0;67.6
27358;BME280;14831;50.474;7.616;2023-05-20T18:41:24;98330;;;15.9;67.3
27358;BME280;14831;50.474;7.616;2023-05-20T18:46:24;98330;;;15.8;67.3
27358;BME280;14831;50.474;7.616;2023-05-20T18:51:24;98330;;;15.7;68.1
27358;BME280;14831;50.474;7.616;2023-05-20T18:56:24;98330;;;15.6;68.2
27358;BME280;14831;50.474;7.616;2023-05-20T19:01:24;98330;;;15.6;67.9
27358;BME280;14831;50.474;7.616;2023-05-20T19:06:24;98340;;;15.6;67.8
27358;BME280;14831;50.474;7.616;2023-05-20T19:11:24;98350;;;15.6;67.7
27358;BME280;14831;50.474;7.616;2023-05-20T19:16:24;98330;;;15.5;68.4
27358;BME280;14831;50.474;7.616;2023-05-20T19:21:24;98330;;;15.3;69.3
27358;BME280;14831;50.474;7.616;2023-05-20T19:26:24;98330;;;15.1;70.2
27358;BME280;14831;50.474;7.616;2023-05-20T19:31:24;98340;;;15.0;70.4
27358;BME280;14831;50.474;7.616;2023-05-20T19:36:24;98350;;;14.9;71.1
27358;BME280;14831;50.474;7.616;2023-05-20T19:41:24;98350;;;14.8;71.6
27358;BME280;14831;50.474;7.616;2023-05-20T19:46:24;98350;;;14.9;71.3
27358;BME280;14831;50.474;7.616;2023-05-20T19:51:24;98350;;;14.9;71.3
27358;BME280;14831;50.474;7.616;2023-05-20T19:56:24;98350;;;14.8;71.8
27358;BME280;14831;50.474;7.616;2023-05-20T20:01:24;98340;;;14.6;72.5
27358;BME280;14831;50.474;7.616;2023-05-20T20:06:24;98330;;;14.7;72.6
27358;BME280;14831;50.474;7.616;2023-05-20T20:11:24;98330;;;14.6;73.2
27358;BME280;14831;50.474;7.616;2023-05-20T20:16:24;98340;;;14.5;73.8
27358;BME280;14831;50.474;7.616;2023-05-20T20:21:24;98330;;;14.4;74.5
27358;BME280;14831;50.474;7.616;2023-05-20T20:26:24;98330;;;14.2;75.4
27358;BME280;14831;50.474;7.616;2023-05-20T20:31:24;98340;;;14.0;76.1
27358;BME280;14831;50.474;7.616;2023-05-20T20:36:24;98320;;;13.9;76.6
27358;BME280;14831;50.474;7.616;2023-05-20T20:41:24;98330;;;13.9;76.7
27358;BME280;14831;50.474;7.616;2023-05-20T20:46:24;98330;;;13.8;76.9
27358;BME280;14831;50.474;7.616;2023-05-20T20:51:24;98330;;;13.8;77.1
27358;BME280;14831;50.474;7.616;2023-05-20T20:56:24;98320;;;13.7;77.7
27358;BME280;14831;50.474;7.616;2023-05-20T21:01:24;98320;;;13.6;78.0
27358;BME280;14831;50.474;7.616;2023-05-20T21:06:24;98300;;;13.5;78.6
27358;BME280;14831;50.474;7.616;2023-05-20T21:11:24;98300;;;13.4;79.1
27358;BME280;14831;50.474;7.616;2023-05-20T21:16:24;98290;;;13.4;79.3
27358;BME280;14831;50.474;7.616;2023-05-20T21:21:24;98290;;;13.4;79.4
27358;BME280;14831;50.474;7.616;2023-05-20T21:26:24;98280;;;13.3;79.8
27358;BME280;14831;50.474;7.616;2023-05-20T21:31:24;98280;;;13.4;79.3
27358;BME280;14831;50.474;7.616;2023-05-20T21:36:24;98280;;;13.4;79.4
27358;BME280;14831;50.474;7.616;2023-05-20T21:41:24;98270;;;13.2;80.3
27358;BME280;14831;50.474;7.616;2023-05-20T21:46:24;98270;;;13.3;80.1
27358;BME280;14831;50.474;7.616;2023-05-20T21:51:24;98270;;;13.2;80.5
27358;BME280;14831;50.474;7.616;2023-05-20T21:56:24;98260;;;13.2;80.4
27358;BME280;14831;50.474;7.616;2023-05-20T22:01:24;98250;;;13.1;80.7
27358;BME280;14831;50.474;7.616;2023-05-20T22:06:24;98250;;;13.2;80.5
27358;BME280;14831;50.474;7.616;2023-05-20T22:11:24;98250;;;13.2;80.7
27358;BME280;14831;50.474;7.616;2023-05-20T22:16:24;98240;;;13.0;81.5
27358;BME280;14831;50.474;7.616;2023-05-20T22:21:24;98230;;;13.0;81.3
27358;BME280;14831;50.474;7.616;2023-05-20T22:26:24;98230;;;13.0;81.8
27358;BME280;14831;50.474;7.616;2023-05-20T22:31:24;98230;;;12.9;82.1
27358;BME280;14831;50.474;7.616;2023-05-20T22:36:24;98220;;;12.9;82.4
27358;BME280;14831;50.474;7.616;2023-05-20T22:41:24;98210;;;12.9;82.5
27358;BME280;14831;50.474;7.616;2023-05-20T22:46:24;98200;;;12.8;82.7
27358;BME280;14831;50.474;7.616;2023-05-20T22:51:24;98210;;;12.8;82.7
27358;BME280;14831;50.474;7.616;2023-05-20T22:56:24;98200;;;12.8;83.0
27358;BME280;14831;50.474;7.616;2023-05-20T23:01:24;98200;;;12.7;83.3
27358;BME280;14831;50.474;7.616;2023-05-20T23:06:24;98180;;;12.7;83.8
27358;BME280;14831;50.474;7.616;2023-05-20T23:11:24;98180;;;12.7;83.9
27358;BME280;14831;50.474;7.616;2023-05-20T23:16:24;98180;;;12.6;83.9
27358;BME280;14831;50.474;7.616;2023-05-20T23:21:24;98170;;;12.6;84.3
27358;BME280;14831;50.474;7.616;2023-05-20T23:26:24;98170;;;12.6;84.2
27358;BME280;14831;50.474;7.616;2023-05-20T23:31:24;98160;;;12.6;84.3
27358;BME280;14831;50.474;7.616;2023-05-20T23:36:24;98160;;;12.4;84.9
27358;BME280;14831;50.474;7.616;2023-05-20T23:41:24;98150;;;12.5;84.8
27358;BME280;14831;50.474;7.616;2023-05-20T23:46:24;98150;;;12.4;85.2
27358;BME280;14831;50.474;7.616;2023-05-20T23:51:24;98150;;;12.4;85.4
27358;BME280;14831;50.474;7.616;2023-05-20T23:56:24;98140;;;12.3;85.8
