sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-05-12T00:00:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:02:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:05:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:07:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:10:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:12:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:15:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:17:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:19:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:22:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:24:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:27:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:29:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:32:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:34:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:36:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:39:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:41:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:44:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:46:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:48:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:51:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:53:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:56:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T00:58:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:01:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:03:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:06:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:08:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:11:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:13:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:15:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:18:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:20:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:23:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:25:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:28:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:30:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:33:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:35:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:37:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:40:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:42:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:45:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:47:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:50:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:52:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:54:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:57:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T01:59:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:02:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:04:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:07:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:09:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:11:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:14:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:16:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:19:11;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:21:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:24:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:26:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:28:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:31:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:33:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:36:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:38:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:40:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:43:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:45:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:48:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:50:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:53:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:55:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T02:57:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:00:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:02:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:05:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:07:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:10:05;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:12:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:14:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:17:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:19:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:22:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:24:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:27:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:29:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:31:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:34:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:36:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:39:11;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:41:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:44:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:46:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:48:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:51:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:53:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:56:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T03:58:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:01:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:03:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:06:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:08:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:10:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:13:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:15:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:18:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:20:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:23:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:25:31;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:27:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:30:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:32:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:35:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:37:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:40:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:42:31;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:44:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:47:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:49:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:52:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:54:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:57:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T04:59:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:01:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:04:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:06:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:09:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:11:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:14:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:16:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:18:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:21:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:23:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:26:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:28:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:31:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:33:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:35:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:38:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:40:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:43:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:45:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:47:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:50:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:52:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:55:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T05:57:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:00:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:02:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:05:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:07:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:09:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:12:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:14:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:17:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:19:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:22:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:24:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:26:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:29:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:31:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:34:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:36:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:38:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:41:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:43:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:46:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:48:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:51:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:53:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:56:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T06:58:27;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:00:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:03:17;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:05:43;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:08:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:10:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:12:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:15:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:17:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:20:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:22:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:25:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:27:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:29:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:32:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:34:49;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:37:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:39:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:42:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:44:31;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:46:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:49:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:51:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:54:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:56:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T07:59:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:01:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:03:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:06:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:08:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:11:11;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:13:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:16:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:18:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:20:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:23:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:25:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:28:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:30:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:33:03;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:35:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:37:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:40:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:43:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:45:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:48:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:50:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:53:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:55:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T08:58:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T09:00:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-05-12T09:03:05;112741.81;;;-145.50;99.28
50226;BME280;36113;50.742;6.432;2023-05-12T09:05:32;112741.81;;;-145.50;98.97
50226;BME280;36113;50.742;6.432;2023-05-12T09:07:59;112741.81;;;-145.50;97.49
50226;BME280;36113;50.742;6.432;2023-05-12T09:10:26;112741.81;;;-145.50;97.98
50226;BME280;36113;50.742;6.432;2023-05-12T09:12:54;112741.81;;;-145.50;95.46
50226;BME280;36113;50.742;6.432;2023-05-12T09:15:28;112741.81;;;-145.50;96.06
50226;BME280;36113;50.742;6.432;2023-05-12T09:17:55;112741.81;;;-145.50;95.53
50226;BME280;36113;50.742;6.432;2023-05-12T09:20:21;112741.81;;;-145.50;94.32
50226;BME280;36113;50.742;6.432;2023-05-12T09:22:46;112741.81;;;-145.50;95.45
50226;BME280;36113;50.742;6.432;2023-05-12T09:25:16;112741.81;;;-145.50;95.64
50226;BME280;36113;50.742;6.432;2023-05-12T09:27:44;112741.81;;;-145.50;95.10
50226;BME280;36113;50.742;6.432;2023-05-12T09:30:11;112741.81;;;-145.50;95.52
50226;BME280;36113;50.742;6.432;2023-05-12T09:32:36;112741.81;;;-145.50;95.84
50226;BME280;36113;50.742;6.432;2023-05-12T09:35:04;112741.81;;;-145.50;95.42
50226;BME280;36113;50.742;6.432;2023-05-12T09:37:31;112741.81;;;-145.50;93.58
50226;BME280;36113;50.742;6.432;2023-05-12T09:40:03;112741.81;;;-145.50;93.46
50226;BME280;36113;50.742;6.432;2023-05-12T09:42:30;112741.81;;;-145.50;95.37
50226;BME280;36113;50.742;6.432;2023-05-12T09:44:59;112741.81;;;-145.50;91.59
50226;BME280;36113;50.742;6.432;2023-05-12T09:47:27;112741.81;;;-145.50;91.24
50226;BME280;36113;50.742;6.432;2023-05-12T09:49:53;112741.81;;;-145.50;92.08
50226;BME280;36113;50.742;6.432;2023-05-12T09:52:20;112741.81;;;-145.50;91.11
50226;BME280;36113;50.742;6.432;2023-05-12T09:54:46;112741.81;;;-145.50;91.27
50226;BME280;36113;50.742;6.432;2023-05-12T09:57:14;112741.81;;;-145.50;90.35
50226;BME280;36113;50.742;6.432;2023-05-12T09:59:42;112741.81;;;-145.50;89.59
50226;BME280;36113;50.742;6.432;2023-05-12T10:02:08;112741.81;;;-145.50;89.83
50226;BME280;36113;50.742;6.432;2023-05-12T10:04:43;112741.81;;;-145.50;88.83
50226;BME280;36113;50.742;6.432;2023-05-12T10:07:12;112741.81;;;-145.50;87.53
50226;BME280;36113;50.742;6.432;2023-05-12T10:09:39;112741.81;;;-145.50;87.20
50226;BME280;36113;50.742;6.432;2023-05-12T10:12:07;112741.81;;;-145.50;86.23
50226;BME280;36113;50.742;6.432;2023-05-12T10:14:33;112741.81;;;-145.50;88.04
50226;BME280;36113;50.742;6.432;2023-05-12T10:16:59;112741.81;;;-145.50;87.17
50226;BME280;36113;50.742;6.432;2023-05-12T10:19:25;112741.81;;;-145.50;86.16
50226;BME280;36113;50.742;6.432;2023-05-12T10:21:51;112741.81;;;-145.50;84.65
50226;BME280;36113;50.742;6.432;2023-05-12T10:24:18;112741.81;;;-145.50;79.43
50226;BME280;36113;50.742;6.432;2023-05-12T10:26:45;112741.81;;;-145.50;81.16
50226;BME280;36113;50.742;6.432;2023-05-12T10:29:11;112741.81;;;-145.50;80.46
50226;BME280;36113;50.742;6.432;2023-05-12T10:31:37;112741.81;;;-145.50;78.30
50226;BME280;36113;50.742;6.432;2023-05-12T10:34:03;112741.81;;;-145.50;81.14
50226;BME280;36113;50.742;6.432;2023-05-12T10:36:29;112741.81;;;-145.50;80.74
50226;BME280;36113;50.742;6.432;2023-05-12T10:38:55;112741.81;;;-145.50;81.19
50226;BME280;36113;50.742;6.432;2023-05-12T10:41:30;112741.81;;;-145.50;80.86
50226;BME280;36113;50.742;6.432;2023-05-12T10:43:56;112741.81;;;-145.50;77.92
50226;BME280;36113;50.742;6.432;2023-05-12T10:46:22;112741.81;;;-145.50;75.72
50226;BME280;36113;50.742;6.432;2023-05-12T10:49:00;112741.81;;;-145.50;75.20
50226;BME280;36113;50.742;6.432;2023-05-12T10:51:30;112741.81;;;-145.50;70.29
50226;BME280;36113;50.742;6.432;2023-05-12T10:54:04;112741.81;;;-145.50;75.16
50226;BME280;36113;50.742;6.432;2023-05-12T10:56:40;112741.81;;;-145.50;76.40
50226;BME280;36113;50.742;6.432;2023-05-12T11:01:39;112741.81;;;-145.50;74.28
50226;BME280;36113;50.742;6.432;2023-05-12T11:04:15;112741.81;;;-145.50;76.05
50226;BME280;36113;50.742;6.432;2023-05-12T11:06:42;112741.81;;;-145.50;74.38
50226;BME280;36113;50.742;6.432;2023-05-12T11:09:08;112741.81;;;-145.50;74.40
50226;BME280;36113;50.742;6.432;2023-05-12T11:11:34;112741.81;;;-145.50;71.21
50226;BME280;36113;50.742;6.432;2023-05-12T11:14:00;112741.81;;;-145.50;70.83
50226;BME280;36113;50.742;6.432;2023-05-12T11:16:26;112741.81;;;-145.50;72.94
50226;BME280;36113;50.742;6.432;2023-05-12T11:19:01;112741.81;;;-145.50;68.19
50226;BME280;36113;50.742;6.432;2023-05-12T11:21:28;112741.81;;;-145.50;66.33
50226;BME280;36113;50.742;6.432;2023-05-12T11:23:54;112741.81;;;-145.50;67.56
50226;BME280;36113;50.742;6.432;2023-05-12T11:26:19;112741.81;;;-145.50;70.63
50226;BME280;36113;50.742;6.432;2023-05-12T11:28:45;112741.81;;;-145.50;70.84
50226;BME280;36113;50.742;6.432;2023-05-12T11:31:19;112741.81;;;-145.50;71.78
50226;BME280;36113;50.742;6.432;2023-05-12T11:33:45;112741.81;;;-145.50;69.63
50226;BME280;36113;50.742;6.432;2023-05-12T11:36:10;112741.81;;;-145.50;71.04
50226;BME280;36113;50.742;6.432;2023-05-12T11:38:36;112741.81;;;-145.50;71.68
50226;BME280;36113;50.742;6.432;2023-05-12T11:41:01;112741.81;;;-145.50;70.92
50226;BME280;36113;50.742;6.432;2023-05-12T11:43:27;112741.81;;;-145.50;70.56
50226;BME280;36113;50.742;6.432;2023-05-12T11:45:53;112741.81;;;-145.50;69.52
50226;BME280;36113;50.742;6.432;2023-05-12T11:48:21;112741.81;;;-145.50;69.14
50226;BME280;36113;50.742;6.432;2023-05-12T11:50:48;112741.81;;;-145.50;68.89
50226;BME280;36113;50.742;6.432;2023-05-12T11:53:16;112741.81;;;-145.50;63.76
50226;BME280;36113;50.742;6.432;2023-05-12T11:55:55;112741.81;;;-145.50;65.89
50226;BME280;36113;50.742;6.432;2023-05-12T11:58:22;112741.81;;;-145.50;65.99
50226;BME280;36113;50.742;6.432;2023-05-12T12:00:51;112741.81;;;-145.50;65.59
50226;BME280;36113;50.742;6.432;2023-05-12T12:03:16;112741.81;;;-145.50;65.84
50226;BME280;36113;50.742;6.432;2023-05-12T12:05:44;112741.81;;;-145.50;64.25
50226;BME280;36113;50.742;6.432;2023-05-12T12:08:12;112741.81;;;-145.50;64.39
50226;BME280;36113;50.742;6.432;2023-05-12T12:10:42;112741.81;;;-145.50;64.86
50226;BME280;36113;50.742;6.432;2023-05-12T12:13:08;112741.81;;;-145.50;64.97
50226;BME280;36113;50.742;6.432;2023-05-12T12:15:33;112741.81;;;-145.50;65.08
50226;BME280;36113;50.742;6.432;2023-05-12T12:17:58;112741.81;;;-145.50;63.69
50226;BME280;36113;50.742;6.432;2023-05-12T12:20:24;112741.81;;;-145.50;62.40