sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42194;SDS011;27863;49.440;11.102;2023-04-21T00:01:01;14.13;;;12.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:04:02;13.77;;;12.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:07:03;13.60;;;12.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:10:07;14.33;;;12.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:13:08;13.80;;;12.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:16:09;13.23;;;11.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:19:10;14.03;;;12.73;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:22:12;13.63;;;12.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:25:14;13.67;;;12.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:28:15;12.80;;;11.73;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:31:16;12.70;;;11.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:34:16;13.10;;;11.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:37:18;13.63;;;12.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:40:19;14.43;;;13.03;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:43:19;14.23;;;12.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:46:20;15.53;;;13.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:49:21;14.27;;;13.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:52:22;14.47;;;12.73;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:55:23;16.20;;;14.03;;
42194;SDS011;27863;49.440;11.102;2023-04-21T00:58:23;14.37;;;12.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:01:24;14.70;;;13.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:04:25;19.10;;;13.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:07:25;15.93;;;14.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:10:26;15.27;;;13.77;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:13:26;13.50;;;12.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:16:27;13.83;;;12.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:19:29;14.63;;;12.53;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:22:31;11.63;;;10.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:25:32;14.30;;;12.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:28:32;17.70;;;13.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:31:33;14.90;;;13.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:34:33;13.07;;;11.77;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:37:34;13.00;;;11.73;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:40:35;15.20;;;13.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:43:35;14.70;;;13.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:46:36;14.57;;;13.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:49:37;13.47;;;12.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:52:38;14.90;;;13.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:55:38;14.20;;;12.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T01:58:42;14.10;;;12.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:01:42;12.03;;;11.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:04:43;14.50;;;13.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:07:43;14.37;;;13.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:10:44;13.37;;;11.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:13:45;14.83;;;13.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:16:46;13.53;;;12.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:19:47;14.90;;;13.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:22:47;14.17;;;12.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:25:48;13.87;;;12.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:28:48;14.97;;;13.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:31:49;14.37;;;13.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:34:50;14.63;;;13.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:37:51;18.50;;;15.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:40:51;14.63;;;13.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:43:52;16.00;;;14.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:46:55;14.83;;;13.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:49:55;14.83;;;13.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:52:56;14.50;;;13.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:55:56;14.73;;;12.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T02:58:57;16.10;;;14.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:01:58;15.50;;;14.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:04:58;16.73;;;13.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:08:00;18.67;;;14.03;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:11:01;16.47;;;14.77;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:14:01;14.90;;;13.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:17:02;16.10;;;14.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:20:04;14.80;;;13.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:23:07;14.63;;;13.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:26:08;18.33;;;14.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:29:09;16.40;;;13.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:32:10;16.93;;;13.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:35:10;12.73;;;11.53;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:38:11;14.80;;;13.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:41:11;14.00;;;12.67;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:44:12;17.57;;;13.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:47:13;16.47;;;13.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:50:15;13.67;;;12.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:53:16;12.83;;;11.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:56:16;13.87;;;12.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T03:59:17;13.77;;;12.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:02:18;15.67;;;12.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:05:18;14.70;;;13.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:08:19;18.67;;;12.77;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:11:19;14.90;;;13.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:14:20;14.40;;;12.87;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:17:20;14.63;;;13.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:20:21;17.33;;;12.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:23:21;15.10;;;13.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:26:22;15.67;;;13.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:29:23;13.90;;;12.57;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:32:24;13.60;;;12.37;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:35:28;15.03;;;13.53;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:38:28;15.57;;;14.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:41:29;14.80;;;13.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:44:29;15.10;;;13.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:47:30;14.10;;;12.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:50:31;16.10;;;13.73;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:53:31;15.03;;;13.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:56:32;14.93;;;13.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T04:59:32;14.37;;;13.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:02:33;15.60;;;14.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:05:35;14.43;;;13.03;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:08:35;16.13;;;14.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:11:36;15.47;;;13.87;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:14:38;18.97;;;13.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:17:38;15.30;;;13.87;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:20:42;17.87;;;13.37;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:23:43;12.87;;;11.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:26:43;21.30;;;12.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:29:44;14.93;;;13.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:32:45;13.97;;;12.57;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:35:45;13.97;;;12.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:38:47;14.40;;;12.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:41:48;16.20;;;13.67;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:44:48;14.67;;;12.87;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:47:49;15.07;;;13.37;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:50:50;14.97;;;13.57;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:53:50;13.67;;;12.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:56:51;13.83;;;12.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T05:59:51;16.90;;;12.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:02:52;13.57;;;12.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:05:53;14.97;;;12.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:08:55;12.43;;;11.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:11:55;13.07;;;11.87;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:14:56;13.03;;;11.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:17:57;14.47;;;12.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:20:57;13.53;;;12.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:23:58;13.77;;;12.57;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:26:58;13.93;;;12.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:29:59;13.57;;;12.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:32:59;12.60;;;11.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:36:00;12.67;;;11.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:39:00;13.25;;;11.95;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:42:01;12.43;;;11.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:45:02;10.88;;;9.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:48:03;12.80;;;11.57;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:51:04;12.50;;;11.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:54:05;12.55;;;10.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T06:57:06;11.88;;;10.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:00:06;14.70;;;10.15;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:03:09;11.60;;;10.43;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:06:09;12.85;;;10.18;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:09:11;15.75;;;9.32;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:12:13;9.40;;;8.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:15:13;8.95;;;8.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:18:14;12.88;;;8.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:21:15;10.13;;;9.25;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:24:16;9.77;;;8.95;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:27:16;9.48;;;8.77;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:30:18;9.18;;;8.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:33:19;7.95;;;7.15;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:36:20;8.77;;;8.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:39:21;8.23;;;7.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:42:21;8.10;;;7.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:45:23;7.43;;;6.72;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:48:24;7.78;;;7.18;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:51:25;7.40;;;6.82;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:54:26;8.73;;;7.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T07:57:27;8.23;;;7.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:00:28;7.10;;;6.32;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:03:28;8.90;;;7.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:06:30;7.13;;;6.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:09:32;6.60;;;6.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:12:32;6.70;;;6.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:15:33;6.35;;;5.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:18:33;6.35;;;5.95;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:21:35;6.10;;;5.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:24:36;6.50;;;6.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:27:37;6.88;;;5.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:30:38;6.05;;;5.55;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:33:39;7.22;;;6.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:36:39;6.20;;;5.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:39:41;6.60;;;6.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:42:43;6.57;;;6.18;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:45:44;5.47;;;5.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:48:45;6.32;;;5.82;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:51:46;5.13;;;4.72;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:54:48;6.38;;;5.78;;
42194;SDS011;27863;49.440;11.102;2023-04-21T08:57:51;5.63;;;5.22;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:00:52;6.13;;;5.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:03:52;5.72;;;5.22;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:06:53;5.75;;;5.35;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:09:54;5.65;;;5.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:12:55;5.63;;;5.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:15:56;5.25;;;4.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:18:57;5.47;;;5.07;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:22:00;5.53;;;5.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:25:01;5.80;;;5.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:28:01;5.75;;;5.22;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:31:11;5.97;;;5.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:34:22;4.65;;;4.25;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:37:25;4.25;;;3.95;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:40:35;11.07;;;4.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:43:36;4.63;;;4.22;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:46:37;4.85;;;4.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:49:42;4.95;;;4.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:52:49;4.50;;;4.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:55:52;5.47;;;4.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T09:58:57;5.05;;;4.57;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:01:58;5.45;;;5.05;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:04:59;4.80;;;4.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:07:59;5.28;;;4.88;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:11:00;4.85;;;4.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:14:01;4.53;;;4.22;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:17:06;3.83;;;3.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:20:09;4.75;;;3.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:23:35;4.38;;;3.97;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:26:43;4.25;;;3.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:29:43;4.50;;;4.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:32:45;4.63;;;3.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:39:04;4.13;;;3.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:45:12;4.13;;;3.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:48:12;5.22;;;3.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:51:13;4.15;;;3.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:54:15;3.95;;;3.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T10:57:16;5.25;;;4.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:00:19;5.22;;;4.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:03:22;5.65;;;3.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:06:22;3.72;;;3.42;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:09:24;2.70;;;2.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:12:28;4.03;;;3.63;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:15:30;3.17;;;2.88;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:18:32;3.55;;;3.25;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:21:43;3.63;;;3.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:24:48;3.05;;;2.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:27:53;3.30;;;3.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:30:56;3.20;;;2.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:33:58;3.67;;;3.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:37:00;10.77;;;3.67;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:40:01;4.80;;;4.25;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:43:05;3.95;;;3.55;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:46:12;3.63;;;3.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:49:16;4.13;;;3.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:52:21;4.65;;;4.32;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:55:23;3.88;;;3.53;;
42194;SDS011;27863;49.440;11.102;2023-04-21T11:58:25;3.22;;;2.95;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:01:26;2.97;;;2.78;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:04:26;2.67;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:07:37;2.90;;;2.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:10:44;2.58;;;2.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:13:45;4.90;;;2.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:16:49;3.38;;;3.08;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:19:52;2.35;;;2.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:22:53;2.40;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:25:53;4.65;;;2.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:28:54;2.63;;;2.42;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:31:54;2.58;;;2.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:34:55;3.55;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:37:55;2.70;;;2.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:40:56;2.58;;;2.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:43:56;3.13;;;2.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:46:57;2.15;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:49:57;2.60;;;2.08;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:52:58;3.05;;;2.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:55:58;5.72;;;1.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T12:58:59;2.90;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:01:59;1.92;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:05:00;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:08:00;1.90;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:11:01;1.88;;;1.75;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:14:02;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:17:03;2.53;;;2.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:20:04;2.65;;;2.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:23:06;2.65;;;2.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:26:08;3.80;;;3.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:29:09;2.28;;;2.08;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:32:10;1.90;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:35:10;3.03;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:38:11;2.40;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:41:12;2.17;;;1.98;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:44:13;2.58;;;2.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:47:13;2.05;;;1.88;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:50:14;3.53;;;2.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:53:15;2.38;;;2.05;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:56:16;2.65;;;2.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T13:59:17;2.28;;;2.03;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:02:20;2.45;;;2.25;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:05:22;2.30;;;2.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:08:23;2.67;;;1.80;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:11:23;2.28;;;2.08;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:14:24;1.70;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:17:25;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:20:25;3.35;;;1.58;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:23:26;1.58;;;1.48;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:26:31;1.73;;;1.55;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:29:32;3.83;;;2.47;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:32:32;2.50;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:35:35;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:38:38;1.25;;;1.15;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:41:39;1.77;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:44:39;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:47:40;1.45;;;1.35;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:50:41;1.50;;;1.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:53:42;1.38;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:56:42;2.20;;;1.83;;
42194;SDS011;27863;49.440;11.102;2023-04-21T14:59:43;1.05;;;1.05;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:02:45;1.45;;;1.35;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:05:45;1.70;;;1.17;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:08:46;2.47;;;1.60;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:11:47;1.98;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:14:47;1.83;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:17:48;2.42;;;1.08;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:20:49;4.07;;;3.78;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:23:50;2.08;;;1.52;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:26:50;1.10;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:29:52;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:32:53;1.30;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:35:54;2.50;;;1.15;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:38:54;1.55;;;1.45;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:41:55;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:44:56;1.98;;;1.48;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:47:57;1.48;;;1.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:50:57;4.85;;;1.67;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:53:58;2.20;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T15:56:59;1.25;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:00:04;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:03:04;1.70;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:06:05;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:09:06;2.92;;;1.38;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:12:09;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:15:11;1.17;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:18:15;1.10;;;0.90;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:21:15;3.13;;;1.15;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:24:16;1.20;;;1.10;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:27:18;1.23;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:30:19;1.67;;;1.58;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:33:21;2.55;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:36:22;1.38;;;1.27;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:39:22;1.80;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:42:23;1.40;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:45:23;1.33;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:48:24;1.67;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:51:25;2.53;;;1.20;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:54:27;1.33;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T16:57:27;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:00:30;1.85;;;1.48;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:03:30;3.13;;;1.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:06:31;2.45;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:09:34;1.33;;;1.23;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:12:35;1.42;;;1.30;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:15:36;1.50;;;1.25;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:18:36;1.17;;;1.13;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:21:37;1.15;;;1.05;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:24:37;2.47;;;2.28;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:27:38;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:30:39;1.50;;;1.40;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:33:40;1.42;;;1.33;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:36:41;2.38;;;2.00;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:39:43;1.80;;;1.70;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:42:44;1.60;;;1.50;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:45:46;2.10;;;1.85;;
42194;SDS011;27863;49.440;11.102;2023-04-21T17:48:47;1.85;;;1.60;;