sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23729;DHT22;12045;60.214;24.724;2024-03-23T00:54:21;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T00:56:49;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T00:59:15;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:01:41;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:04:08;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:06:34;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:09:01;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:11:27;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:13:54;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:16:22;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:18:49;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:21:16;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:23:43;4.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:26:09;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:28:36;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:31:03;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:33:29;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:35:56;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:38:22;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:40:49;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:43:22;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:45:48;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:48:15;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:50:42;4.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:53:08;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:55:35;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T01:58:01;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:00:28;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:02:55;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:05:22;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:07:48;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:10:15;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:12:42;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:15:09;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:17:36;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:20:03;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:22:37;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:25:07;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:27:34;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:30:05;4.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:32:32;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:34:58;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:37:26;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:39:52;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:42:19;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:44:46;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:47:13;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:49:39;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:52:06;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:54:32;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:56:58;4.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T02:59:26;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:01:53;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:04:20;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:06:47;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:09:14;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:11:40;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:14:08;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:16:35;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:19:03;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:21:29;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:23:57;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:26:24;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:28:52;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:31:18;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:33:45;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:36:11;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:38:38;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:41:04;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:43:32;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:46:00;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:48:27;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:50:53;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:53:20;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:55:46;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T03:58:14;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:00:40;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:03:07;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:05:33;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:08:00;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:10:26;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:12:53;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:15:20;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:17:47;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:20:13;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:22:43;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:25:09;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:27:39;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:30:08;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:32:39;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:35:06;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:37:32;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:40:01;4.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:42:30;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:44:56;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:47:23;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:49:49;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:52:17;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:54:43;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:57:11;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T04:59:38;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:02:04;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:04:31;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:06:58;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:09:25;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:11:56;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:14:23;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:16:52;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:19:27;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:21:54;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:24:20;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:26:46;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:29:13;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:31:40;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:34:08;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:36:36;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:39:04;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:41:30;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:43:57;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:46:24;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:48:51;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:51:18;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:53:46;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:56:12;3.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T05:58:40;3.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:01:07;3.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:03:34;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:06:01;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:08:28;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:10:54;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:13:21;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:15:56;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:18:23;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:20:49;2.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:23:16;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:25:43;3.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:28:10;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:30:37;3.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:33:04;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:35:31;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:37:58;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:40:26;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:42:52;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:45:19;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:47:49;3.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:50:17;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:52:44;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:55:12;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T06:57:39;3.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:00:05;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:02:36;3.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:05:04;2.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:07:30;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:09:58;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:12:24;3.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:14:51;4.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:17:17;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:19:46;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:22:13;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:24:41;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:27:07;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:29:36;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:32:03;3.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:34:29;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:36:56;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:39:22;4.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:41:48;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:44:15;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:46:41;3.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:49:08;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:51:34;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:54:01;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:56:27;3.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T07:58:54;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:01:20;4.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:03:46;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:06:16;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:08:44;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:11:11;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:13:42;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:16:09;4.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:18:35;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:21:03;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:23:34;3.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:26:08;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:28:36;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:31:08;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:33:35;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:36:07;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:38:34;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:41:03;4.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:43:30;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:48:35;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:51:06;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:53:35;4.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:56:02;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T08:58:30;5.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:01:04;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:03:31;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:05:59;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:08:25;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:10:52;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:13:19;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:15:47;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:18:15;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:20:42;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:23:12;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:25:39;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:28:06;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:30:35;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:33:03;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:35:30;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:37:57;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:40:26;6.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:42:54;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:45:23;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:47:53;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:50:20;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:52:47;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:55:15;6.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T09:57:42;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:00:10;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:02:38;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:05:23;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:07:50;6.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:10:17;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:12:49;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:15:27;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:17:56;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:20:23;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:22:50;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:25:18;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:28:01;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:30:27;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:33:10;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:35:38;6.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:38:05;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:40:38;6.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:43:06;6.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:45:34;6.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:48:01;6.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:50:28;6.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:52:56;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:55:25;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T10:57:56;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:00:26;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:02:53;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:07:53;6.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:10:29;6.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:12:57;7.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:15:24;7.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:18:07;7.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:20:39;7.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:23:05;7.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:25:33;7.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:28:12;7.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:30:38;6.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:33:06;6.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:35:37;6.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:40:41;6.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:43:09;6.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:45:48;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:48:17;6.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:50:49;6.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:53:21;6.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:55:50;6.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T11:58:19;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:01:13;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:03:39;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:06:10;6.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:08:36;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:11:17;6.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:13:45;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:16:19;6.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:18:49;6.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:21:16;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:23:44;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:26:13;6.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:28:40;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:31:08;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:33:34;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:36:00;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:38:28;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:40:54;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:43:22;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:45:49;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:48:16;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:50:42;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:53:09;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:55:35;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T12:58:02;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:00:29;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:02:55;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:05:25;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:07:54;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:10:21;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:12:47;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:15:14;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:17:43;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:20:09;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:22:40;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:25:07;5.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:27:34;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:30:01;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:32:31;5.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:34:57;5.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:37:24;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:39:50;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:42:16;4.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:44:43;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:47:10;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:49:36;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:52:03;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:54:29;5.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:56:57;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T13:59:24;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:01:51;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:04:18;5.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:06:47;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:09:14;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:11:41;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:14:09;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:16:37;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:19:03;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:21:32;5.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:23:59;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:26:27;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:28:54;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:31:20;5.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:33:48;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:36:17;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:38:48;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:41:15;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:43:42;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:46:15;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:48:43;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:51:12;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:53:41;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:56:12;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T14:58:41;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:01:08;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:03:39;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:06:06;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:08:33;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:11:00;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:13:35;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:16:03;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:18:30;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:20:59;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:23:29;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:25:58;4.90;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:28:26;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:31:08;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:33:37;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:36:06;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:38:34;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:41:01;5.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:43:28;5.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:45:59;5.00;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:48:27;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:50:54;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:53:21;4.80;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:55:58;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T15:58:26;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:01:04;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:03:32;5.10;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:06:00;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:08:27;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:10:54;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:13:23;4.50;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:18:26;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:20:54;4.70;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:23:21;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:25:48;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:28:29;5.30;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:30:57;4.60;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:33:24;5.20;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:38:27;4.40;99.90
23729;DHT22;12045;60.214;24.724;2024-03-23T16:41:00;5.30;99.90