sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2023-08-06T00:01:17;4.32;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:03:46;4.82;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:06:12;4.43;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:08:38;3.85;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:11:04;4.05;;;2.42;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:13:31;4.97;;;2.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:16:07;4.53;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:18:33;3.63;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:20:59;5.07;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:23:26;4.18;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:25:52;3.30;;;2.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:28:18;4.38;;;2.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:30:44;6.13;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:33:10;8.05;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:35:36;6.47;;;3.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:38:02;4.85;;;2.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:40:28;4.65;;;2.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:42:55;6.07;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:45:21;9.18;;;3.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:47:48;4.47;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:50:14;5.70;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:52:41;7.45;;;3.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:55:07;9.55;;;3.33;;
66830;SDS011;53739;44.224;22.528;2023-08-06T00:57:34;6.82;;;3.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:00:01;8.82;;;3.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:02:27;7.15;;;3.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:04:53;5.32;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:07:33;5.45;;;2.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:10:07;4.03;;;2.42;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:15:49;6.38;;;2.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:17:54;3.65;;;2.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:20:20;4.53;;;2.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:22:46;3.60;;;1.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:25:13;3.90;;;2.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:27:44;4.75;;;2.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:30:12;3.42;;;1.92;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:32:42;2.70;;;1.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:35:09;6.43;;;2.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:37:36;4.68;;;2.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:40:12;3.83;;;1.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:42:39;5.28;;;1.77;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:45:08;2.60;;;1.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:47:34;4.65;;;1.95;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:50:01;2.67;;;1.48;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:52:27;4.10;;;1.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:54:54;3.03;;;1.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:57:20;4.22;;;1.75;;
66830;SDS011;53739;44.224;22.528;2023-08-06T01:59:46;3.95;;;1.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:02:12;4.72;;;1.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:04:38;3.83;;;1.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:07:04;3.13;;;1.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:09:31;2.90;;;1.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:11:57;5.03;;;2.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:14:23;5.85;;;2.33;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:16:49;4.85;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:19:15;3.60;;;2.08;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:21:42;5.18;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:24:08;5.25;;;2.47;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:26:34;5.45;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:29:00;5.72;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:31:26;7.22;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:33:52;4.47;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:36:19;4.55;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:38:45;6.15;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:41:11;5.47;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:43:37;5.13;;;3.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:46:03;6.82;;;3.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:48:29;5.28;;;3.33;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:50:59;7.20;;;3.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:53:25;5.15;;;3.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:55:52;7.47;;;3.08;;
66830;SDS011;53739;44.224;22.528;2023-08-06T02:58:18;6.13;;;3.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:00:58;8.68;;;4.03;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:03:24;4.97;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:05:51;6.15;;;3.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:08:18;6.35;;;3.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:13:26;4.45;;;3.33;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:15:56;9.43;;;3.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:18:23;4.30;;;3.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:20:50;7.93;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:23:17;8.02;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:25:43;10.15;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:28:10;6.97;;;5.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:30:36;10.07;;;4.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:33:02;9.70;;;5.28;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:35:28;8.60;;;5.88;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:37:54;15.60;;;6.32;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:40:21;10.70;;;5.95;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:42:47;8.50;;;5.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:45:13;9.32;;;5.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:47:39;10.48;;;6.07;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:50:06;11.88;;;6.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:52:32;8.75;;;5.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:54:58;10.15;;;6.32;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:57:24;8.52;;;5.68;;
66830;SDS011;53739;44.224;22.528;2023-08-06T03:59:50;6.25;;;5.47;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:02:16;8.68;;;5.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:04:42;11.05;;;5.95;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:07:09;9.75;;;6.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:09:35;8.90;;;5.72;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:12:16;9.13;;;5.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:14:42;11.63;;;5.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:17:08;13.23;;;5.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:19:34;8.73;;;6.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:22:01;10.75;;;6.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:24:27;16.23;;;6.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:26:53;8.45;;;6.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:29:19;10.13;;;6.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:31:45;7.93;;;7.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:34:11;9.45;;;7.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:36:37;9.45;;;7.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:39:04;9.30;;;7.75;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:41:30;10.73;;;8.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:43:56;15.68;;;8.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:46:22;11.45;;;7.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:48:48;11.23;;;7.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:51:15;14.35;;;6.72;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:53:41;10.65;;;6.93;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:56:07;10.35;;;7.07;;
66830;SDS011;53739;44.224;22.528;2023-08-06T04:58:33;8.13;;;5.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:00:59;11.80;;;6.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:03:25;7.72;;;6.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:05:51;10.40;;;5.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:08:17;12.98;;;6.95;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:10:44;8.25;;;6.47;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:13:11;10.65;;;6.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:15:37;10.68;;;6.88;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:18:05;7.80;;;6.57;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:20:31;9.05;;;6.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:22:57;8.13;;;6.93;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:25:23;8.18;;;6.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:27:49;14.70;;;6.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:30:15;10.82;;;7.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:32:41;11.55;;;8.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:35:07;8.82;;;7.47;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:37:34;9.20;;;7.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:40:00;6.68;;;5.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:42:27;7.35;;;6.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:44:53;5.82;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:47:19;11.65;;;5.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:49:45;7.22;;;5.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:52:11;11.73;;;5.47;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:54:37;4.25;;;3.72;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:57:05;9.25;;;4.03;;
66830;SDS011;53739;44.224;22.528;2023-08-06T05:59:31;6.10;;;4.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:01:57;4.55;;;3.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:04:25;5.30;;;3.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:06:51;4.90;;;3.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:09:17;5.03;;;3.33;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:11:43;5.88;;;3.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:14:09;6.07;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:16:35;10.65;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:19:01;6.85;;;2.75;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:21:27;3.03;;;2.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:23:53;6.25;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:26:20;11.68;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:28:46;8.63;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:31:12;5.40;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:33:38;6.43;;;2.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:36:04;4.10;;;2.03;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:38:32;8.98;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:40:59;4.65;;;2.03;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:43:25;4.85;;;1.95;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:45:57;3.97;;;2.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:48:27;9.65;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:50:54;4.13;;;2.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:53:20;3.45;;;1.83;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:55:52;7.07;;;2.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T06:58:18;3.58;;;2.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:00:44;4.47;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:03:11;4.03;;;2.03;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:05:37;4.85;;;2.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:08:03;3.53;;;2.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:10:29;8.27;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:12:55;4.90;;;2.03;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:15:21;3.70;;;2.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:17:47;6.43;;;2.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:20:13;3.25;;;1.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:22:40;4.43;;;2.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:25:06;5.72;;;2.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:27:33;8.23;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:29:59;3.38;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:32:25;3.60;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:34:53;3.03;;;2.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:37:24;7.03;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:39:50;4.40;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:42:16;4.25;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:44:49;3.95;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:47:15;4.68;;;3.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:49:42;4.00;;;2.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:52:08;6.28;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:54:34;5.82;;;3.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:57:00;3.40;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T07:59:26;4.63;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:01:52;4.18;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:04:18;7.18;;;2.90;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:06:46;4.07;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:09:12;3.78;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:11:39;4.22;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:14:05;4.00;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:16:31;4.20;;;3.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:18:57;5.35;;;3.17;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:21:23;5.25;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:23:50;4.40;;;3.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:26:16;6.43;;;3.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:28:42;4.00;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:31:08;4.78;;;3.22;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:33:35;4.70;;;2.92;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:36:01;4.85;;;3.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:38:27;5.03;;;3.22;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:40:53;5.07;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:43:23;4.18;;;3.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:45:50;4.22;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:48:16;5.13;;;3.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:50:44;4.78;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:53:11;4.47;;;3.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:55:37;5.40;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T08:58:03;5.90;;;3.78;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:00:30;4.45;;;3.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:02:56;4.70;;;3.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:05:23;7.13;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:07:50;5.32;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:10:18;7.38;;;4.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:12:47;6.05;;;3.67;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:15:14;7.05;;;3.53;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:17:40;4.18;;;3.58;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:20:10;5.00;;;4.20;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:22:36;6.22;;;5.00;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:25:02;6.20;;;5.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:27:31;6.63;;;5.93;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:29:57;6.88;;;6.18;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:32:23;7.00;;;6.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:34:54;7.68;;;6.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:37:20;7.90;;;7.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:39:47;8.55;;;7.75;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:42:14;8.50;;;7.68;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:44:41;9.27;;;8.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:47:07;8.25;;;7.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:51:59;10.77;;;8.75;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:54:27;9.75;;;8.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:56:55;7.57;;;6.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T09:59:22;8.10;;;7.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:01:48;8.63;;;7.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:04:15;10.13;;;8.57;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:06:42;8.07;;;7.28;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:09:09;8.90;;;8.02;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:11:38;8.18;;;7.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:16:50;9.35;;;7.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:19:17;7.97;;;7.18;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:22:30;9.20;;;8.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:24:45;8.73;;;7.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:27:11;9.73;;;8.68;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:29:38;10.02;;;9.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:32:05;10.35;;;8.73;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:35:04;11.43;;;8.68;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:37:24;9.02;;;8.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:39:51;8.77;;;7.97;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:42:27;9.30;;;8.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:47:42;9.57;;;8.68;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:50:11;9.93;;;8.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:52:38;9.68;;;8.77;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:55:05;10.15;;;8.93;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:57:31;10.73;;;9.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T10:59:57;10.57;;;9.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:02:23;11.50;;;10.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:04:49;11.15;;;10.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:07:16;11.57;;;10.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:09:42;11.45;;;10.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:12:09;11.45;;;10.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:14:35;15.38;;;11.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:17:03;16.15;;;14.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:19:31;16.52;;;15.02;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:21:57;14.27;;;12.93;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:24:24;14.90;;;13.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:26:50;14.68;;;13.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:29:16;16.17;;;14.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:31:43;16.98;;;15.57;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:34:09;17.52;;;15.93;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:36:36;17.33;;;15.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:39:05;16.58;;;15.18;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:41:31;17.92;;;16.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:43:58;19.88;;;18.08;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:46:24;18.75;;;16.83;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:48:54;20.15;;;18.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:51:24;17.33;;;15.73;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:53:59;15.70;;;14.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:56:25;16.60;;;14.98;;
66830;SDS011;53739;44.224;22.528;2023-08-06T11:58:52;18.92;;;17.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:01:20;15.40;;;14.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:03:46;15.40;;;13.88;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:06:12;15.65;;;14.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:08:38;16.52;;;15.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:11:06;15.65;;;14.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:13:32;15.32;;;13.95;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:15:58;16.15;;;14.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:18:25;16.27;;;14.77;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:20:51;15.70;;;14.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:23:17;15.93;;;14.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:25:43;19.10;;;17.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:28:10;18.40;;;16.60;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:30:37;19.95;;;18.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:33:06;21.60;;;19.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:35:33;19.27;;;17.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:37:59;18.00;;;16.27;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:40:25;20.08;;;18.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:42:51;18.00;;;16.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:45:18;16.80;;;15.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:47:46;16.27;;;14.80;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:50:12;17.67;;;16.08;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:52:38;18.83;;;17.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:55:04;19.23;;;17.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:57:31;16.85;;;15.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T12:59:58;17.55;;;15.85;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:02:24;17.58;;;15.75;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:04:54;18.27;;;16.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:07:20;17.00;;;15.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:09:47;17.85;;;16.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:12:13;18.20;;;16.38;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:14:39;20.73;;;18.73;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:17:05;18.55;;;16.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:19:32;17.92;;;16.23;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:22:02;19.50;;;17.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:24:30;18.50;;;16.73;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:26:56;17.90;;;16.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:29:22;17.65;;;16.15;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:31:48;19.02;;;17.27;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:34:15;17.48;;;15.68;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:36:41;17.77;;;16.10;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:39:08;17.33;;;15.63;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:41:34;16.02;;;14.52;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:44:00;15.95;;;14.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:46:26;15.93;;;14.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:48:52;14.60;;;13.30;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:51:19;16.65;;;15.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:53:45;16.67;;;15.07;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:56:11;23.08;;;17.05;;
66830;SDS011;53739;44.224;22.528;2023-08-06T13:58:37;17.00;;;15.18;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:01:04;18.95;;;16.33;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:03:30;18.42;;;16.55;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:05:56;15.85;;;14.07;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:08:23;14.63;;;13.32;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:10:50;13.85;;;11.77;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:13:19;14.63;;;13.13;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:15:45;15.75;;;14.25;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:18:12;14.98;;;13.50;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:20:39;13.93;;;12.65;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:23:05;13.63;;;12.32;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:25:34;13.57;;;12.18;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:28:01;13.75;;;12.45;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:30:27;14.90;;;13.40;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:32:53;14.77;;;13.35;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:35:22;14.25;;;12.82;;
66830;SDS011;53739;44.224;22.528;2023-08-06T14:37:54;13.55;;;12.15;;