sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31442;SDS011;18065;55.876;9.830;2022-10-16T00:01:31;1.40;;;1.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:04:00;1.25;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:06:29;1.85;;;1.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:09:02;1.45;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:11:31;1.17;;;1.08;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:14:02;2.08;;;0.98;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:16:34;1.27;;;1.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:19:03;1.67;;;1.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:21:32;1.77;;;1.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:24:04;1.38;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:26:35;1.25;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:29:05;1.23;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:31:35;1.48;;;1.38;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:34:03;1.38;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:36:32;2.80;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:39:04;1.30;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:41:33;2.85;;;1.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:44:02;2.00;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:46:51;1.50;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:49:20;1.20;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:51:50;2.83;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:54:23;1.83;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:56:54;3.63;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T00:59:25;1.10;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:01:55;0.85;;;0.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:04:25;2.65;;;1.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:07:04;1.45;;;1.15;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:09:46;1.55;;;1.02;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:12:22;1.40;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:15:02;1.33;;;1.05;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:17:37;1.20;;;0.93;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:20:11;1.10;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:22:50;1.20;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:25:32;1.42;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:28:14;1.85;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:30:45;1.00;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:33:16;1.42;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:38:21;2.33;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:40:55;1.00;;;0.93;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:46:01;2.20;;;1.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:48:30;1.35;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:51:03;2.33;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:53:33;1.65;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:56:03;2.70;;;1.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T01:58:39;1.60;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:01:13;1.05;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:03:44;1.10;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:06:17;1.30;;;0.88;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:08:47;2.13;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:11:15;1.15;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:13:48;1.85;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:16:23;1.20;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:19:00;1.35;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:21:29;1.00;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:24:08;1.70;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:26:42;2.30;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:29:19;1.25;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:31:52;0.73;;;0.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:34:25;1.00;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:36:55;1.35;;;1.05;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:39:26;5.82;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:41:56;1.10;;;0.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:44:27;1.30;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:46:56;1.13;;;0.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:49:24;1.33;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:51:53;2.50;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:54:22;1.10;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:56:51;1.10;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T02:59:19;0.70;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:01:51;1.15;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:04:19;1.55;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:06:48;1.00;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:09:17;0.80;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:11:45;0.98;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:14:14;0.70;;;0.68;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:16:43;0.98;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:19:15;0.70;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:21:44;1.13;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:24:13;0.95;;;0.75;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:26:42;1.08;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:29:11;1.10;;;0.88;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:31:39;1.50;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:34:08;1.25;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:36:39;1.15;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:39:08;1.48;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:41:37;1.90;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:44:05;1.10;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:46:34;1.40;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:49:03;0.77;;;0.77;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:51:31;0.77;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:54:03;0.88;;;0.77;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:56:32;0.77;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T03:59:00;0.75;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:01:29;0.60;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:03:58;1.02;;;0.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:06:26;0.88;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:08:55;0.75;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:11:27;1.38;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:13:55;1.20;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:16:24;2.92;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:18:53;0.90;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:21:22;1.60;;;0.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:23:50;0.60;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:26:19;1.20;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:28:50;1.23;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:31:19;1.17;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:33:47;1.30;;;0.77;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:36:16;1.70;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:38:45;1.00;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:41:13;0.77;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:43:42;1.15;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:46:14;1.77;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:48:42;0.60;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:51:12;2.20;;;0.82;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:53:40;0.90;;;0.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:56:09;1.80;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T04:58:38;1.15;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:01:06;1.27;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:03:37;0.88;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:06:06;1.58;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:08:35;1.10;;;0.75;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:11:04;1.98;;;0.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:13:32;1.92;;;0.77;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:16:01;0.85;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:18:30;1.20;;;0.63;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:21:01;1.92;;;0.63;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:23:30;0.95;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:25:59;0.65;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:28:28;1.75;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:30:58;0.63;;;0.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:33:27;1.02;;;0.55;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:35:55;2.72;;;0.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:38:27;1.20;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:40:55;1.20;;;0.55;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:43:24;1.27;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:45:55;1.65;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:48:24;2.97;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:50:57;1.25;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:53:29;1.15;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:55:59;1.38;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T05:58:29;2.38;;;1.02;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:01:01;3.05;;;0.65;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:03:32;0.60;;;0.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:06:06;1.08;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:08:39;2.45;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:11:08;1.58;;;0.68;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:13:39;2.75;;;0.68;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:16:08;1.27;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:18:38;2.90;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:21:07;1.20;;;0.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:23:40;0.90;;;0.57;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:26:09;3.03;;;0.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:28:39;2.85;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:31:09;1.13;;;0.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:33:39;2.53;;;0.77;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:36:09;3.00;;;0.75;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:38:41;2.15;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:41:11;3.08;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:43:41;2.10;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:46:11;2.30;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:48:41;2.58;;;1.15;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:51:11;2.88;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:53:44;1.77;;;0.88;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:56:14;2.30;;;0.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T06:58:44;1.50;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:01:14;3.58;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:03:44;4.63;;;1.25;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:06:14;3.15;;;1.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:08:46;4.18;;;1.38;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:11:16;3.10;;;0.98;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:13:46;2.72;;;1.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:16:16;2.75;;;0.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:18:46;2.50;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:21:17;2.55;;;1.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:23:53;3.25;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:26:23;5.25;;;1.35;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:28:52;2.90;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:31:21;2.35;;;1.23;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:33:51;4.10;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:36:20;3.65;;;1.25;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:38:49;3.45;;;1.23;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:41:20;3.28;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:43:50;3.30;;;1.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:46:20;2.33;;;1.02;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:48:50;2.33;;;0.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:51:19;3.55;;;1.05;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:53:49;4.10;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:56:21;2.15;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T07:58:51;3.97;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:01:21;3.58;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:03:50;2.90;;;0.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:06:20;1.52;;;0.82;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:08:49;3.03;;;1.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:11:21;3.90;;;1.08;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:13:49;3.08;;;1.02;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:16:18;3.55;;;1.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:18:47;3.65;;;1.23;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:21:17;2.60;;;1.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:23:46;3.90;;;1.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:26:14;2.60;;;0.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:28:46;3.33;;;1.05;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:31:17;4.00;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:33:47;4.93;;;1.45;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:36:17;3.92;;;1.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:38:48;5.15;;;1.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:44:34;2.45;;;1.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:47:25;2.90;;;1.25;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:50:08;3.55;;;1.15;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:52:38;5.78;;;1.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:55:10;7.65;;;1.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T08:57:51;4.78;;;1.58;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:00:22;4.60;;;1.58;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:02:53;14.65;;;3.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:05:34;10.00;;;1.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:08:22;12.93;;;1.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:10:58;15.40;;;2.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:13:33;7.05;;;2.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:16:14;13.82;;;2.28;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:18:49;15.02;;;2.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:21:23;12.13;;;2.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:23:54;9.18;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:26:26;10.27;;;2.83;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:28:55;8.57;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:31:26;7.95;;;2.22;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:33:55;13.32;;;2.25;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:36:29;10.63;;;2.47;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:39:04;12.93;;;2.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:41:34;11.00;;;2.35;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:44:05;8.02;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:46:45;6.97;;;1.63;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:49:20;6.65;;;1.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:51:50;11.43;;;2.78;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:54:30;6.38;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:57:05;6.03;;;2.03;;
31442;SDS011;18065;55.876;9.830;2022-10-16T09:59:44;8.35;;;2.08;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:02:17;9.85;;;2.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:07:20;8.10;;;2.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:09:52;10.05;;;2.22;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:12:22;8.05;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:14:53;8.77;;;1.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:17:27;8.30;;;2.55;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:19:57;7.38;;;2.22;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:22:31;12.38;;;2.53;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:28:10;10.45;;;2.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:30:51;13.15;;;2.67;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:33:28;8.95;;;2.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:36:06;9.52;;;2.78;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:38:44;8.35;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:41:25;10.18;;;2.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:44:30;12.15;;;2.38;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:47:27;10.05;;;2.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:50:10;12.00;;;2.47;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:52:49;9.40;;;2.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:55:28;11.25;;;2.78;;
31442;SDS011;18065;55.876;9.830;2022-10-16T10:58:08;12.02;;;2.65;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:00:48;11.88;;;2.65;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:03:30;10.98;;;2.67;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:06:10;12.30;;;2.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:08:45;9.80;;;2.22;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:11:17;10.10;;;2.67;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:13:53;8.98;;;2.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:16:27;8.95;;;2.97;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:18:58;9.68;;;2.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:21:37;10.85;;;3.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:24:15;8.65;;;2.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:26:48;10.70;;;2.53;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:29:19;10.90;;;2.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:34:22;12.13;;;2.65;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:37:01;9.05;;;2.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:39:33;11.05;;;2.88;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:42:04;7.60;;;2.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:44:42;9.32;;;2.38;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:50:11;9.15;;;2.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:52:55;8.65;;;2.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:55:33;12.50;;;3.35;;
31442;SDS011;18065;55.876;9.830;2022-10-16T11:58:03;9.98;;;2.67;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:00:37;10.38;;;2.72;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:03:14;11.85;;;2.97;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:08:42;10.10;;;3.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:11:22;9.40;;;3.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:14:05;12.23;;;2.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:16:52;9.82;;;2.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:19:24;10.95;;;2.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:21:55;6.63;;;2.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:24:35;8.00;;;2.28;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:27:06;8.82;;;2.47;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:29:54;8.05;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:32:27;7.15;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:34:58;11.50;;;2.28;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:37:28;7.68;;;1.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:40:13;7.40;;;2.22;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:42:50;9.60;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:45:24;6.45;;;2.45;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:47:56;8.65;;;2.28;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:50:27;9.07;;;2.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:52:59;6.77;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:55:34;6.65;;;2.25;;
31442;SDS011;18065;55.876;9.830;2022-10-16T12:58:15;9.30;;;2.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:01:03;9.18;;;2.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:03:44;9.25;;;2.65;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:06:30;9.45;;;2.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:12:15;8.15;;;2.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:14:57;8.13;;;2.63;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:17:39;8.32;;;2.45;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:20:17;7.97;;;2.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:22:56;9.70;;;2.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:25:35;6.32;;;2.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:28:13;8.75;;;2.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:30:43;8.00;;;2.65;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:33:19;11.05;;;2.92;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:35:53;8.85;;;2.42;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:38:23;7.53;;;2.35;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:40:54;6.07;;;1.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:43:29;7.32;;;2.28;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:46:02;7.60;;;2.28;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:48:32;7.93;;;2.08;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:51:06;8.73;;;2.17;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:53:39;8.15;;;2.33;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:56:13;7.40;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T13:58:45;8.50;;;2.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:01:16;9.45;;;2.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:03:46;14.30;;;2.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:06:17;10.95;;;2.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:08:48;8.73;;;2.45;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:11:27;7.82;;;2.08;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:13:59;6.40;;;2.05;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:16:29;6.65;;;1.75;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:18:59;11.52;;;2.15;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:21:31;9.15;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:24:10;6.85;;;2.05;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:26:41;7.15;;;2.13;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:29:17;6.88;;;1.67;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:31:54;5.03;;;2.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:34:25;5.43;;;1.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:36:55;5.47;;;1.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:39:27;5.70;;;1.85;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:41:56;5.03;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:44:30;11.48;;;2.30;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:47:07;8.48;;;1.95;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:49:37;7.43;;;1.88;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:52:08;9.63;;;2.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:54:39;6.35;;;1.60;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:57:15;7.40;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T14:59:47;10.95;;;1.90;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:02:19;5.80;;;1.73;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:04:52;4.70;;;1.67;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:07:20;9.23;;;2.10;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:09:49;7.20;;;1.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:12:18;8.68;;;2.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:14:50;10.18;;;2.20;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:17:18;6.43;;;1.52;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:19:47;4.57;;;1.80;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:22:16;7.18;;;1.63;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:24:48;7.15;;;1.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:27:17;5.55;;;1.40;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:29:45;9.98;;;2.22;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:32:17;6.50;;;1.48;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:34:45;4.32;;;1.50;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:37:14;6.30;;;1.70;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:39:44;4.60;;;2.00;;
31442;SDS011;18065;55.876;9.830;2022-10-16T15:42:13;6.20;;;1.80;;