sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2023-04-01T00:00:58;98779.25;;;-1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:03:26;98775.88;;;-1.63;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:05:53;98765.63;;;-1.63;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:08:20;98773.25;;;-1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:10:46;98768.97;;;-1.56;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:13:12;98763.91;;;-1.61;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:15:40;98751.16;;;-1.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:18:06;98765.53;;;-1.54;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:20:32;98764.72;;;-1.56;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:22:58;98765.53;;;-1.54;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:25:25;98767.19;;;-1.51;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:27:51;98774.94;;;-1.54;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:30:17;98765.56;;;-1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:32:43;98770.69;;;-1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:35:10;98775.81;;;-1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:37:37;98772.47;;;-1.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:40:06;98774.19;;;-1.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:42:32;98769.06;;;-1.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:44:58;98767.28;;;-1.59;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:47:44;98767.41;;;-1.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:50:10;98759.72;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:52:37;98758.81;;;-1.67;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:55:04;98765.59;;;-1.61;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T00:57:35;98771.56;;;-1.59;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:00:06;98771.63;;;-1.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:02:35;98770.69;;;-1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:05:01;98763.97;;;-1.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:10:50;98765.69;;;-1.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:13:54;98771.59;;;-1.61;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:16:28;98769.91;;;-1.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:27:11;98772.53;;;-1.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:30:10;98769.97;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:35:34;98774.22;;;-1.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:38:14;98766.50;;;-1.67;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:40:48;98763.09;;;-1.67;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:43:21;98764.84;;;-1.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:45:52;98765.72;;;-1.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:48:20;98769.06;;;-1.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:50:48;98766.50;;;-1.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:53:15;98769.97;;;-1.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:55:44;98774.25;;;-1.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T01:58:23;98754.66;;;-1.77;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:00:57;98772.47;;;-1.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:03:27;98781.09;;;-1.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:05:58;98786.22;;;-1.72;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:08:29;98786.25;;;-1.77;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:11:04;98785.38;;;-1.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:13:48;98783.63;;;-1.72;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:16:21;98792.19;;;-1.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:18:51;98790.47;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:21:20;98785.34;;;-1.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:23:48;98793.91;;;-1.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:26:15;98797.28;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:28:43;98803.31;;;-1.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:31:12;98798.16;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:33:41;98791.31;;;-1.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:36:15;98791.38;;;-1.78;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:38:44;98798.16;;;-1.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:41:11;98799.84;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:43:38;98792.16;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:46:05;98800.66;;;-1.63;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:48:31;98792.09;;;-1.61;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:50:57;98790.38;;;-1.63;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:53:23;98787.03;;;-1.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:55:49;98788.78;;;-1.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T02:58:18;98793.91;;;-1.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:00:44;98795.59;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:03:12;98800.66;;;-1.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:05:39;98800.72;;;-1.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:08:05;98794.75;;;-1.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:10:32;98795.63;;;-1.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:12:59;98805.84;;;-1.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:15:27;98805.84;;;-1.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:17:53;98799.88;;;-1.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:20:20;98809.22;;;-1.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:22:46;98810.91;;;-1.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:25:12;98804.03;;;-1.61;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:27:39;98813.44;;;-1.60;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:30:07;98818.56;;;-1.59;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:32:39;98811.78;;;-1.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:35:06;98815.97;;;-1.57;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:37:32;98821.94;;;-1.55;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:39:58;98826.13;;;-1.48;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:42:24;98834.72;;;-1.52;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:44:51;98829.50;;;-1.43;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:47:17;98836.28;;;-1.36;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:49:43;98829.44;;;-1.34;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:52:10;98824.44;;;-1.49;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:54:36;98829.38;;;-1.29;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:57:03;98840.50;;;-1.28;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T03:59:30;98835.38;;;-1.32;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:01:57;98835.41;;;-1.36;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:04:23;98832.94;;;-1.41;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:06:51;98849.88;;;-1.27;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:09:20;98843.88;;;-1.26;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:11:47;98851.41;;;-1.11;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:14:13;98846.38;;;-1.19;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:16:40;98855.75;;;-1.18;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:19:06;98857.56;;;-1.27;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:21:33;98871.13;;;-1.16;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:24:02;98857.53;;;-1.26;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:26:45;98863.63;;;-1.35;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:29:12;98868.72;;;-1.32;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:31:37;98874.53;;;-1.16;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:34:04;98863.56;;;-1.28;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:36:33;98879.75;;;-1.22;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:39:00;98863.38;;;-1.10;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:41:31;98871.16;;;-1.18;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:43:57;98880.47;;;-1.10;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:46:25;98887.28;;;-1.06;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:48:57;98882.22;;;-1.14;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:51:25;98882.13;;;-1.02;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:53:51;98883.94;;;-1.15;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:56:21;98875.31;;;-1.07;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T04:58:59;98878.88;;;-1.21;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:01:36;98893.34;;;-1.14;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:04:03;98892.34;;;-1.00;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:06:29;98903.50;;;-1.04;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:08:55;98897.38;;;-0.89;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:11:22;98905.09;;;-0.92;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:13:50;98894.78;;;-0.86;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:16:18;98884.63;;;-0.97;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:18:45;98904.09;;;-0.78;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:21:13;98888.59;;;-0.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:23:39;98894.41;;;-0.52;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:26:10;98883.38;;;-0.61;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:28:37;98885.81;;;-0.50;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:31:05;98897.00;;;-0.55;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:33:35;98890.28;;;-0.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:36:07;98880.84;;;-0.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:38:33;98900.47;;;-0.60;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:41:01;98897.91;;;-0.60;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:43:28;98889.28;;;-0.54;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:45:57;98906.34;;;-0.50;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:48:35;98906.16;;;-0.34;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:51:02;98908.13;;;-0.57;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:53:28;98908.91;;;-0.48;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:55:54;98913.25;;;-0.53;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T05:58:20;98915.63;;;-0.38;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:00:47;98919.78;;;-0.28;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:03:15;98922.09;;;-0.08;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:05:43;98917.91;;;-0.13;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:08:12;98914.13;;;0.12;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:15:52;98923.00;;;0.47;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:18:38;98928.41;;;0.30;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:24:30;98923.75;;;0.55;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:30:24;98917.00;;;0.48;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:33:07;98921.41;;;0.93;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:36:03;98924.28;;;0.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:39:00;98922.63;;;1.22;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:53:51;98931.63;;;0.98;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:56:41;98930.19;;;1.31;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T06:59:22;98919.69;;;1.42;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:01:57;98936.72;;;1.02;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:04:46;98928.56;;;0.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:07:16;98950.78;;;0.81;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:09:56;98926.75;;;0.82;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:12:36;98945.16;;;1.10;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:15:26;98943.47;;;1.08;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:18:03;98942.78;;;0.97;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:20:35;98948.81;;;0.97;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:23:06;98953.97;;;0.96;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:25:56;98961.09;;;0.80;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:28:30;98959.16;;;0.92;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:43:10;98958.03;;;1.09;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:48:50;98960.78;;;1.48;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:51:29;98966.97;;;1.38;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T07:57:50;98966.13;;;1.82;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:05:59;98978.78;;;1.93;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:17:55;98978.09;;;2.26;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:20:34;98978.97;;;2.26;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:23:22;98993.19;;;2.42;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:28:44;98971.28;;;2.98;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:34:33;98976.72;;;2.87;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:37:30;98972.63;;;3.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:40:13;98974.91;;;3.25;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:42:54;98962.31;;;3.46;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T08:54:46;98976.09;;;4.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:00:48;98969.25;;;4.06;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:03:44;98966.84;;;5.12;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:06:23;98960.91;;;5.35;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:15:01;98985.06;;;4.55;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:23:36;98990.19;;;4.57;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:35:02;98963.53;;;6.29;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:38:11;98974.09;;;6.70;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:49:51;98965.38;;;7.14;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:52:49;98976.06;;;5.96;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:55:50;98982.41;;;5.87;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T09:59:15;98984.09;;;6.35;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T10:04:41;98984.94;;;6.12;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T10:21:06;98994.91;;;5.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T10:30:23;99000.19;;;6.22;98.16
55932;BME280;41837;55.700;37.984;2023-04-01T10:41:51;98994.94;;;6.69;96.94
55932;BME280;41837;55.700;37.984;2023-04-01T10:53:13;99005.69;;;7.45;88.25
55932;BME280;41837;55.700;37.984;2023-04-01T10:56:17;99007.66;;;6.75;84.18
55932;BME280;41837;55.700;37.984;2023-04-01T10:59:42;99007.50;;;7.22;87.00
55932;BME280;41837;55.700;37.984;2023-04-01T11:09:13;99002.06;;;7.49;81.82
55932;BME280;41837;55.700;37.984;2023-04-01T11:46:12;99003.31;;;7.61;73.69
55932;BME280;41837;55.700;37.984;2023-04-01T11:51:45;99001.09;;;7.72;74.73
55932;BME280;41837;55.700;37.984;2023-04-01T11:54:38;99005.50;;;7.50;73.94
55932;BME280;41837;55.700;37.984;2023-04-01T11:57:43;99007.28;;;7.06;76.79
55932;BME280;41837;55.700;37.984;2023-04-01T12:05:58;99028.25;;;7.24;74.99
55932;BME280;41837;55.700;37.984;2023-04-01T12:11:21;99025.97;;;7.16;77.92
55932;BME280;41837;55.700;37.984;2023-04-01T12:19:29;99029.84;;;6.84;78.05
55932;BME280;41837;55.700;37.984;2023-04-01T12:22:14;99024.94;;;7.20;80.81
55932;BME280;41837;55.700;37.984;2023-04-01T12:24:46;99025.97;;;6.72;79.52
55932;BME280;41837;55.700;37.984;2023-04-01T12:27:45;99017.38;;;7.14;81.74
55932;BME280;41837;55.700;37.984;2023-04-01T12:33:27;99017.44;;;7.13;81.25
55932;BME280;41837;55.700;37.984;2023-04-01T12:36:20;99023.19;;;6.99;80.60
55932;BME280;41837;55.700;37.984;2023-04-01T12:39:21;99005.38;;;6.89;80.80
55932;BME280;41837;55.700;37.984;2023-04-01T12:42:20;99036.44;;;7.15;82.75
55932;BME280;41837;55.700;37.984;2023-04-01T12:47:48;99038.44;;;6.86;82.34
55932;BME280;41837;55.700;37.984;2023-04-01T12:55:46;99047.25;;;7.46;77.29
55932;BME280;41837;55.700;37.984;2023-04-01T13:01:23;99040.31;;;7.04;78.83
55932;BME280;41837;55.700;37.984;2023-04-01T13:15:29;99056.13;;;6.76;77.73
55932;BME280;41837;55.700;37.984;2023-04-01T13:37:46;99095.50;;;6.18;83.19
55932;BME280;41837;55.700;37.984;2023-04-01T13:40:25;99090.56;;;6.10;83.56
55932;BME280;41837;55.700;37.984;2023-04-01T13:43:25;99095.22;;;6.01;82.57
55932;BME280;41837;55.700;37.984;2023-04-01T13:51:41;99089.44;;;6.18;86.17
55932;BME280;41837;55.700;37.984;2023-04-01T13:54:56;99088.44;;;5.96;85.13
55932;BME280;41837;55.700;37.984;2023-04-01T13:57:27;99104.91;;;5.94;87.62
55932;BME280;41837;55.700;37.984;2023-04-01T14:26:03;99126.22;;;5.52;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T14:29:29;99132.59;;;5.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T14:32:11;99135.00;;;5.48;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T14:42:41;99141.44;;;5.34;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T14:45:35;99145.31;;;5.49;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T14:51:28;99150.13;;;5.33;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T14:56:43;99165.06;;;5.25;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:01:55;99166.25;;;5.15;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:23:36;99196.44;;;5.16;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:26:25;99196.44;;;5.16;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:29:27;99196.44;;;5.16;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:37:34;99208.25;;;4.96;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:45:58;99225.13;;;4.78;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:48:46;99226.97;;;4.75;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T15:56:51;99254.81;;;4.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:01:59;99259.22;;;4.63;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:04:58;99265.41;;;4.57;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:10:16;99275.03;;;4.52;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:18:36;99275.03;;;4.52;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:21:14;99272.78;;;4.40;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:24:02;99277.78;;;4.46;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:26:39;99292.53;;;4.42;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:29:22;99281.50;;;4.36;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:32:02;99290.91;;;4.40;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:34:39;99291.69;;;4.42;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:37:10;99293.53;;;4.38;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:40:11;99303.88;;;4.38;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:42:55;99305.66;;;4.36;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:45:38;99305.75;;;4.32;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:48:21;99314.25;;;4.37;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:50:59;99304.13;;;4.27;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:56:13;99308.41;;;4.28;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T16:59:07;99311.00;;;4.28;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:04:34;99320.66;;;4.22;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:07:15;99325.03;;;4.20;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:12:40;99334.53;;;4.19;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:15:26;99337.28;;;4.11;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:20:43;99345.06;;;4.10;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:26:06;99343.50;;;4.04;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:36:42;99350.44;;;4.02;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:50:24;99359.78;;;4.08;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:55:49;99365.09;;;4.02;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T17:58:44;99367.53;;;4.08;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:03:58;99378.00;;;4.03;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:06:55;99380.53;;;4.05;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:20:41;99397.19;;;3.93;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:23:26;99381.88;;;3.84;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:26:23;99401.50;;;3.92;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:31:55;99391.31;;;3.85;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:34:50;99403.28;;;3.90;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:37:39;99399.84;;;3.88;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:40:22;99401.56;;;3.89;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:43:08;99405.94;;;3.87;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:45:53;99409.59;;;3.77;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:53:55;99424.97;;;3.83;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T18:56:34;99419.00;;;3.80;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:02:00;99430.13;;;3.83;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:04:33;99429.34;;;3.80;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:07:39;99436.22;;;3.82;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:22:03;99448.50;;;3.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:27:29;99450.19;;;3.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:30:27;99447.69;;;3.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:33:40;99444.13;;;3.73;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:41:57;99457.88;;;3.75;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:44:31;99459.75;;;3.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:53:30;99457.84;;;3.77;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:56:18;99459.75;;;3.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T19:59:10;99453.59;;;3.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:01:57;99463.03;;;3.75;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:04:36;99472.53;;;3.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:07:36;99469.97;;;3.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:16:08;99477.63;;;3.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:18:47;99480.31;;;3.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:24:20;99485.63;;;3.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:27:04;99489.88;;;3.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:37:48;99477.88;;;3.67;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:43:35;99481.22;;;3.72;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T20:57:25;99494.22;;;3.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T21:00:27;99489.97;;;3.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T21:11:22;99488.13;;;3.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T21:31:06;99505.41;;;3.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T21:33:46;99508.97;;;3.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T21:39:33;99518.47;;;3.62;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:04:51;99535.66;;;3.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:07:21;99527.06;;;3.62;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:21:08;99544.16;;;3.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:27:03;99547.72;;;3.65;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:29:40;99539.06;;;3.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:32:18;99553.66;;;3.69;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:34:58;99546.72;;;3.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-01T22:40:24;99547.66;;;3.68;100.00