sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2023-07-20T00:00:21;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:01:53;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:03:26;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:04:58;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:06:31;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:08:03;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:09:35;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:11:07;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:12:40;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:14:13;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:15:46;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:17:18;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:18:51;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:20:24;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:21:57;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:23:29;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:25:04;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:26:36;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:28:08;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:29:42;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:31:14;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:32:46;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:34:19;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:35:51;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:37:23;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:38:55;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:40:28;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:42:00;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:43:32;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:45:06;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:46:39;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:48:14;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:49:47;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:51:19;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:52:53;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:54:25;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:55:58;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:57:30;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T00:59:03;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:00:36;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:02:09;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:03:40;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:05:14;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:06:52;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:08:33;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:10:13;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:11:53;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:13:26;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:15:00;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:16:34;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:18:07;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:19:38;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:21:18;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:23:22;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:25:16;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:27:17;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:29:11;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:30:55;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:32:32;20.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:34:06;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:35:41;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:37:16;20.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:38:52;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:40:25;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:41:58;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:43:31;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:45:03;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:46:36;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:48:10;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:49:43;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:51:15;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:52:49;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:54:21;20.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:55:54;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:57:26;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T01:58:58;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:00:32;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:02:04;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:03:38;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:05:10;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:06:42;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:08:14;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:09:47;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:11:19;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:12:52;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:14:24;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:15:56;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:17:29;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:19:03;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:20:38;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:22:12;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:23:44;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:25:17;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:26:49;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:28:21;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:29:53;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:31:26;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:32:58;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:34:32;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:36:04;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:37:36;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:39:08;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:40:41;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:42:13;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:43:46;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:45:18;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:46:51;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:48:22;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:49:57;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:51:28;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:53:01;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:54:34;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:56:06;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:57:38;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T02:59:10;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:00:43;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:02:16;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:03:48;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:05:22;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:06:56;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:08:30;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:10:02;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:11:35;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:13:07;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:14:40;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:16:17;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:17:50;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:19:23;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:20:57;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:22:29;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:24:02;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:25:34;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:27:08;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:28:40;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:30:13;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:31:45;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:33:18;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:34:51;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:36:24;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:37:56;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:39:29;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:41:01;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:42:34;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:44:06;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:45:38;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:47:10;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:48:43;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:50:15;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:51:49;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:53:21;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:54:54;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:56:26;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:57:58;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T03:59:30;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:01:05;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:02:36;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:04:10;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:05:42;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:07:16;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:08:48;18.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:10:21;18.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:11:52;18.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:13:25;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:14:57;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:16:30;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:18:01;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:19:34;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:21:08;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:22:41;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:24:14;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:25:45;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:27:18;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:28:50;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:30:24;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:31:56;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:33:28;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:35:00;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:36:34;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:38:07;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:39:40;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:41:13;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:42:46;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:44:19;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:45:50;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:47:23;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:48:56;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:50:28;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:52:01;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:53:35;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:55:08;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:56:40;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:58:13;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T04:59:45;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:01:18;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:02:51;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:04:22;18.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:05:56;18.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:07:28;18.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:09:02;18.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:10:33;18.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:12:07;18.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:13:39;18.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:15:11;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:16:43;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:18:16;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:19:51;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:21:24;18.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:22:57;18.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:24:30;18.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:26:03;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:27:35;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:29:08;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:30:41;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:32:13;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:33:46;18.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:35:18;18.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:36:50;18.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:38:23;18.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:39:58;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:41:29;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:43:02;18.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:44:34;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:46:09;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:47:42;18.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:49:14;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:50:47;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:52:18;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:53:51;18.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:55:24;18.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:56:57;18.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T05:58:29;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:00:03;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:01:35;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:03:08;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:04:40;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:06:13;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:07:46;18.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:09:19;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:10:52;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:12:25;19.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:13:57;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:15:31;19.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:17:06;19.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:18:39;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:20:11;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:21:44;19.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:23:16;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:24:48;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:26:22;19.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:27:55;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:29:28;19.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:31:01;19.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:32:34;19.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:34:05;19.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:35:41;19.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:37:13;20.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:38:45;20.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:40:37;20.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:42:11;20.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:43:43;20.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:45:19;20.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:46:51;21.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:48:23;21.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:49:56;21.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:51:28;21.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:53:01;21.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:54:34;21.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:56:07;22.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:57:41;22.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T06:59:19;22.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:00:52;22.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:02:24;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:03:57;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:05:29;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:07:05;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:08:37;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:10:10;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:11:42;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:13:16;24.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:14:48;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:16:21;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:17:53;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:19:26;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:20:58;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:22:34;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:24:06;25.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:25:39;25.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:27:11;25.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:28:45;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:30:18;26.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:31:50;26.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:33:23;26.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:34:55;26.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:36:30;27.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:38:01;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:39:54;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:41:27;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:42:59;27.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:44:33;27.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:46:04;27.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:47:37;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:49:09;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:50:42;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:52:14;27.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:53:46;27.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:55:20;26.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:56:53;26.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:58:25;26.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T07:59:59;26.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:01:31;26.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:03:05;26.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:04:38;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:06:12;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:07:45;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:09:17;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:10:52;26.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:12:25;26.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:13:57;26.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:15:31;26.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:17:03;26.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:18:36;26.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:20:09;26.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:21:43;26.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:23:16;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:24:48;25.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:26:21;25.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:27:54;25.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:29:27;25.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:31:00;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:32:34;26.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:34:06;26.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:35:59;26.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:37:32;26.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:39:04;27.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:40:40;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:42:14;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:43:47;27.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:45:20;27.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:46:56;27.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:48:30;28.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:50:05;28.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:51:39;28.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:53:13;28.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:54:45;28.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:56:19;27.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:57:53;27.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T08:59:26;27.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:01:00;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:02:38;27.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:04:11;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:05:45;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:07:17;27.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:08:51;26.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:10:24;26.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:11:56;26.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:13:29;26.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:15:00;26.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:16:46;26.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:18:28;27.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:20:02;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:21:36;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:23:09;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:24:41;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:26:15;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:27:49;27.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:29:23;27.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:30:56;27.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:32:29;27.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:34:04;27.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:35:36;27.70;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:37:14;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:38:51;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:40:27;27.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:42:03;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:43:40;27.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:45:13;27.10;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:46:46;27.00;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:48:24;26.90;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:50:00;26.80;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:51:36;26.60;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:53:12;26.50;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:54:45;26.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:56:21;26.40;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:57:55;26.30;99.90
18456;DHT22;9357;49.900;8.208;2023-07-20T09:59:28;26.30;99.90