sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76852;SDS011;65825;52.232;10.566;2022-12-07T00:03:35;16.17;;;9.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:06:01;17.92;;;9.57;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:08:26;16.17;;;8.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:10:52;15.87;;;8.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:13:17;14.93;;;8.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:15:42;17.10;;;9.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:18:07;18.67;;;9.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:20:34;16.77;;;9.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:22:59;16.80;;;9.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:25:24;16.13;;;8.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:27:49;15.43;;;9.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:30:15;17.20;;;9.97;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:32:40;16.67;;;9.33;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:35:05;15.23;;;9.03;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:37:30;17.70;;;10.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:39:55;20.03;;;9.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:42:21;17.93;;;10.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:44:46;17.40;;;9.47;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:47:11;19.03;;;9.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:49:36;18.13;;;10.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:52:01;17.77;;;10.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:54:26;16.33;;;8.97;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:56:52;19.77;;;10.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T00:59:17;18.00;;;10.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:01:42;17.90;;;10.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:04:07;20.95;;;10.05;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:06:33;19.33;;;10.27;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:08:58;22.98;;;11.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:11:25;20.35;;;10.68;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:13:50;25.92;;;10.88;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:16:16;17.33;;;10.02;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:18:41;19.38;;;10.68;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:21:23;22.17;;;12.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:23:48;20.92;;;11.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:26:15;24.20;;;11.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:28:40;21.00;;;11.38;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:31:09;24.23;;;11.47;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:33:39;21.65;;;11.02;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:36:06;25.47;;;12.03;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:40:57;21.42;;;11.85;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:43:23;23.08;;;11.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:45:49;23.13;;;11.48;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:48:14;21.43;;;10.47;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:50:41;24.52;;;11.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:53:06;20.65;;;10.25;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:55:34;22.60;;;11.32;;
76852;SDS011;65825;52.232;10.566;2022-12-07T01:57:59;24.42;;;11.57;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:00:25;22.83;;;10.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:02:54;21.20;;;10.27;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:05:20;24.92;;;12.88;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:07:47;25.48;;;12.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:10:16;21.85;;;11.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:12:42;23.52;;;10.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:15:07;24.98;;;11.95;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:20:10;22.52;;;11.85;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:25:29;21.23;;;11.27;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:30:21;17.83;;;9.95;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:33:00;21.05;;;10.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:37:53;24.50;;;11.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:40:39;18.92;;;10.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:43:14;23.98;;;11.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:45:42;20.63;;;10.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:48:08;20.60;;;11.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:50:34;19.17;;;10.82;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:53:00;23.67;;;11.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T02:55:29;21.47;;;10.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:01:18;16.42;;;9.32;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:03:35;18.20;;;10.02;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:08:39;16.08;;;8.45;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:11:09;13.82;;;8.05;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:16:29;19.00;;;10.52;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:18:57;19.42;;;10.55;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:21:25;17.98;;;10.02;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:23:52;19.05;;;10.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:26:18;17.90;;;9.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:28:47;19.05;;;10.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:31:16;16.48;;;8.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:36:30;16.48;;;9.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:39:21;19.27;;;10.52;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:41:42;18.10;;;10.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:44:07;17.25;;;9.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:46:35;15.33;;;8.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:49:13;17.42;;;10.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:54:07;16.90;;;10.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:56:34;20.45;;;10.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T03:58:59;17.63;;;10.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:01:25;14.47;;;9.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:03:50;17.63;;;9.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:06:15;17.10;;;9.57;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:08:40;16.60;;;9.95;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:11:05;18.90;;;10.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:13:31;16.50;;;9.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:18:41;16.70;;;8.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:21:06;16.23;;;9.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:23:31;18.10;;;9.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:25:56;13.30;;;7.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:28:22;18.30;;;8.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:30:47;14.80;;;8.27;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:33:12;17.10;;;8.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:35:37;16.27;;;9.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:38:02;12.90;;;7.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:40:27;13.03;;;7.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:42:53;15.87;;;9.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:45:18;14.30;;;8.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:47:43;12.73;;;8.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:50:09;9.70;;;6.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:52:34;14.20;;;8.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:54:59;15.00;;;7.72;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:57:25;16.33;;;8.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T04:59:50;16.10;;;8.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:02:15;18.33;;;8.27;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:04:40;17.03;;;9.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:07:05;16.37;;;9.67;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:09:30;13.90;;;8.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:11:56;14.63;;;8.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:14:21;15.23;;;8.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:16:48;16.10;;;8.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:19:13;14.02;;;8.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:21:39;10.63;;;6.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:24:04;15.48;;;8.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:26:30;13.73;;;8.02;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:28:56;14.43;;;8.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:31:21;14.82;;;8.05;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:33:47;16.13;;;7.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:36:12;12.77;;;7.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:38:37;14.48;;;7.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:41:03;16.90;;;8.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:43:29;15.70;;;8.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:45:54;12.13;;;7.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:48:19;12.03;;;7.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:50:47;13.67;;;6.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:53:12;13.68;;;6.78;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:55:37;13.83;;;7.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T05:58:02;15.00;;;7.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:00:46;13.32;;;7.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:03:11;13.00;;;6.87;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:05:36;15.87;;;7.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:08:01;13.67;;;7.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:10:26;11.90;;;6.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:12:52;15.13;;;6.87;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:15:17;11.73;;;6.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:17:42;12.43;;;7.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:20:07;11.67;;;6.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:22:32;12.33;;;6.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:24:58;8.97;;;4.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:27:23;8.10;;;3.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:29:48;7.47;;;4.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:32:13;4.90;;;2.87;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:34:38;6.17;;;4.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:37:03;6.67;;;3.87;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:39:29;7.82;;;4.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:41:54;8.80;;;5.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:44:20;11.03;;;5.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:46:45;10.75;;;6.35;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:49:10;11.30;;;5.67;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:51:36;10.88;;;5.82;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:54:05;15.02;;;6.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:56:30;14.97;;;7.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T06:58:56;18.00;;;6.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:01:21;12.10;;;6.87;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:03:46;15.00;;;7.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:06:12;18.53;;;7.67;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:08:38;19.52;;;7.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:11:03;17.05;;;9.38;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:13:29;14.35;;;7.18;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:15:54;17.37;;;7.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:18:19;17.92;;;7.38;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:20:45;17.20;;;8.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:23:10;13.93;;;7.37;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:25:35;15.40;;;6.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:28:00;13.90;;;6.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:30:25;13.05;;;7.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:32:51;13.07;;;6.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:35:16;14.37;;;7.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:37:42;15.07;;;6.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:40:07;17.33;;;7.72;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:42:33;17.92;;;7.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:44:58;14.73;;;7.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:47:23;15.03;;;7.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:49:48;16.03;;;7.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:52:13;17.40;;;7.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:54:39;16.13;;;6.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:57:04;13.30;;;7.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T07:59:29;13.93;;;6.57;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:01:54;16.93;;;6.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:04:19;13.00;;;6.85;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:06:44;16.73;;;7.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:09:10;14.03;;;6.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:11:35;19.27;;;7.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:14:01;16.10;;;6.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:16:26;16.00;;;7.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:18:51;14.07;;;7.03;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:21:17;13.57;;;7.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:23:42;16.00;;;6.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:26:08;14.60;;;7.25;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:28:34;11.30;;;7.15;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:30:59;17.67;;;9.32;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:33:25;14.93;;;7.65;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:35:51;26.67;;;13.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:38:16;19.80;;;9.37;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:40:41;18.30;;;10.57;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:43:06;18.20;;;11.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:45:31;14.07;;;7.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:48:02;12.07;;;6.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:50:28;12.18;;;6.25;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:52:55;13.55;;;6.32;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:55:21;13.07;;;6.47;;
76852;SDS011;65825;52.232;10.566;2022-12-07T08:57:46;12.17;;;5.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:00:12;10.90;;;5.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:02:38;14.77;;;6.28;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:05:03;10.77;;;5.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:07:28;14.30;;;5.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:09:54;13.38;;;5.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:12:20;12.80;;;5.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:14:45;11.53;;;5.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:17:11;8.50;;;5.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:19:36;10.60;;;5.35;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:22:02;9.30;;;5.97;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:24:28;7.72;;;4.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:26:53;8.60;;;5.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:29:18;8.53;;;5.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:31:43;7.60;;;4.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:34:08;8.07;;;4.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:36:33;9.73;;;4.57;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:38:59;9.97;;;5.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:41:24;14.33;;;5.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:43:50;9.10;;;4.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:46:16;12.35;;;5.05;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:48:43;8.57;;;4.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:53:43;7.82;;;3.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:56:13;8.80;;;3.97;;
76852;SDS011;65825;52.232;10.566;2022-12-07T09:58:38;12.48;;;4.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:03:32;9.00;;;4.72;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:05:57;9.95;;;4.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:08:22;8.47;;;4.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:10:49;11.03;;;5.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:13:18;8.60;;;4.78;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:18:18;10.05;;;4.85;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:20:45;13.23;;;5.95;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:23:14;11.02;;;5.18;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:25:40;9.70;;;4.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:34:20;6.85;;;3.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:36:22;8.43;;;3.08;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:38:49;5.40;;;2.38;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:41:15;6.10;;;2.95;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:43:50;5.28;;;2.78;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:49:22;8.73;;;3.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:52:00;6.07;;;3.33;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:54:35;6.95;;;2.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T10:59:34;5.78;;;2.78;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:20:29;6.38;;;2.03;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:25:31;3.08;;;1.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:28:19;7.90;;;1.88;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:31:02;4.95;;;1.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:33:33;8.05;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:38:42;5.45;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:41:08;2.60;;;1.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:44:04;4.05;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:46:26;5.85;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:49:02;2.33;;;1.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:51:29;3.47;;;1.42;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:53:59;4.30;;;1.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:56:27;5.85;;;1.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T11:59:00;4.15;;;1.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:01:38;2.88;;;1.15;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:06:29;3.77;;;1.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:21:49;4.28;;;1.55;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:24:19;7.38;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:26:51;4.13;;;1.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:29:27;5.55;;;1.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:42:44;4.43;;;1.75;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:45:18;4.30;;;1.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:48:02;5.57;;;1.95;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:50:37;6.88;;;1.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T12:58:38;3.53;;;1.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:03:51;4.70;;;1.77;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:06:31;4.30;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:08:58;2.33;;;1.27;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:11:35;2.97;;;1.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:16:46;1.65;;;1.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:27:40;3.63;;;1.38;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:30:24;2.72;;;1.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:32:53;3.83;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:35:32;5.10;;;1.58;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:37:58;3.70;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:40:23;2.80;;;1.63;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:42:56;4.93;;;1.40;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:47:52;4.30;;;1.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:50:25;3.22;;;1.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:52:54;4.80;;;1.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:55:19;4.95;;;1.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T13:57:45;7.67;;;2.03;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:00:19;3.20;;;1.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:02:57;5.40;;;1.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:05:25;3.95;;;1.92;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:12:51;3.35;;;1.98;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:15:20;6.57;;;2.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:17:49;5.68;;;2.58;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:20:32;5.43;;;2.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:22:57;4.82;;;2.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:25:26;7.87;;;2.07;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:30:18;4.18;;;2.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:32:43;5.72;;;2.33;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:35:14;8.48;;;2.25;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:37:40;9.18;;;2.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:40:05;10.18;;;2.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:42:31;6.25;;;2.78;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:44:56;5.05;;;1.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:47:22;5.65;;;2.05;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:49:47;7.28;;;2.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:52:23;4.50;;;2.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:54:49;11.23;;;2.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:57:14;4.97;;;2.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T14:59:40;4.93;;;2.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:02:05;8.13;;;2.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:04:31;5.93;;;2.45;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:06:57;8.00;;;2.80;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:09:23;8.75;;;2.83;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:11:48;5.18;;;2.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:14:13;8.27;;;2.30;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:16:39;9.07;;;2.33;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:19:05;7.82;;;2.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:21:30;5.70;;;2.05;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:23:55;8.03;;;2.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:26:21;4.87;;;2.23;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:28:46;8.40;;;2.93;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:31:11;7.70;;;3.17;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:33:37;5.90;;;2.45;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:36:02;7.97;;;3.73;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:38:27;12.95;;;4.60;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:40:55;12.85;;;6.03;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:43:20;17.97;;;9.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:46:03;16.58;;;7.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:48:29;23.73;;;8.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:51:01;18.33;;;7.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:53:26;10.63;;;4.43;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:55:51;11.70;;;5.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T15:58:16;13.90;;;6.37;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:00:41;10.23;;;4.90;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:03:06;10.03;;;5.53;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:05:32;7.80;;;3.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:07:58;6.07;;;3.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:10:23;8.38;;;3.13;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:12:48;6.63;;;2.00;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:15:14;4.67;;;2.10;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:17:39;4.72;;;1.70;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:20:06;2.20;;;1.20;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:22:33;2.28;;;1.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:24:58;3.03;;;1.47;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:27:23;2.87;;;1.37;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:29:48;3.37;;;1.50;;
76852;SDS011;65825;52.232;10.566;2022-12-07T16:32:13;3.63;;;1.70;;