sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2022-09-09T00:00:41;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:03:19;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:08:47;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:11:24;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:13:53;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:16:22;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:21:58;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:24:44;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:27:40;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:30:34;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:33:03;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:35:36;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:38:19;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:40:51;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:43:29;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:46:10;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:48:44;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:51:25;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:54:12;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:56:50;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T00:59:32;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:01:59;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:04:32;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:07:09;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:09:57;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:12:41;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:15:34;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:18:06;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:28:16;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:30:42;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:33:13;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:35:47;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:38:14;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:40:40;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:43:06;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:45:31;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:47:58;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:50:24;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:52:53;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T01:55:31;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:01:00;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:03:28;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:08:47;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:11:16;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:13:45;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:16:22;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:18:53;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:21:21;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:23:49;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:26:17;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:28:42;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:31:08;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:33:40;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:36:08;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:38:40;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:41:07;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:43:34;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:51:18;16.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:54:17;16.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:56:51;16.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T02:59:17;16.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:01:43;16.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:04:08;16.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:06:34;16.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:08:59;16.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:11:25;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:13:50;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:16:15;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:18:41;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:21:06;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:23:32;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:25:57;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:28:23;15.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:30:48;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:33:14;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:35:45;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:38:10;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:40:36;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:43:01;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:45:27;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:47:52;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:50:18;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:52:43;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:55:09;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T03:57:35;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:00:03;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:02:29;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:04:54;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:07:20;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:09:45;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:12:10;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:14:36;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:17:01;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:19:27;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:21:52;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:24:18;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:26:43;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:29:09;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:31:34;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:34:00;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:36:25;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:38:50;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:41:16;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:43:42;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:46:07;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:48:33;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:51:01;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:53:27;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:56:07;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T04:58:32;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:01:12;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:03:38;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:06:09;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:08:39;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:11:21;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:13:47;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:16:13;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:18:40;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:21:06;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:23:33;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:25:59;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:28:25;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:31:08;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:33:35;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:36:12;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:38:38;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:41:04;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:43:29;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:46:12;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:48:40;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:51:09;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:53:35;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:56:15;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T05:58:41;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:01:12;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:03:39;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:06:07;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:08:37;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:11:08;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:13:35;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:16:01;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:18:26;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:20:59;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:23:26;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:25:51;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:28:18;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:30:43;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:33:09;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:35:34;15.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:38:00;15.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:40:25;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:42:51;16.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:45:17;16.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:47:42;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:50:08;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:52:33;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:54:59;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:57:24;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T06:59:50;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:02:15;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:04:41;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:07:06;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:09:32;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:11:57;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:14:23;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:16:48;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:19:14;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:21:40;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:24:06;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:26:32;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:28:57;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:31:25;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:33:51;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:36:26;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:38:55;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:41:27;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:43:54;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:46:21;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:48:49;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:51:16;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:53:42;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:56:10;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T07:58:37;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:01:08;17.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:03:34;17.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:06:01;17.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:08:27;17.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:10:53;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:13:18;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:15:44;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:18:09;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:20:36;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:23:02;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:25:27;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:27:53;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:30:19;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:32:44;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:35:09;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:37:35;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:40:00;17.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:45:03;17.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:53:00;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T08:55:47;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:03:30;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:06:26;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:11:39;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:14:21;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:16:58;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:19:26;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:22:14;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:25:19;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:30:22;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:33:06;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:35:36;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:38:31;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:40:57;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:43:33;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:45:59;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:48:26;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:51:13;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:53:39;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T09:56:12;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:01:23;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:03:53;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:06:37;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:09:17;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:12:21;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:14:56;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:32:09;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:35:02;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:37:50;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:40:22;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:42:50;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:45:23;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:48:08;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:55:55;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T10:58:26;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:00:57;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:03:28;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:06:02;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:08:30;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:11:17;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:13:59;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:16:46;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:21:50;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:26:58;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:30:02;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:32:52;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:38:29;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:41:03;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:43:30;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:45:58;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:48:36;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:53:32;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:56:05;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T11:58:37;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:01:14;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:03:50;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:06:18;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:08:48;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:11:27;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:13:56;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:16:33;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:21:40;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:24:11;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:26:59;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:29:52;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:32:25;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:35:07;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:37:47;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:42:45;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:45:22;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:47:53;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:50:22;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:52:49;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:55:19;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T12:57:45;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:00:23;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:03:02;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:05:35;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:08:05;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:10:41;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:13:20;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:15:54;19.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:18:23;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:20:49;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:23:15;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:25:56;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:28:24;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:31:04;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:33:37;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:36:04;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:38:40;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:41:29;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:43:56;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:46:37;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:52:24;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:54:30;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:56:56;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T13:59:21;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:01:47;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:04:13;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:06:39;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:09:10;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:11:36;19.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:14:02;19.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:16:29;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:18:54;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:21:20;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:23:45;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:26:11;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:28:36;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:31:03;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:33:29;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:35:59;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:38:28;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:40:54;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:43:19;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:45:45;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:48:10;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:50:35;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:53:01;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:55:26;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T14:57:52;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:00:17;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:02:43;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:05:08;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:07:34;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:09:59;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:12:26;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:14:51;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:17:17;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:19:42;19.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:22:08;19.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:24:34;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:27:01;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:29:26;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:31:54;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:34:19;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:36:45;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:39:13;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:41:39;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:44:05;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:46:39;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:49:16;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:51:44;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:54:15;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:56:41;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T15:59:07;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:01:32;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:03:58;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:06:25;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:08:52;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:11:24;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:13:51;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:16:19;19.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:18:48;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:21:23;19.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:23:49;20.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:26:16;20.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:28:42;20.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:31:09;20.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:33:36;20.30;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:36:09;20.20;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:38:34;20.10;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:41:00;20.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:43:26;20.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:45:51;20.00;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:48:16;19.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:50:42;19.90;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:53:07;19.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:55:33;19.80;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T16:58:02;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T17:00:27;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T17:02:53;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T17:05:18;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T17:07:43;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T17:10:09;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-09-09T17:12:34;19.40;99.90