sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2024-01-06T00:02:15;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:04:42;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:07:10;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:09:37;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:12:04;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:14:31;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:16:58;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:19:25;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:21:52;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:24:19;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:26:46;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:29:13;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:31:39;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:34:06;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:36:33;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:39:00;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:41:27;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:43:54;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:46:21;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:48:48;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:51:15;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:53:42;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:56:09;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T00:58:36;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:01:03;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:03:30;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:05:57;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:08:24;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:10:51;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:13:18;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:15:45;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:18:12;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:20:39;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:23:08;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:25:35;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:28:02;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:30:29;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:32:56;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:35:23;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:37:50;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:40:16;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:42:43;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:45:10;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:47:39;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:50:07;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:52:35;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:55:03;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:57:30;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T01:59:58;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:02:27;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:04:55;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:07:22;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:09:49;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:12:16;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:14:43;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:17:10;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:19:38;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:22:05;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:24:32;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:26:59;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:29:26;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:31:53;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:34:20;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:36:47;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:39:14;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:41:41;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:44:08;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:46:39;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:49:07;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:51:34;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:54:01;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:56:28;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T02:58:55;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:01:22;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:03:49;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:06:16;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:08:42;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:11:10;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:13:37;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:16:04;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:18:34;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:21:01;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:23:28;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:25:55;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:28:22;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:30:48;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:33:15;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:35:42;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:38:09;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:40:36;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:43:03;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:45:30;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:47:57;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:50:24;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:52:50;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:55:17;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T03:57:44;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:00:11;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:02:38;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:05:05;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:07:33;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:10:00;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:12:26;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:14:53;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:17:20;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:19:47;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:22:14;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:24:41;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:27:08;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:29:36;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:32:03;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:34:30;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:36:57;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:39:24;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:41:51;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:44:20;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:46:47;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:49:14;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:51:41;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:54:08;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:56:35;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T04:59:02;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:01:29;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:03:56;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:06:24;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:08:51;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:11:17;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:13:44;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:16:11;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:18:38;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:21:05;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:23:32;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:25:59;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:28:26;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:30:53;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:33:20;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:35:47;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:38:14;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:40:41;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:43:08;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:45:35;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:48:08;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:50:35;2.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:53:01;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:55:29;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T05:57:56;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:00:22;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:02:50;3.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:05:16;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:07:43;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:10:11;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:12:38;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:15:06;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:17:33;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:20:00;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:22:27;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:24:58;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:27:25;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:29:54;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:32:21;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:34:48;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:37:15;3.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:39:42;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:42:11;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:44:38;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:47:05;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:49:32;3.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:51:59;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:54:26;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:56:53;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T06:59:20;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:01:47;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:04:14;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:06:40;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:09:07;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:11:34;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:14:01;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:16:28;3.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:18:55;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:21:22;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:23:50;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:26:16;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:28:44;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:31:11;3.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:33:38;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:36:06;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:38:33;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:41:00;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:43:27;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:45:54;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:48:21;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:50:49;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:53:17;3.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:55:44;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T07:58:11;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:00:38;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:03:05;3.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:05:33;3.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:08:00;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:10:27;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:12:54;3.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:15:21;3.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:17:49;3.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:20:16;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:22:43;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:25:10;3.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:27:37;3.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:30:05;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:32:33;3.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:35:00;3.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:37:27;4.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:39:54;4.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:42:21;4.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:44:48;4.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:47:15;4.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:49:42;4.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:52:09;4.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:54:36;4.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:57:03;4.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T08:59:30;4.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:01:57;4.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:04:24;4.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:06:51;4.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:09:18;4.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:11:45;4.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:14:13;4.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:16:39;4.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:19:06;4.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:21:34;4.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:24:02;4.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:26:33;4.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:29:01;4.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:31:29;4.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:34:00;4.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:36:30;4.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:38:58;4.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:41:24;4.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:43:52;4.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:46:24;4.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:48:53;4.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:51:21;4.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:54:01;4.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:56:29;4.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T09:58:56;4.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:01:24;4.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:03:51;4.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:06:19;4.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:08:51;4.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:11:24;4.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:13:52;4.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:16:22;5.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:18:49;5.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:21:23;5.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:23:51;5.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:26:20;5.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:28:48;5.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:31:17;5.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:33:45;5.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:36:12;5.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:38:40;5.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:41:07;5.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:43:35;5.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:46:04;5.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:48:33;5.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:51:01;5.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:53:34;5.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:56:04;5.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T10:58:32;5.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:01:00;5.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:03:29;5.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:05:58;5.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:08:25;5.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:10:53;5.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:13:23;5.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:15:52;5.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:18:32;5.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:21:18;5.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:24:24;5.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:26:56;5.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:29:23;5.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:34:59;5.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:43:10;6.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:45:41;6.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:48:10;6.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:50:40;6.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:53:08;6.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:55:39;6.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T11:58:06;6.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:00:34;7.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:03:03;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:05:30;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:07:59;7.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:10:28;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:12:56;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:15:26;7.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:17:53;7.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:20:22;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:22:53;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:25:23;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:27:52;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:30:21;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:32:49;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:35:20;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:37:48;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:40:16;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:42:44;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:45:12;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:47:40;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:50:08;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:52:35;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:55:06;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T12:57:33;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:00:00;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:02:27;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:04:54;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:07:22;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:09:49;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:12:16;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:14:45;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:17:16;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:19:43;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:22:11;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:24:37;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:27:04;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:29:32;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:31:58;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:34:26;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:36:54;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:39:23;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:41:50;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:44:17;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:46:44;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:49:12;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:51:40;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:54:07;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:56:35;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T13:59:03;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:01:30;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:03:58;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:06:29;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:09:00;7.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:11:27;7.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:13:54;8.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:16:21;8.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:18:48;8.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:21:15;8.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:23:46;9.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:26:15;8.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:28:43;8.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:31:10;8.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:33:37;7.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:36:05;7.50;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:38:32;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:40:59;7.40;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:43:26;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:45:53;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:48:20;7.30;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:50:47;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:53:15;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:55:42;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T14:58:09;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:00:36;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:03:03;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:05:30;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:07:58;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:10:25;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:12:52;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:15:19;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:17:47;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:20:13;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:22:40;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:25:08;7.20;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:27:37;7.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:30:04;7.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:32:37;7.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:35:05;7.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:37:33;7.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:40:00;7.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:42:27;7.10;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:44:55;7.00;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:47:22;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:49:49;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:52:16;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:54:50;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:57:18;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T15:59:45;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:02:12;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:04:39;6.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:07:06;6.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:09:33;6.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:12:00;6.80;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:14:27;6.90;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:16:57;6.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:19:27;6.60;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:21:54;6.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:24:40;6.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:27:07;6.70;99.90
3996;DHT22;2012;49.794;9.722;2024-01-06T16:29:35;6.70;99.90