sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2023-08-31T00:01:20;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:03:46;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:06:12;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:08:37;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:11:03;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:13:29;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:15:56;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:18:25;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:20:51;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:23:17;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:25:44;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:28:10;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:30:36;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:33:01;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:35:27;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:37:54;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:40:24;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:42:50;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:45:17;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:47:43;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:50:09;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:52:36;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:55:02;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:57:31;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T00:59:57;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:02:33;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:05:20;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:10:55;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:13:18;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:15:46;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:18:17;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:23:29;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:25:56;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:28:23;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:30:48;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:33:15;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:35:46;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:38:19;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:41:03;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:43:31;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:45:59;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:48:25;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:50:51;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:53:17;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:55:42;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T01:58:08;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:00:33;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:03:01;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:05:27;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:07:53;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:10:18;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:12:44;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:15:10;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:17:36;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:20:02;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:22:31;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:24:57;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:27:22;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:29:48;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:32:14;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:34:40;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:37:05;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:39:31;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:41:57;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:44:23;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:46:49;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:49:14;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:51:40;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:54:05;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:56:31;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T02:58:57;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:01:22;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:03:49;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:06:15;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:08:41;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:11:07;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:13:33;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:15:59;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:18:25;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:20:51;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:23:17;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:25:42;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:28:08;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:30:35;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:33:01;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:35:27;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:37:54;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:40:20;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:42:47;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:45:12;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:47:38;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:50:04;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:52:30;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:54:56;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:57:22;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T03:59:48;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:02:13;12.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:04:39;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:07:05;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:09:31;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:11:57;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:14:23;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:16:48;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:19:16;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:21:43;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:24:09;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:26:34;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:29:01;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:31:26;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:33:52;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:36:21;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:38:48;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:41:14;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:43:40;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:46:06;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:48:32;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:50:58;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:53:24;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:55:51;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T04:58:21;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:00:47;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:03:14;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:05:39;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:08:07;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:10:33;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:12:59;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:15:25;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:17:53;12.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:20:19;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:22:47;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:25:12;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:27:38;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:30:04;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:32:32;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:34:59;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:37:25;12.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:39:51;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:42:17;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:44:43;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:47:09;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:49:35;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:52:00;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:54:26;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:56:52;12.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T05:59:18;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:01:44;13.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:04:09;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:06:35;13.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:09:02;13.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:11:27;13.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:13:53;13.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:16:19;13.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:18:46;13.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:21:11;13.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:23:37;13.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:26:03;13.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:28:29;13.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:30:54;13.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:33:20;13.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:35:47;13.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:38:18;13.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:40:43;13.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:43:09;13.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:45:35;13.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:48:01;13.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:50:28;14.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:52:54;14.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:55:19;14.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T06:57:45;14.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:00:11;14.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:02:39;14.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:05:05;14.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:07:31;14.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:09:57;14.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:12:23;14.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:14:49;14.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:17:18;14.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:19:44;15.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:22:10;15.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:24:35;15.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:27:02;15.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:29:28;15.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:31:54;16.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:34:19;16.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:36:46;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:39:12;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:41:38;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:44:05;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:46:31;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:48:57;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:51:22;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:53:49;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:56:15;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T07:58:41;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:01:06;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:03:32;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:05:58;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:08:23;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:10:53;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:13:18;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:15:45;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:18:11;21.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:20:37;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:23:03;22.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:25:28;23.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:27:54;23.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:30:19;23.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:32:45;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:35:11;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:37:37;23.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:40:02;23.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:42:30;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:44:57;23.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:47:25;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:49:51;24.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:52:18;24.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:54:45;24.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:57:11;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T08:59:36;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:02:03;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:04:30;24.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:06:56;24.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:09:21;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:11:48;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:14:18;24.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:16:49;24.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:19:19;25.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:21:46;24.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:24:12;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:26:39;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:29:06;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:31:32;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:33:58;26.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:36:24;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:38:49;25.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:41:15;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:43:42;25.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:46:08;25.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:48:35;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:51:04;24.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:53:31;24.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:55:57;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T09:58:23;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:00:51;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:03:17;24.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:05:43;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:08:10;26.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:10:37;26.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:13:04;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:15:35;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:18:01;23.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:20:29;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:23:03;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:28:24;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:31:09;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:33:46;22.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:36:16;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:41:22;23.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:43:57;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:46:34;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:49:21;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:51:49;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T10:59:21;26.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:01:59;25.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:04:29;24.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:07:17;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:09:44;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:12:11;23.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:14:37;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:17:03;22.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:19:31;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:21:57;24.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:24:23;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:26:55;24.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:29:21;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:31:46;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:34:13;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:36:44;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:39:14;25.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:41:41;25.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:44:09;24.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:46:36;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:49:02;23.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:51:30;23.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:53:56;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:56:24;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T11:58:51;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:01:23;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:03:49;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:06:16;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:08:42;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:11:08;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:13:34;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:16:00;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:18:30;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:20:58;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:23:25;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:25:54;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:28:21;21.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:30:52;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:33:19;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:35:45;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:38:11;21.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:40:37;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:43:06;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:45:32;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:47:59;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:50:25;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:52:50;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:55:16;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T12:57:42;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:00:09;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:02:38;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:05:04;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:07:31;26.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:09:59;26.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:12:25;26.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:14:51;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:17:17;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:19:43;24.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:22:08;24.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:24:34;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:27:00;24.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:29:25;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:31:51;23.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:34:17;23.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:36:44;23.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:39:10;23.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:41:36;24.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:44:02;24.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:46:27;24.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:48:53;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:51:19;23.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:53:45;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:56:11;23.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T13:58:37;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:01:03;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:03:29;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:05:55;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:08:20;22.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:10:46;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:13:11;22.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:15:37;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:18:12;22.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:20:38;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:23:04;21.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:25:37;21.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:28:06;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:30:31;21.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:32:57;21.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:35:23;21.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:37:48;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:40:14;21.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:42:40;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:45:06;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:47:32;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:49:57;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:52:23;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:54:49;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:57:15;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T14:59:41;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:02:07;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:04:33;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:06:59;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:09:25;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:11:51;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:14:16;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:16:42;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:19:08;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:21:34;20.50;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:24:00;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:26:26;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:28:52;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:31:18;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:33:44;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:36:10;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:38:37;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:41:04;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-08-31T15:43:32;20.20;99.90