sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28510;BME280;15723;55.684;37.928;2023-05-19T00:02:11;100658.78;;;16.67;74.25
28510;BME280;15723;55.684;37.928;2023-05-19T00:04:37;100653.88;;;16.60;74.52
28510;BME280;15723;55.684;37.928;2023-05-19T00:07:09;100656.84;;;16.56;74.59
28510;BME280;15723;55.684;37.928;2023-05-19T00:09:37;100655.38;;;16.64;74.42
28510;BME280;15723;55.684;37.928;2023-05-19T00:12:03;100657.91;;;16.67;74.33
28510;BME280;15723;55.684;37.928;2023-05-19T00:14:29;100664.09;;;16.57;74.56
28510;BME280;15723;55.684;37.928;2023-05-19T00:16:56;100668.31;;;16.62;74.36
28510;BME280;15723;55.684;37.928;2023-05-19T00:19:24;100664.94;;;16.58;74.42
28510;BME280;15723;55.684;37.928;2023-05-19T00:21:50;100675.16;;;16.56;74.58
28510;BME280;15723;55.684;37.928;2023-05-19T00:24:16;100678.25;;;16.51;74.68
28510;BME280;15723;55.684;37.928;2023-05-19T00:26:43;100679.66;;;16.57;74.66
28510;BME280;15723;55.684;37.928;2023-05-19T00:29:09;100675.00;;;16.46;74.96
28510;BME280;15723;55.684;37.928;2023-05-19T00:31:35;100678.09;;;16.42;75.41
28510;BME280;15723;55.684;37.928;2023-05-19T00:34:01;100686.13;;;16.56;74.70
28510;BME280;15723;55.684;37.928;2023-05-19T00:36:28;100689.69;;;16.45;75.13
28510;BME280;15723;55.684;37.928;2023-05-19T00:38:55;100678.84;;;16.44;74.76
28510;BME280;15723;55.684;37.928;2023-05-19T00:41:22;100687.34;;;16.28;74.51
28510;BME280;15723;55.684;37.928;2023-05-19T00:43:49;100694.41;;;16.19;74.38
28510;BME280;15723;55.684;37.928;2023-05-19T00:46:15;100686.81;;;16.23;74.10
28510;BME280;15723;55.684;37.928;2023-05-19T00:48:42;100686.66;;;16.13;73.92
28510;BME280;15723;55.684;37.928;2023-05-19T00:51:12;100684.78;;;16.14;73.72
28510;BME280;15723;55.684;37.928;2023-05-19T00:53:42;100687.88;;;16.09;73.68
28510;BME280;15723;55.684;37.928;2023-05-19T00:56:14;100688.34;;;16.03;73.50
28510;BME280;15723;55.684;37.928;2023-05-19T00:58:42;100690.75;;;15.95;73.61
28510;BME280;15723;55.684;37.928;2023-05-19T01:01:09;100694.69;;;16.04;73.33
28510;BME280;15723;55.684;37.928;2023-05-19T01:03:38;100692.72;;;16.06;73.22
28510;BME280;15723;55.684;37.928;2023-05-19T01:06:06;100697.19;;;16.07;73.42
28510;BME280;15723;55.684;37.928;2023-05-19T01:08:37;100696.00;;;15.98;73.48
28510;BME280;15723;55.684;37.928;2023-05-19T01:11:04;100695.03;;;16.23;72.81
28510;BME280;15723;55.684;37.928;2023-05-19T01:13:32;100701.34;;;16.12;72.88
28510;BME280;15723;55.684;37.928;2023-05-19T01:16:28;100700.41;;;15.88;73.63
28510;BME280;15723;55.684;37.928;2023-05-19T01:19:20;100703.31;;;15.74;74.38
28510;BME280;15723;55.684;37.928;2023-05-19T01:30:42;100711.16;;;15.53;75.11
28510;BME280;15723;55.684;37.928;2023-05-19T01:33:11;100708.66;;;15.50;75.45
28510;BME280;15723;55.684;37.928;2023-05-19T01:35:42;100712.69;;;15.57;75.01
28510;BME280;15723;55.684;37.928;2023-05-19T01:38:10;100723.13;;;15.39;75.69
28510;BME280;15723;55.684;37.928;2023-05-19T01:40:38;100715.22;;;15.47;75.58
28510;BME280;15723;55.684;37.928;2023-05-19T01:43:05;100731.09;;;15.42;75.48
28510;BME280;15723;55.684;37.928;2023-05-19T01:45:33;100729.03;;;15.33;75.84
28510;BME280;15723;55.684;37.928;2023-05-19T01:48:01;100730.00;;;15.19;76.20
28510;BME280;15723;55.684;37.928;2023-05-19T01:50:28;100740.63;;;15.24;76.41
28510;BME280;15723;55.684;37.928;2023-05-19T01:52:54;100738.53;;;15.15;76.55
28510;BME280;15723;55.684;37.928;2023-05-19T01:55:21;100725.16;;;15.23;76.21
28510;BME280;15723;55.684;37.928;2023-05-19T02:01:00;100741.47;;;15.12;75.80
28510;BME280;15723;55.684;37.928;2023-05-19T02:08:46;100749.13;;;15.07;75.05
28510;BME280;15723;55.684;37.928;2023-05-19T02:11:14;100752.50;;;14.97;75.04
28510;BME280;15723;55.684;37.928;2023-05-19T02:13:45;100752.06;;;14.91;74.94
28510;BME280;15723;55.684;37.928;2023-05-19T02:16:16;100747.88;;;14.85;75.25
28510;BME280;15723;55.684;37.928;2023-05-19T02:18:44;100752.28;;;14.88;74.75
28510;BME280;15723;55.684;37.928;2023-05-19T02:21:16;100751.56;;;14.84;75.57
28510;BME280;15723;55.684;37.928;2023-05-19T02:23:44;100756.63;;;14.51;76.07
28510;BME280;15723;55.684;37.928;2023-05-19T02:26:10;100764.44;;;14.43;76.44
28510;BME280;15723;55.684;37.928;2023-05-19T02:28:36;100763.06;;;14.35;76.82
28510;BME280;15723;55.684;37.928;2023-05-19T02:31:03;100757.25;;;14.27;76.65
28510;BME280;15723;55.684;37.928;2023-05-19T02:33:33;100758.53;;;14.22;77.08
28510;BME280;15723;55.684;37.928;2023-05-19T02:36:01;100769.78;;;14.03;77.59
28510;BME280;15723;55.684;37.928;2023-05-19T02:38:27;100767.53;;;13.95;77.66
28510;BME280;15723;55.684;37.928;2023-05-19T02:40:54;100776.03;;;13.91;77.18
28510;BME280;15723;55.684;37.928;2023-05-19T02:43:20;100776.72;;;13.66;77.82
28510;BME280;15723;55.684;37.928;2023-05-19T02:45:46;100777.50;;;13.82;77.77
28510;BME280;15723;55.684;37.928;2023-05-19T02:48:12;100787.44;;;13.69;77.77
28510;BME280;15723;55.684;37.928;2023-05-19T02:50:39;100790.44;;;13.64;77.49
28510;BME280;15723;55.684;37.928;2023-05-19T02:53:05;100789.19;;;13.56;77.96
28510;BME280;15723;55.684;37.928;2023-05-19T02:55:31;100795.44;;;13.58;77.25
28510;BME280;15723;55.684;37.928;2023-05-19T02:57:57;100793.38;;;13.61;76.63
28510;BME280;15723;55.684;37.928;2023-05-19T03:00:24;100798.59;;;13.36;76.24
28510;BME280;15723;55.684;37.928;2023-05-19T03:02:50;100799.38;;;13.24;76.86
28510;BME280;15723;55.684;37.928;2023-05-19T03:05:17;100804.06;;;13.36;76.00
28510;BME280;15723;55.684;37.928;2023-05-19T03:07:44;100805.75;;;13.38;76.63
28510;BME280;15723;55.684;37.928;2023-05-19T03:10:11;100803.09;;;13.37;76.35
28510;BME280;15723;55.684;37.928;2023-05-19T03:12:37;100804.88;;;13.52;76.35
28510;BME280;15723;55.684;37.928;2023-05-19T03:15:04;100806.44;;;13.42;75.46
28510;BME280;15723;55.684;37.928;2023-05-19T03:17:31;100812.00;;;13.55;74.53
28510;BME280;15723;55.684;37.928;2023-05-19T03:19:59;100811.53;;;13.76;73.94
28510;BME280;15723;55.684;37.928;2023-05-19T03:22:26;100817.72;;;13.50;74.80
28510;BME280;15723;55.684;37.928;2023-05-19T03:24:52;100819.69;;;13.62;75.70
28510;BME280;15723;55.684;37.928;2023-05-19T03:27:19;100820.38;;;13.66;75.11
28510;BME280;15723;55.684;37.928;2023-05-19T03:29:46;100812.22;;;13.36;74.08
28510;BME280;15723;55.684;37.928;2023-05-19T03:32:13;100819.97;;;13.13;72.69
28510;BME280;15723;55.684;37.928;2023-05-19T03:34:39;100828.03;;;13.15;72.71
28510;BME280;15723;55.684;37.928;2023-05-19T03:37:06;100822.34;;;13.34;71.64
28510;BME280;15723;55.684;37.928;2023-05-19T03:39:36;100828.59;;;13.36;70.92
28510;BME280;15723;55.684;37.928;2023-05-19T03:42:02;100833.84;;;13.25;70.32
28510;BME280;15723;55.684;37.928;2023-05-19T03:44:29;100841.13;;;13.24;70.00
28510;BME280;15723;55.684;37.928;2023-05-19T03:46:55;100837.72;;;13.21;69.48
28510;BME280;15723;55.684;37.928;2023-05-19T03:49:44;100839.03;;;13.13;69.82
28510;BME280;15723;55.684;37.928;2023-05-19T03:52:29;100844.38;;;13.31;69.43
28510;BME280;15723;55.684;37.928;2023-05-19T03:55:05;100840.56;;;13.33;69.46
28510;BME280;15723;55.684;37.928;2023-05-19T03:57:32;100851.81;;;13.43;68.38
28510;BME280;15723;55.684;37.928;2023-05-19T03:59:58;100845.41;;;13.44;67.90
28510;BME280;15723;55.684;37.928;2023-05-19T04:02:25;100848.84;;;13.32;67.94
28510;BME280;15723;55.684;37.928;2023-05-19T04:04:52;100850.59;;;13.77;67.01
28510;BME280;15723;55.684;37.928;2023-05-19T04:07:18;100859.81;;;13.46;67.09
28510;BME280;15723;55.684;37.928;2023-05-19T04:09:44;100858.59;;;13.36;67.64
28510;BME280;15723;55.684;37.928;2023-05-19T04:12:11;100860.09;;;13.41;67.04
28510;BME280;15723;55.684;37.928;2023-05-19T04:14:37;100861.09;;;13.55;67.29
28510;BME280;15723;55.684;37.928;2023-05-19T04:17:03;100863.25;;;13.34;68.44
28510;BME280;15723;55.684;37.928;2023-05-19T04:19:30;100862.16;;;13.22;68.91
28510;BME280;15723;55.684;37.928;2023-05-19T04:21:56;100865.66;;;13.40;69.18
28510;BME280;15723;55.684;37.928;2023-05-19T04:24:22;100865.75;;;13.38;69.75
28510;BME280;15723;55.684;37.928;2023-05-19T04:26:49;100857.50;;;13.24;69.65
28510;BME280;15723;55.684;37.928;2023-05-19T04:29:17;100867.44;;;13.25;69.46
28510;BME280;15723;55.684;37.928;2023-05-19T04:31:43;100869.06;;;13.58;70.10
28510;BME280;15723;55.684;37.928;2023-05-19T04:34:10;100867.16;;;13.30;70.64
28510;BME280;15723;55.684;37.928;2023-05-19T04:36:37;100863.34;;;13.32;71.16
28510;BME280;15723;55.684;37.928;2023-05-19T04:39:03;100866.19;;;13.31;70.24
28510;BME280;15723;55.684;37.928;2023-05-19T04:41:35;100863.13;;;13.21;69.86
28510;BME280;15723;55.684;37.928;2023-05-19T04:44:07;100869.97;;;13.28;71.08
28510;BME280;15723;55.684;37.928;2023-05-19T04:46:38;100871.53;;;13.32;70.90
28510;BME280;15723;55.684;37.928;2023-05-19T04:49:05;100868.22;;;13.71;69.38
28510;BME280;15723;55.684;37.928;2023-05-19T04:51:32;100871.19;;;13.83;68.94
28510;BME280;15723;55.684;37.928;2023-05-19T04:54:00;100868.81;;;14.05;68.94
28510;BME280;15723;55.684;37.928;2023-05-19T04:56:27;100863.75;;;13.99;69.24
28510;BME280;15723;55.684;37.928;2023-05-19T04:58:54;100862.59;;;13.89;68.62
28510;BME280;15723;55.684;37.928;2023-05-19T05:01:21;100866.78;;;14.08;68.97
28510;BME280;15723;55.684;37.928;2023-05-19T05:03:53;100868.63;;;13.94;69.12
28510;BME280;15723;55.684;37.928;2023-05-19T05:06:24;100862.78;;;14.00;69.12
28510;BME280;15723;55.684;37.928;2023-05-19T05:08:51;100873.13;;;13.81;69.35
28510;BME280;15723;55.684;37.928;2023-05-19T05:11:18;100874.59;;;14.00;69.23
28510;BME280;15723;55.684;37.928;2023-05-19T05:13:44;100878.47;;;13.96;69.10
28510;BME280;15723;55.684;37.928;2023-05-19T05:16:11;100884.31;;;14.04;69.32
28510;BME280;15723;55.684;37.928;2023-05-19T05:18:38;100881.28;;;14.37;68.21
28510;BME280;15723;55.684;37.928;2023-05-19T05:21:07;100897.78;;;14.36;69.20
28510;BME280;15723;55.684;37.928;2023-05-19T05:23:34;100891.63;;;14.32;69.72
28510;BME280;15723;55.684;37.928;2023-05-19T05:26:08;100888.03;;;14.46;69.54
28510;BME280;15723;55.684;37.928;2023-05-19T05:28:35;100885.31;;;14.46;69.77
28510;BME280;15723;55.684;37.928;2023-05-19T05:31:02;100892.53;;;14.19;70.16
28510;BME280;15723;55.684;37.928;2023-05-19T05:33:28;100892.63;;;14.31;70.49
28510;BME280;15723;55.684;37.928;2023-05-19T05:35:55;100896.44;;;14.15;71.51
28510;BME280;15723;55.684;37.928;2023-05-19T05:38:23;100892.72;;;14.58;70.76
28510;BME280;15723;55.684;37.928;2023-05-19T05:40:49;100896.72;;;14.38;68.68
28510;BME280;15723;55.684;37.928;2023-05-19T05:43:19;100897.13;;;14.18;70.81
28510;BME280;15723;55.684;37.928;2023-05-19T05:45:52;100907.16;;;14.03;70.25
28510;BME280;15723;55.684;37.928;2023-05-19T05:48:19;100908.50;;;14.39;70.16
28510;BME280;15723;55.684;37.928;2023-05-19T05:50:47;100904.72;;;14.27;70.52
28510;BME280;15723;55.684;37.928;2023-05-19T05:53:19;100908.59;;;14.09;70.89
28510;BME280;15723;55.684;37.928;2023-05-19T05:55:49;100904.13;;;14.36;70.07
28510;BME280;15723;55.684;37.928;2023-05-19T05:58:17;100915.44;;;14.02;70.24
28510;BME280;15723;55.684;37.928;2023-05-19T06:00:43;100919.31;;;13.84;71.23
28510;BME280;15723;55.684;37.928;2023-05-19T06:03:10;100919.84;;;14.33;71.18
28510;BME280;15723;55.684;37.928;2023-05-19T06:05:37;100931.22;;;14.11;71.44
28510;BME280;15723;55.684;37.928;2023-05-19T06:08:16;100929.38;;;13.97;71.12
28510;BME280;15723;55.684;37.928;2023-05-19T06:10:43;100926.53;;;13.85;71.57
28510;BME280;15723;55.684;37.928;2023-05-19T06:13:11;100922.00;;;14.14;71.24
28510;BME280;15723;55.684;37.928;2023-05-19T06:15:39;100927.44;;;14.28;70.88
28510;BME280;15723;55.684;37.928;2023-05-19T06:18:17;100916.25;;;14.18;70.72
28510;BME280;15723;55.684;37.928;2023-05-19T06:20:43;100924.72;;;14.28;71.16
28510;BME280;15723;55.684;37.928;2023-05-19T06:23:09;100920.72;;;14.19;70.47
28510;BME280;15723;55.684;37.928;2023-05-19T06:25:36;100918.06;;;14.75;69.91
28510;BME280;15723;55.684;37.928;2023-05-19T06:28:02;100927.53;;;14.40;70.00
28510;BME280;15723;55.684;37.928;2023-05-19T06:30:29;100919.75;;;14.63;70.33
28510;BME280;15723;55.684;37.928;2023-05-19T06:33:04;100920.72;;;14.62;70.68
28510;BME280;15723;55.684;37.928;2023-05-19T06:35:31;100918.28;;;14.98;69.41
28510;BME280;15723;55.684;37.928;2023-05-19T06:37:57;100926.28;;;14.46;70.32
28510;BME280;15723;55.684;37.928;2023-05-19T06:40:24;100926.75;;;14.24;71.05
28510;BME280;15723;55.684;37.928;2023-05-19T06:42:50;100920.53;;;14.65;70.76
28510;BME280;15723;55.684;37.928;2023-05-19T06:45:35;100927.94;;;14.49;71.47
28510;BME280;15723;55.684;37.928;2023-05-19T06:48:03;100934.38;;;14.48;71.31
28510;BME280;15723;55.684;37.928;2023-05-19T06:50:30;100931.06;;;14.43;71.82
28510;BME280;15723;55.684;37.928;2023-05-19T06:52:56;100936.13;;;14.49;71.08
28510;BME280;15723;55.684;37.928;2023-05-19T06:55:23;100941.09;;;14.28;71.85
28510;BME280;15723;55.684;37.928;2023-05-19T06:57:50;100935.47;;;14.45;71.59
28510;BME280;15723;55.684;37.928;2023-05-19T07:00:19;100933.00;;;14.40;71.17
28510;BME280;15723;55.684;37.928;2023-05-19T07:02:47;100937.56;;;14.40;70.81
28510;BME280;15723;55.684;37.928;2023-05-19T07:05:13;100933.09;;;14.67;70.91
28510;BME280;15723;55.684;37.928;2023-05-19T07:07:43;100926.13;;;14.90;70.69
28510;BME280;15723;55.684;37.928;2023-05-19T07:10:16;100929.28;;;15.11;70.58
28510;BME280;15723;55.684;37.928;2023-05-19T07:12:42;100927.41;;;14.85;70.54
28510;BME280;15723;55.684;37.928;2023-05-19T07:15:09;100930.22;;;15.24;69.18
28510;BME280;15723;55.684;37.928;2023-05-19T07:17:36;100932.59;;;14.75;70.04
28510;BME280;15723;55.684;37.928;2023-05-19T07:20:03;100933.66;;;15.14;69.50
28510;BME280;15723;55.684;37.928;2023-05-19T07:22:36;100941.13;;;14.56;69.70
28510;BME280;15723;55.684;37.928;2023-05-19T07:25:06;100931.41;;;14.93;68.78
28510;BME280;15723;55.684;37.928;2023-05-19T07:27:33;100935.22;;;14.91;69.58
28510;BME280;15723;55.684;37.928;2023-05-19T07:29:59;100935.69;;;14.97;69.27
28510;BME280;15723;55.684;37.928;2023-05-19T07:32:25;100936.75;;;15.22;68.57
28510;BME280;15723;55.684;37.928;2023-05-19T07:34:52;100937.47;;;15.11;68.26
28510;BME280;15723;55.684;37.928;2023-05-19T07:37:18;100936.09;;;15.72;67.20
28510;BME280;15723;55.684;37.928;2023-05-19T07:39:45;100940.78;;;15.43;67.31
28510;BME280;15723;55.684;37.928;2023-05-19T07:42:11;100943.88;;;15.51;65.89
28510;BME280;15723;55.684;37.928;2023-05-19T07:44:37;100936.63;;;15.38;67.01
28510;BME280;15723;55.684;37.928;2023-05-19T07:47:04;100940.03;;;15.81;65.80
28510;BME280;15723;55.684;37.928;2023-05-19T07:49:31;100941.13;;;15.91;64.43
28510;BME280;15723;55.684;37.928;2023-05-19T07:51:57;100933.47;;;16.21;63.25
28510;BME280;15723;55.684;37.928;2023-05-19T07:54:23;100937.31;;;16.19;62.93
28510;BME280;15723;55.684;37.928;2023-05-19T07:56:50;100930.63;;;16.23;62.72
28510;BME280;15723;55.684;37.928;2023-05-19T07:59:16;100926.31;;;16.57;62.13
28510;BME280;15723;55.684;37.928;2023-05-19T08:01:43;100930.63;;;16.10;62.86
28510;BME280;15723;55.684;37.928;2023-05-19T08:04:11;100927.56;;;16.15;61.55
28510;BME280;15723;55.684;37.928;2023-05-19T08:06:37;100920.50;;;16.62;59.96
28510;BME280;15723;55.684;37.928;2023-05-19T08:09:03;100923.63;;;16.44;61.57
28510;BME280;15723;55.684;37.928;2023-05-19T08:11:30;100934.91;;;16.40;61.33
28510;BME280;15723;55.684;37.928;2023-05-19T08:13:57;100918.78;;;16.73;60.01
28510;BME280;15723;55.684;37.928;2023-05-19T08:16:23;100933.69;;;17.30;58.49
28510;BME280;15723;55.684;37.928;2023-05-19T08:18:53;100933.69;;;17.30;57.06
28510;BME280;15723;55.684;37.928;2023-05-19T08:21:20;100918.91;;;17.43;56.59
28510;BME280;15723;55.684;37.928;2023-05-19T08:23:46;100930.22;;;17.63;56.65
28510;BME280;15723;55.684;37.928;2023-05-19T08:26:13;100931.53;;;17.70;56.17
28510;BME280;15723;55.684;37.928;2023-05-19T08:28:40;100932.63;;;18.02;54.94
28510;BME280;15723;55.684;37.928;2023-05-19T08:31:06;100922.72;;;17.30;56.60
28510;BME280;15723;55.684;37.928;2023-05-19T08:33:32;100921.41;;;17.46;56.39
28510;BME280;15723;55.684;37.928;2023-05-19T08:35:59;100938.09;;;17.91;55.75
28510;BME280;15723;55.684;37.928;2023-05-19T08:38:25;100937.81;;;17.83;55.64
28510;BME280;15723;55.684;37.928;2023-05-19T08:40:52;100928.66;;;17.71;55.39
28510;BME280;15723;55.684;37.928;2023-05-19T08:43:18;100925.00;;;17.36;56.71
28510;BME280;15723;55.684;37.928;2023-05-19T08:45:45;100929.19;;;17.05;55.77
28510;BME280;15723;55.684;37.928;2023-05-19T08:48:17;100926.25;;;16.46;56.83
28510;BME280;15723;55.684;37.928;2023-05-19T08:53:39;100924.03;;;17.13;55.21
28510;BME280;15723;55.684;37.928;2023-05-19T08:58:38;100925.16;;;17.69;52.42
28510;BME280;15723;55.684;37.928;2023-05-19T09:01:10;100927.75;;;17.95;52.59
28510;BME280;15723;55.684;37.928;2023-05-19T09:03:39;100925.91;;;17.71;51.43
28510;BME280;15723;55.684;37.928;2023-05-19T09:06:06;100921.19;;;17.73;51.92
28510;BME280;15723;55.684;37.928;2023-05-19T09:08:34;100928.25;;;17.65;53.57
28510;BME280;15723;55.684;37.928;2023-05-19T09:11:01;100926.75;;;17.96;53.36
28510;BME280;15723;55.684;37.928;2023-05-19T09:13:28;100924.84;;;17.85;52.93
28510;BME280;15723;55.684;37.928;2023-05-19T09:15:55;100923.41;;;18.15;51.19
28510;BME280;15723;55.684;37.928;2023-05-19T09:18:25;100917.53;;;18.53;50.65
28510;BME280;15723;55.684;37.928;2023-05-19T09:20:59;100911.31;;;18.84;49.53
28510;BME280;15723;55.684;37.928;2023-05-19T09:23:30;100911.72;;;18.68;48.78
28510;BME280;15723;55.684;37.928;2023-05-19T09:26:02;100918.31;;;18.21;48.96
28510;BME280;15723;55.684;37.928;2023-05-19T09:28:31;100916.91;;;19.05;47.72
28510;BME280;15723;55.684;37.928;2023-05-19T09:31:05;100909.22;;;18.65;46.96
28510;BME280;15723;55.684;37.928;2023-05-19T09:33:34;100910.03;;;19.43;45.80
28510;BME280;15723;55.684;37.928;2023-05-19T09:36:02;100898.84;;;19.23;44.21
28510;BME280;15723;55.684;37.928;2023-05-19T09:38:31;100913.88;;;19.51;43.46
28510;BME280;15723;55.684;37.928;2023-05-19T09:40:59;100901.13;;;19.82;43.45
28510;BME280;15723;55.684;37.928;2023-05-19T09:43:29;100888.25;;;20.74;41.50
28510;BME280;15723;55.684;37.928;2023-05-19T09:46:03;100892.84;;;19.18;41.80
28510;BME280;15723;55.684;37.928;2023-05-19T09:48:32;100900.41;;;19.69;41.86
28510;BME280;15723;55.684;37.928;2023-05-19T09:51:00;100903.22;;;19.58;41.63
28510;BME280;15723;55.684;37.928;2023-05-19T09:53:29;100897.53;;;19.39;41.34
28510;BME280;15723;55.684;37.928;2023-05-19T09:55:56;100895.06;;;19.24;41.68
28510;BME280;15723;55.684;37.928;2023-05-19T09:58:24;100894.06;;;19.36;41.62
28510;BME280;15723;55.684;37.928;2023-05-19T10:00:52;100897.47;;;19.61;40.70
28510;BME280;15723;55.684;37.928;2023-05-19T10:03:24;100889.88;;;19.42;40.81
28510;BME280;15723;55.684;37.928;2023-05-19T10:05:52;100896.09;;;19.55;40.22
28510;BME280;15723;55.684;37.928;2023-05-19T10:08:18;100888.53;;;19.36;40.92
28510;BME280;15723;55.684;37.928;2023-05-19T10:10:45;100891.34;;;19.57;40.78
28510;BME280;15723;55.684;37.928;2023-05-19T10:13:13;100880.16;;;19.38;40.21
28510;BME280;15723;55.684;37.928;2023-05-19T10:15:42;100894.59;;;19.51;39.75
28510;BME280;15723;55.684;37.928;2023-05-19T10:18:11;100887.44;;;18.96;40.01
28510;BME280;15723;55.684;37.928;2023-05-19T10:20:40;100876.84;;;19.97;38.34
28510;BME280;15723;55.684;37.928;2023-05-19T10:23:15;100889.00;;;19.94;37.70
28510;BME280;15723;55.684;37.928;2023-05-19T10:25:42;100883.00;;;19.68;38.08
28510;BME280;15723;55.684;37.928;2023-05-19T10:28:13;100879.75;;;20.26;35.83
28510;BME280;15723;55.684;37.928;2023-05-19T10:30:48;100876.44;;;20.32;35.43
28510;BME280;15723;55.684;37.928;2023-05-19T10:33:20;100883.34;;;19.54;36.29
28510;BME280;15723;55.684;37.928;2023-05-19T10:38:59;100875.72;;;19.47;36.45
28510;BME280;15723;55.684;37.928;2023-05-19T10:42:12;100877.06;;;19.52;36.00
28510;BME280;15723;55.684;37.928;2023-05-19T10:47:40;100882.28;;;19.87;34.86
28510;BME280;15723;55.684;37.928;2023-05-19T10:50:07;100875.47;;;20.73;33.39
28510;BME280;15723;55.684;37.928;2023-05-19T10:52:38;100869.44;;;21.08;33.13
28510;BME280;15723;55.684;37.928;2023-05-19T10:55:11;100875.13;;;21.16;32.95
28510;BME280;15723;55.684;37.928;2023-05-19T10:57:52;100878.03;;;21.15;32.16
28510;BME280;15723;55.684;37.928;2023-05-19T11:00:30;100877.47;;;21.21;32.41
28510;BME280;15723;55.684;37.928;2023-05-19T11:03:15;100877.75;;;21.08;32.88
28510;BME280;15723;55.684;37.928;2023-05-19T11:05:43;100875.56;;;21.02;32.43
28510;BME280;15723;55.684;37.928;2023-05-19T11:08:15;100873.19;;;19.96;34.14
28510;BME280;15723;55.684;37.928;2023-05-19T11:10:43;100879.03;;;20.24;34.04
28510;BME280;15723;55.684;37.928;2023-05-19T11:13:20;100864.38;;;20.03;34.28
28510;BME280;15723;55.684;37.928;2023-05-19T11:15:47;100864.63;;;20.41;33.33
28510;BME280;15723;55.684;37.928;2023-05-19T11:18:15;100869.34;;;20.39;33.40
28510;BME280;15723;55.684;37.928;2023-05-19T11:20:41;100868.91;;;20.34;33.47
28510;BME280;15723;55.684;37.928;2023-05-19T11:23:09;100871.06;;;20.51;33.40
28510;BME280;15723;55.684;37.928;2023-05-19T11:25:47;100865.16;;;21.35;31.69
28510;BME280;15723;55.684;37.928;2023-05-19T11:28:18;100864.88;;;21.47;31.51
28510;BME280;15723;55.684;37.928;2023-05-19T11:30:47;100863.69;;;21.50;30.86
28510;BME280;15723;55.684;37.928;2023-05-19T11:33:18;100861.69;;;21.23;31.79
28510;BME280;15723;55.684;37.928;2023-05-19T11:35:46;100863.66;;;20.52;32.44
28510;BME280;15723;55.684;37.928;2023-05-19T11:38:14;100871.63;;;20.24;33.11
28510;BME280;15723;55.684;37.928;2023-05-19T11:40:42;100868.72;;;20.87;32.06
28510;BME280;15723;55.684;37.928;2023-05-19T11:43:09;100861.66;;;20.64;32.28
28510;BME280;15723;55.684;37.928;2023-05-19T11:45:35;100869.06;;;20.63;31.97
28510;BME280;15723;55.684;37.928;2023-05-19T11:48:02;100871.00;;;20.42;32.35
28510;BME280;15723;55.684;37.928;2023-05-19T11:50:30;100863.06;;;21.17;31.75
28510;BME280;15723;55.684;37.928;2023-05-19T11:52:59;100866.84;;;20.97;31.40
28510;BME280;15723;55.684;37.928;2023-05-19T11:55:26;100862.66;;;20.63;31.47
28510;BME280;15723;55.684;37.928;2023-05-19T11:58:00;100865.72;;;20.39;31.75
28510;BME280;15723;55.684;37.928;2023-05-19T12:00:29;100874.38;;;20.24;32.33
28510;BME280;15723;55.684;37.928;2023-05-19T12:02:56;100874.22;;;19.95;32.99
28510;BME280;15723;55.684;37.928;2023-05-19T12:05:24;100862.44;;;20.14;32.94
28510;BME280;15723;55.684;37.928;2023-05-19T12:07:51;100860.47;;;20.47;32.79
28510;BME280;15723;55.684;37.928;2023-05-19T12:10:26;100866.50;;;20.81;31.96
28510;BME280;15723;55.684;37.928;2023-05-19T12:12:54;100863.53;;;20.63;32.42
28510;BME280;15723;55.684;37.928;2023-05-19T12:15:21;100870.81;;;20.74;32.27
28510;BME280;15723;55.684;37.928;2023-05-19T12:17:58;100873.22;;;20.88;32.12
28510;BME280;15723;55.684;37.928;2023-05-19T12:20:28;100868.56;;;20.18;32.55
28510;BME280;15723;55.684;37.928;2023-05-19T12:22:59;100866.59;;;20.60;31.67
28510;BME280;15723;55.684;37.928;2023-05-19T12:25:26;100876.78;;;20.08;32.40
28510;BME280;15723;55.684;37.928;2023-05-19T12:27:57;100870.38;;;20.38;32.07
28510;BME280;15723;55.684;37.928;2023-05-19T12:30:25;100868.50;;;20.69;31.55
28510;BME280;15723;55.684;37.928;2023-05-19T12:32:53;100873.72;;;20.63;31.81
28510;BME280;15723;55.684;37.928;2023-05-19T12:35:28;100884.31;;;20.37;31.91
28510;BME280;15723;55.684;37.928;2023-05-19T12:37:55;100872.59;;;20.14;32.44
28510;BME280;15723;55.684;37.928;2023-05-19T12:40:22;100889.22;;;19.82;32.36
28510;BME280;15723;55.684;37.928;2023-05-19T12:42:49;100890.19;;;19.60;32.03
28510;BME280;15723;55.684;37.928;2023-05-19T12:45:20;100888.94;;;19.85;31.46
28510;BME280;15723;55.684;37.928;2023-05-19T12:47:48;100880.81;;;19.83;31.58
28510;BME280;15723;55.684;37.928;2023-05-19T12:50:15;100879.66;;;20.37;31.33
28510;BME280;15723;55.684;37.928;2023-05-19T12:52:44;100885.44;;;20.04;31.00
28510;BME280;15723;55.684;37.928;2023-05-19T12:55:11;100887.94;;;19.33;31.86
28510;BME280;15723;55.684;37.928;2023-05-19T12:57:39;100884.19;;;19.34;31.39
28510;BME280;15723;55.684;37.928;2023-05-19T13:00:20;100894.06;;;19.36;31.40
28510;BME280;15723;55.684;37.928;2023-05-19T13:03:00;100883.28;;;19.65;30.70
28510;BME280;15723;55.684;37.928;2023-05-19T13:05:29;100891.97;;;19.82;30.53
28510;BME280;15723;55.684;37.928;2023-05-19T13:08:07;100892.97;;;19.17;30.66
28510;BME280;15723;55.684;37.928;2023-05-19T13:10:35;100889.34;;;19.48;30.81
28510;BME280;15723;55.684;37.928;2023-05-19T13:13:02;100891.06;;;19.60;30.66
28510;BME280;15723;55.684;37.928;2023-05-19T13:15:31;100885.25;;;19.43;31.36
28510;BME280;15723;55.684;37.928;2023-05-19T13:18:03;100884.72;;;19.49;31.01