sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67769;DHT22;54569;52.018;5.584;2023-06-14T00:00:40;20.70;40.70
67769;DHT22;54569;52.018;5.584;2023-06-14T00:03:07;20.70;40.70
67769;DHT22;54569;52.018;5.584;2023-06-14T00:05:36;20.70;40.70
67769;DHT22;54569;52.018;5.584;2023-06-14T00:08:07;20.60;40.80
67769;DHT22;54569;52.018;5.584;2023-06-14T00:10:34;20.60;40.80
67769;DHT22;54569;52.018;5.584;2023-06-14T00:13:03;20.60;40.80
67769;DHT22;54569;52.018;5.584;2023-06-14T00:15:33;20.60;40.90
67769;DHT22;54569;52.018;5.584;2023-06-14T00:17:59;20.50;40.70
67769;DHT22;54569;52.018;5.584;2023-06-14T00:20:28;20.50;41.00
67769;DHT22;54569;52.018;5.584;2023-06-14T00:22:55;20.50;40.90
67769;DHT22;54569;52.018;5.584;2023-06-14T00:25:22;20.50;41.00
67769;DHT22;54569;52.018;5.584;2023-06-14T00:27:49;20.50;41.10
67769;DHT22;54569;52.018;5.584;2023-06-14T00:30:14;20.40;41.90
67769;DHT22;54569;52.018;5.584;2023-06-14T00:32:40;20.40;41.20
67769;DHT22;54569;52.018;5.584;2023-06-14T00:35:08;20.40;41.30
67769;DHT22;54569;52.018;5.584;2023-06-14T00:37:36;20.40;41.60
67769;DHT22;54569;52.018;5.584;2023-06-14T00:40:02;20.30;41.30
67769;DHT22;54569;52.018;5.584;2023-06-14T00:42:30;20.30;41.60
67769;DHT22;54569;52.018;5.584;2023-06-14T00:44:56;20.20;41.50
67769;DHT22;54569;52.018;5.584;2023-06-14T00:47:22;20.20;41.70
67769;DHT22;54569;52.018;5.584;2023-06-14T00:49:50;20.20;41.70
67769;DHT22;54569;52.018;5.584;2023-06-14T00:52:20;20.20;41.80
67769;DHT22;54569;52.018;5.584;2023-06-14T00:54:46;20.10;41.80
67769;DHT22;54569;52.018;5.584;2023-06-14T00:57:12;20.10;41.80
67769;DHT22;54569;52.018;5.584;2023-06-14T00:59:45;20.00;41.90
67769;DHT22;54569;52.018;5.584;2023-06-14T01:02:12;20.00;45.30
67769;DHT22;54569;52.018;5.584;2023-06-14T01:04:39;20.00;42.20
67769;DHT22;54569;52.018;5.584;2023-06-14T01:12:24;19.90;42.20
67769;DHT22;54569;52.018;5.584;2023-06-14T01:14:54;19.90;42.70
67769;DHT22;54569;52.018;5.584;2023-06-14T01:17:21;19.90;42.50
67769;DHT22;54569;52.018;5.584;2023-06-14T01:19:48;19.80;42.50
67769;DHT22;54569;52.018;5.584;2023-06-14T01:22:14;19.80;42.50
67769;DHT22;54569;52.018;5.584;2023-06-14T01:24:40;19.80;42.50
67769;DHT22;54569;52.018;5.584;2023-06-14T01:27:12;19.80;42.80
67769;DHT22;54569;52.018;5.584;2023-06-14T01:29:39;19.70;42.60
67769;DHT22;54569;52.018;5.584;2023-06-14T01:32:14;19.70;42.60
67769;DHT22;54569;52.018;5.584;2023-06-14T01:34:40;19.60;42.80
67769;DHT22;54569;52.018;5.584;2023-06-14T01:37:06;19.60;42.90
67769;DHT22;54569;52.018;5.584;2023-06-14T01:39:33;19.50;42.90
67769;DHT22;54569;52.018;5.584;2023-06-14T01:42:00;19.50;42.80
67769;DHT22;54569;52.018;5.584;2023-06-14T01:44:27;19.50;43.50
67769;DHT22;54569;52.018;5.584;2023-06-14T01:46:54;19.50;42.80
67769;DHT22;54569;52.018;5.584;2023-06-14T01:49:22;19.40;42.80
67769;DHT22;54569;52.018;5.584;2023-06-14T01:51:47;19.40;42.90
67769;DHT22;54569;52.018;5.584;2023-06-14T01:54:15;19.40;42.90
67769;DHT22;54569;52.018;5.584;2023-06-14T01:56:40;19.40;43.10
67769;DHT22;54569;52.018;5.584;2023-06-14T01:59:06;19.40;43.40
67769;DHT22;54569;52.018;5.584;2023-06-14T02:01:32;19.30;43.30
67769;DHT22;54569;52.018;5.584;2023-06-14T02:04:01;19.30;43.30
67769;DHT22;54569;52.018;5.584;2023-06-14T02:06:27;19.30;43.30
67769;DHT22;54569;52.018;5.584;2023-06-14T02:08:53;19.30;43.30
67769;DHT22;54569;52.018;5.584;2023-06-14T02:11:19;19.20;43.40
67769;DHT22;54569;52.018;5.584;2023-06-14T02:13:44;19.20;43.60
67769;DHT22;54569;52.018;5.584;2023-06-14T02:16:11;19.20;43.60
67769;DHT22;54569;52.018;5.584;2023-06-14T02:18:37;19.20;43.80
67769;DHT22;54569;52.018;5.584;2023-06-14T02:21:03;19.20;44.10
67769;DHT22;54569;52.018;5.584;2023-06-14T02:23:28;19.10;44.10
67769;DHT22;54569;52.018;5.584;2023-06-14T02:25:54;19.10;44.30
67769;DHT22;54569;52.018;5.584;2023-06-14T02:28:19;19.00;44.30
67769;DHT22;54569;52.018;5.584;2023-06-14T02:30:45;19.00;44.50
67769;DHT22;54569;52.018;5.584;2023-06-14T02:33:11;19.00;44.20
67769;DHT22;54569;52.018;5.584;2023-06-14T02:35:39;19.00;44.40
67769;DHT22;54569;52.018;5.584;2023-06-14T02:38:05;18.90;44.50
67769;DHT22;54569;52.018;5.584;2023-06-14T02:40:30;18.90;44.50
67769;DHT22;54569;52.018;5.584;2023-06-14T02:42:56;18.90;44.50
67769;DHT22;54569;52.018;5.584;2023-06-14T02:45:22;18.80;44.50
67769;DHT22;54569;52.018;5.584;2023-06-14T02:47:50;18.80;44.60
67769;DHT22;54569;52.018;5.584;2023-06-14T02:50:17;18.70;44.60
67769;DHT22;54569;52.018;5.584;2023-06-14T02:52:43;18.70;44.90
67769;DHT22;54569;52.018;5.584;2023-06-14T02:55:10;18.70;44.80
67769;DHT22;54569;52.018;5.584;2023-06-14T02:57:36;18.70;45.00
67769;DHT22;54569;52.018;5.584;2023-06-14T03:00:03;18.60;45.00
67769;DHT22;54569;52.018;5.584;2023-06-14T03:02:30;18.60;45.10
67769;DHT22;54569;52.018;5.584;2023-06-14T03:04:56;18.60;45.30
67769;DHT22;54569;52.018;5.584;2023-06-14T03:07:29;18.50;45.30
67769;DHT22;54569;52.018;5.584;2023-06-14T03:09:56;18.50;45.10
67769;DHT22;54569;52.018;5.584;2023-06-14T03:12:21;18.50;45.30
67769;DHT22;54569;52.018;5.584;2023-06-14T03:14:47;18.50;45.30
67769;DHT22;54569;52.018;5.584;2023-06-14T03:17:14;18.40;45.40
67769;DHT22;54569;52.018;5.584;2023-06-14T03:19:43;18.40;45.50
67769;DHT22;54569;52.018;5.584;2023-06-14T03:22:08;18.40;45.70
67769;DHT22;54569;52.018;5.584;2023-06-14T03:24:36;18.40;45.70
67769;DHT22;54569;52.018;5.584;2023-06-14T03:27:07;18.40;45.80
67769;DHT22;54569;52.018;5.584;2023-06-14T03:29:37;18.40;45.80
67769;DHT22;54569;52.018;5.584;2023-06-14T03:32:03;18.30;45.90
67769;DHT22;54569;52.018;5.584;2023-06-14T03:34:41;18.30;45.90
67769;DHT22;54569;52.018;5.584;2023-06-14T03:37:12;18.30;45.90
67769;DHT22;54569;52.018;5.584;2023-06-14T03:39:38;18.30;54.20
67769;DHT22;54569;52.018;5.584;2023-06-14T03:42:04;18.40;55.40
67769;DHT22;54569;52.018;5.584;2023-06-14T03:44:31;18.30;53.20
67769;DHT22;54569;52.018;5.584;2023-06-14T03:46:58;18.30;50.00
67769;DHT22;54569;52.018;5.584;2023-06-14T03:49:26;18.30;48.80
67769;DHT22;54569;52.018;5.584;2023-06-14T03:51:51;18.20;49.00
67769;DHT22;54569;52.018;5.584;2023-06-14T03:54:19;18.30;49.10
67769;DHT22;54569;52.018;5.584;2023-06-14T03:56:46;18.30;51.00
67769;DHT22;54569;52.018;5.584;2023-06-14T03:59:13;18.20;46.50
67769;DHT22;54569;52.018;5.584;2023-06-14T04:01:39;18.20;47.30
67769;DHT22;54569;52.018;5.584;2023-06-14T04:04:13;18.20;47.20
67769;DHT22;54569;52.018;5.584;2023-06-14T04:06:39;18.20;47.50
67769;DHT22;54569;52.018;5.584;2023-06-14T04:09:06;18.10;47.80
67769;DHT22;54569;52.018;5.584;2023-06-14T04:11:32;18.20;47.90
67769;DHT22;54569;52.018;5.584;2023-06-14T04:13:58;18.10;47.80
67769;DHT22;54569;52.018;5.584;2023-06-14T04:16:25;18.20;47.70
67769;DHT22;54569;52.018;5.584;2023-06-14T04:18:51;18.10;47.60
67769;DHT22;54569;52.018;5.584;2023-06-14T04:21:18;18.20;47.80
67769;DHT22;54569;52.018;5.584;2023-06-14T04:23:45;18.20;48.10
67769;DHT22;54569;52.018;5.584;2023-06-14T04:26:13;18.20;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T04:28:40;18.20;48.10
67769;DHT22;54569;52.018;5.584;2023-06-14T04:31:07;18.20;47.90
67769;DHT22;54569;52.018;5.584;2023-06-14T04:33:37;18.20;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T04:36:10;18.20;48.10
67769;DHT22;54569;52.018;5.584;2023-06-14T04:38:38;18.20;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T04:41:04;18.20;48.50
67769;DHT22;54569;52.018;5.584;2023-06-14T04:43:31;18.30;48.50
67769;DHT22;54569;52.018;5.584;2023-06-14T04:46:02;18.30;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T04:48:30;18.30;48.40
67769;DHT22;54569;52.018;5.584;2023-06-14T04:50:57;18.30;48.40
67769;DHT22;54569;52.018;5.584;2023-06-14T04:53:22;18.30;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T04:55:50;18.40;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T04:58:18;18.40;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T05:00:43;18.40;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T05:03:09;18.40;48.10
67769;DHT22;54569;52.018;5.584;2023-06-14T05:05:40;18.40;48.10
67769;DHT22;54569;52.018;5.584;2023-06-14T05:08:06;18.50;48.40
67769;DHT22;54569;52.018;5.584;2023-06-14T05:10:32;18.50;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T05:13:00;18.50;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T05:15:27;18.50;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T05:17:54;18.50;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T05:20:24;18.50;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T05:22:53;18.60;48.60
67769;DHT22;54569;52.018;5.584;2023-06-14T05:25:20;18.60;48.70
67769;DHT22;54569;52.018;5.584;2023-06-14T05:27:46;18.60;48.40
67769;DHT22;54569;52.018;5.584;2023-06-14T05:30:14;18.70;48.50
67769;DHT22;54569;52.018;5.584;2023-06-14T05:32:39;18.80;48.60
67769;DHT22;54569;52.018;5.584;2023-06-14T05:35:06;18.80;48.70
67769;DHT22;54569;52.018;5.584;2023-06-14T05:37:32;18.80;48.60
67769;DHT22;54569;52.018;5.584;2023-06-14T05:39:57;18.80;48.20
67769;DHT22;54569;52.018;5.584;2023-06-14T05:42:23;18.90;48.30
67769;DHT22;54569;52.018;5.584;2023-06-14T05:44:49;19.00;48.80
67769;DHT22;54569;52.018;5.584;2023-06-14T05:47:16;18.90;47.80
67769;DHT22;54569;52.018;5.584;2023-06-14T05:49:41;19.00;48.00
67769;DHT22;54569;52.018;5.584;2023-06-14T05:52:08;19.10;47.90
67769;DHT22;54569;52.018;5.584;2023-06-14T05:54:33;19.20;47.70
67769;DHT22;54569;52.018;5.584;2023-06-14T05:56:59;19.20;47.60
67769;DHT22;54569;52.018;5.584;2023-06-14T05:59:27;19.20;47.60
67769;DHT22;54569;52.018;5.584;2023-06-14T06:01:53;19.30;47.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:04:19;19.40;47.50
67769;DHT22;54569;52.018;5.584;2023-06-14T06:06:45;19.50;48.00
67769;DHT22;54569;52.018;5.584;2023-06-14T06:09:12;19.50;47.30
67769;DHT22;54569;52.018;5.584;2023-06-14T06:11:37;19.40;47.00
67769;DHT22;54569;52.018;5.584;2023-06-14T06:14:03;19.60;47.10
67769;DHT22;54569;52.018;5.584;2023-06-14T06:16:29;19.60;47.30
67769;DHT22;54569;52.018;5.584;2023-06-14T06:18:54;19.70;47.40
67769;DHT22;54569;52.018;5.584;2023-06-14T06:21:20;19.80;47.10
67769;DHT22;54569;52.018;5.584;2023-06-14T06:23:45;19.80;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:26:11;19.80;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:28:37;20.00;46.90
67769;DHT22;54569;52.018;5.584;2023-06-14T06:31:02;20.00;46.50
67769;DHT22;54569;52.018;5.584;2023-06-14T06:33:28;20.10;46.80
67769;DHT22;54569;52.018;5.584;2023-06-14T06:35:54;20.10;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:38:19;20.20;46.80
67769;DHT22;54569;52.018;5.584;2023-06-14T06:40:45;20.20;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:43:11;20.40;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:45:44;20.50;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T06:48:09;20.50;46.80
67769;DHT22;54569;52.018;5.584;2023-06-14T06:50:36;20.50;46.90
67769;DHT22;54569;52.018;5.584;2023-06-14T06:53:02;20.60;46.60
67769;DHT22;54569;52.018;5.584;2023-06-14T06:55:27;20.70;46.50
67769;DHT22;54569;52.018;5.584;2023-06-14T06:57:53;20.90;46.90
67769;DHT22;54569;52.018;5.584;2023-06-14T07:00:20;20.90;46.70
67769;DHT22;54569;52.018;5.584;2023-06-14T07:02:46;21.10;46.80
67769;DHT22;54569;52.018;5.584;2023-06-14T07:05:12;21.20;46.80
67769;DHT22;54569;52.018;5.584;2023-06-14T07:07:37;21.20;46.80
67769;DHT22;54569;52.018;5.584;2023-06-14T07:10:04;21.40;46.40
67769;DHT22;54569;52.018;5.584;2023-06-14T07:12:31;21.50;46.30
67769;DHT22;54569;52.018;5.584;2023-06-14T07:14:59;21.40;46.20
67769;DHT22;54569;52.018;5.584;2023-06-14T07:17:27;21.60;46.00
67769;DHT22;54569;52.018;5.584;2023-06-14T07:19:52;21.50;45.80
67769;DHT22;54569;52.018;5.584;2023-06-14T07:22:19;21.60;46.00
67769;DHT22;54569;52.018;5.584;2023-06-14T07:24:45;21.60;45.80
67769;DHT22;54569;52.018;5.584;2023-06-14T07:27:11;21.60;45.90
67769;DHT22;54569;52.018;5.584;2023-06-14T07:29:38;21.80;45.90
67769;DHT22;54569;52.018;5.584;2023-06-14T07:32:04;21.80;45.70
67769;DHT22;54569;52.018;5.584;2023-06-14T07:34:30;21.90;45.80
67769;DHT22;54569;52.018;5.584;2023-06-14T07:36:56;22.10;46.00
67769;DHT22;54569;52.018;5.584;2023-06-14T07:39:22;21.90;45.90
67769;DHT22;54569;52.018;5.584;2023-06-14T07:41:47;22.20;46.10
67769;DHT22;54569;52.018;5.584;2023-06-14T07:44:13;22.10;46.20
67769;DHT22;54569;52.018;5.584;2023-06-14T07:46:38;22.20;46.50
67769;DHT22;54569;52.018;5.584;2023-06-14T07:49:04;22.10;46.60
67769;DHT22;54569;52.018;5.584;2023-06-14T07:51:30;22.40;47.20
67769;DHT22;54569;52.018;5.584;2023-06-14T07:53:56;22.50;48.70
67769;DHT22;54569;52.018;5.584;2023-06-14T07:56:22;22.50;54.50
67769;DHT22;54569;52.018;5.584;2023-06-14T07:58:48;22.70;47.50
67769;DHT22;54569;52.018;5.584;2023-06-14T08:01:14;22.70;42.00
67769;DHT22;54569;52.018;5.584;2023-06-14T08:03:40;22.70;42.00
67769;DHT22;54569;52.018;5.584;2023-06-14T08:06:06;22.80;41.30
67769;DHT22;54569;52.018;5.584;2023-06-14T08:08:32;22.90;41.60
67769;DHT22;54569;52.018;5.584;2023-06-14T08:10:58;23.00;41.80
67769;DHT22;54569;52.018;5.584;2023-06-14T08:13:23;23.00;41.20
67769;DHT22;54569;52.018;5.584;2023-06-14T08:15:49;23.00;41.30
67769;DHT22;54569;52.018;5.584;2023-06-14T08:18:15;23.00;40.90
67769;DHT22;54569;52.018;5.584;2023-06-14T08:20:40;23.00;41.20
67769;DHT22;54569;52.018;5.584;2023-06-14T08:23:06;23.00;41.10
67769;DHT22;54569;52.018;5.584;2023-06-14T08:25:34;23.10;40.90
67769;DHT22;54569;52.018;5.584;2023-06-14T08:28:00;23.10;40.90
67769;DHT22;54569;52.018;5.584;2023-06-14T08:30:26;23.10;41.00
67769;DHT22;54569;52.018;5.584;2023-06-14T08:32:51;23.20;41.00
67769;DHT22;54569;52.018;5.584;2023-06-14T08:35:17;23.30;40.70
67769;DHT22;54569;52.018;5.584;2023-06-14T08:37:44;23.40;41.00
67769;DHT22;54569;52.018;5.584;2023-06-14T08:40:23;23.50;41.10
67769;DHT22;54569;52.018;5.584;2023-06-14T08:42:53;23.60;40.70
67769;DHT22;54569;52.018;5.584;2023-06-14T08:45:20;23.70;40.40
67769;DHT22;54569;52.018;5.584;2023-06-14T08:47:47;23.70;40.10
67769;DHT22;54569;52.018;5.584;2023-06-14T08:50:24;23.70;40.00
67769;DHT22;54569;52.018;5.584;2023-06-14T08:52:57;23.80;40.60
67769;DHT22;54569;52.018;5.584;2023-06-14T08:55:27;23.90;39.60
67769;DHT22;54569;52.018;5.584;2023-06-14T08:57:54;23.90;40.00
67769;DHT22;54569;52.018;5.584;2023-06-14T09:00:20;24.00;40.00
67769;DHT22;54569;52.018;5.584;2023-06-14T09:02:46;24.00;40.10
67769;DHT22;54569;52.018;5.584;2023-06-14T09:05:13;24.20;39.80
67769;DHT22;54569;52.018;5.584;2023-06-14T09:07:41;24.30;39.70
67769;DHT22;54569;52.018;5.584;2023-06-14T09:10:14;24.50;39.30
67769;DHT22;54569;52.018;5.584;2023-06-14T09:12:41;24.60;38.80
67769;DHT22;54569;52.018;5.584;2023-06-14T09:15:08;24.60;39.00
67769;DHT22;54569;52.018;5.584;2023-06-14T09:17:38;24.70;39.10
67769;DHT22;54569;52.018;5.584;2023-06-14T09:20:06;24.90;38.90
67769;DHT22;54569;52.018;5.584;2023-06-14T09:22:33;25.00;38.80
67769;DHT22;54569;52.018;5.584;2023-06-14T09:24:59;25.20;38.50
67769;DHT22;54569;52.018;5.584;2023-06-14T09:27:28;25.40;38.20
67769;DHT22;54569;52.018;5.584;2023-06-14T09:29:54;25.50;37.70
67769;DHT22;54569;52.018;5.584;2023-06-14T09:32:21;25.50;38.00
67769;DHT22;54569;52.018;5.584;2023-06-14T09:34:47;25.50;37.60
67769;DHT22;54569;52.018;5.584;2023-06-14T09:37:27;25.50;37.50
67769;DHT22;54569;52.018;5.584;2023-06-14T09:39:52;25.60;36.70
67769;DHT22;54569;52.018;5.584;2023-06-14T09:42:19;25.80;37.30
67769;DHT22;54569;52.018;5.584;2023-06-14T09:44:49;25.80;37.30
67769;DHT22;54569;52.018;5.584;2023-06-14T09:47:16;25.70;37.20
67769;DHT22;54569;52.018;5.584;2023-06-14T09:49:42;25.80;37.60
67769;DHT22;54569;52.018;5.584;2023-06-14T09:52:15;26.00;37.30
67769;DHT22;54569;52.018;5.584;2023-06-14T09:54:42;26.10;36.50
67769;DHT22;54569;52.018;5.584;2023-06-14T09:57:22;26.20;37.50
67769;DHT22;54569;52.018;5.584;2023-06-14T09:59:52;26.30;36.00
67769;DHT22;54569;52.018;5.584;2023-06-14T10:02:36;26.30;36.80
67769;DHT22;54569;52.018;5.584;2023-06-14T10:05:04;26.30;37.20
67769;DHT22;54569;52.018;5.584;2023-06-14T10:07:40;26.40;37.40
67769;DHT22;54569;52.018;5.584;2023-06-14T10:10:07;26.60;36.60
67769;DHT22;54569;52.018;5.584;2023-06-14T10:12:32;26.70;36.70
67769;DHT22;54569;52.018;5.584;2023-06-14T10:14:59;26.80;37.00
67769;DHT22;54569;52.018;5.584;2023-06-14T10:17:42;26.80;36.70
67769;DHT22;54569;52.018;5.584;2023-06-14T10:20:33;26.90;35.70
67769;DHT22;54569;52.018;5.584;2023-06-14T10:23:09;27.10;35.70
67769;DHT22;54569;52.018;5.584;2023-06-14T10:25:36;27.20;35.80
67769;DHT22;54569;52.018;5.584;2023-06-14T10:28:18;27.20;36.10
67769;DHT22;54569;52.018;5.584;2023-06-14T10:33:37;27.30;35.20
67769;DHT22;54569;52.018;5.584;2023-06-14T10:41:35;27.40;35.00
67769;DHT22;54569;52.018;5.584;2023-06-14T10:46:39;27.40;35.40
67769;DHT22;54569;52.018;5.584;2023-06-14T10:49:05;27.50;36.10
67769;DHT22;54569;52.018;5.584;2023-06-14T10:51:54;27.50;36.20
67769;DHT22;54569;52.018;5.584;2023-06-14T10:54:22;27.60;34.90
67769;DHT22;54569;52.018;5.584;2023-06-14T10:56:50;27.70;35.90
67769;DHT22;54569;52.018;5.584;2023-06-14T10:59:18;27.80;36.20
67769;DHT22;54569;52.018;5.584;2023-06-14T11:04:17;27.90;35.10
67769;DHT22;54569;52.018;5.584;2023-06-14T11:06:47;27.80;36.10
67769;DHT22;54569;52.018;5.584;2023-06-14T11:12:01;27.70;36.20
67769;DHT22;54569;52.018;5.584;2023-06-14T11:14:31;27.90;35.50
67769;DHT22;54569;52.018;5.584;2023-06-14T11:16:57;28.00;35.20
67769;DHT22;54569;52.018;5.584;2023-06-14T11:19:22;28.00;35.30
67769;DHT22;54569;52.018;5.584;2023-06-14T11:21:48;28.00;35.20
67769;DHT22;54569;52.018;5.584;2023-06-14T11:24:14;28.10;35.70
67769;DHT22;54569;52.018;5.584;2023-06-14T11:26:40;28.10;35.20
67769;DHT22;54569;52.018;5.584;2023-06-14T11:29:06;28.10;35.90
67769;DHT22;54569;52.018;5.584;2023-06-14T11:31:31;28.10;35.60
67769;DHT22;54569;52.018;5.584;2023-06-14T11:33:58;28.20;35.40
67769;DHT22;54569;52.018;5.584;2023-06-14T11:36:31;28.20;34.90
67769;DHT22;54569;52.018;5.584;2023-06-14T11:39:01;28.20;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T11:41:40;28.30;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T11:44:06;28.30;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T11:46:32;28.30;34.90
67769;DHT22;54569;52.018;5.584;2023-06-14T11:48:58;28.40;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T11:51:24;28.40;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T11:53:50;28.40;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T11:56:16;28.50;35.20
67769;DHT22;54569;52.018;5.584;2023-06-14T11:58:45;28.50;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T12:01:16;28.60;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T12:03:50;28.60;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T12:06:24;28.50;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T12:08:50;28.50;34.90
67769;DHT22;54569;52.018;5.584;2023-06-14T12:11:16;28.50;35.20
67769;DHT22;54569;52.018;5.584;2023-06-14T12:13:42;28.70;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T12:16:11;28.80;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T12:18:39;28.80;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T12:21:08;28.70;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T12:23:48;28.70;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T12:26:16;28.50;33.40
67769;DHT22;54569;52.018;5.584;2023-06-14T12:28:42;28.30;35.10
67769;DHT22;54569;52.018;5.584;2023-06-14T12:31:08;28.30;35.50
67769;DHT22;54569;52.018;5.584;2023-06-14T12:33:34;28.40;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T12:36:04;28.40;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T12:38:30;28.50;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T12:40:55;28.30;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T12:43:23;28.00;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T12:45:48;27.90;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T12:48:14;27.90;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T12:50:41;28.10;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T12:53:09;28.10;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T12:55:35;28.20;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T12:58:01;28.30;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T13:00:26;28.30;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T13:02:52;28.40;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T13:05:19;28.40;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T13:07:45;28.20;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T13:10:10;28.00;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T13:12:36;27.90;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T13:15:02;27.90;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T13:17:28;27.80;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T13:19:54;27.60;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T13:22:19;27.50;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T13:24:48;27.50;34.90
67769;DHT22;54569;52.018;5.584;2023-06-14T13:27:15;27.50;33.50
67769;DHT22;54569;52.018;5.584;2023-06-14T13:29:40;27.60;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T13:32:07;27.50;33.70
67769;DHT22;54569;52.018;5.584;2023-06-14T13:34:32;27.40;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T13:36:58;27.40;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T13:39:27;27.40;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T13:41:53;27.30;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T13:44:18;27.40;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T13:46:46;27.40;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T13:49:12;27.50;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T13:51:38;27.50;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T13:54:04;27.50;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T13:56:30;27.50;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T13:58:56;27.40;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T14:01:21;27.40;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T14:03:49;27.40;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T14:06:15;27.40;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T14:08:41;27.40;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T14:11:08;27.50;33.70
67769;DHT22;54569;52.018;5.584;2023-06-14T14:13:35;27.40;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T14:16:02;27.30;33.80
67769;DHT22;54569;52.018;5.584;2023-06-14T14:18:29;27.30;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T14:20:54;27.20;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T14:23:21;27.20;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T14:25:47;27.20;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T14:28:13;27.20;34.10
67769;DHT22;54569;52.018;5.584;2023-06-14T14:30:41;27.10;34.10
67769;DHT22;54569;52.018;5.584;2023-06-14T14:33:07;27.10;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T14:35:33;27.20;35.00
67769;DHT22;54569;52.018;5.584;2023-06-14T14:37:59;27.20;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T14:40:25;27.20;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T14:42:50;27.20;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T14:45:16;27.20;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T14:47:42;27.20;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T14:50:08;27.20;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T14:52:35;27.20;34.40
67769;DHT22;54569;52.018;5.584;2023-06-14T14:55:01;27.10;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T14:57:27;27.00;34.90
67769;DHT22;54569;52.018;5.584;2023-06-14T14:59:52;27.00;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T15:02:18;26.90;34.20
67769;DHT22;54569;52.018;5.584;2023-06-14T15:04:45;27.00;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T15:07:11;26.90;34.50
67769;DHT22;54569;52.018;5.584;2023-06-14T15:09:37;27.00;35.10
67769;DHT22;54569;52.018;5.584;2023-06-14T15:12:03;27.00;34.80
67769;DHT22;54569;52.018;5.584;2023-06-14T15:14:29;27.00;34.60
67769;DHT22;54569;52.018;5.584;2023-06-14T15:16:55;27.00;34.10
67769;DHT22;54569;52.018;5.584;2023-06-14T15:19:21;27.00;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T15:21:46;26.90;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T15:24:13;26.80;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T15:26:39;26.80;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T15:29:04;26.90;33.80
67769;DHT22;54569;52.018;5.584;2023-06-14T15:31:30;26.90;33.80
67769;DHT22;54569;52.018;5.584;2023-06-14T15:33:56;26.80;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T15:36:21;26.80;33.60
67769;DHT22;54569;52.018;5.584;2023-06-14T15:38:47;26.70;33.90
67769;DHT22;54569;52.018;5.584;2023-06-14T15:41:13;26.70;34.10
67769;DHT22;54569;52.018;5.584;2023-06-14T15:43:38;26.70;34.00
67769;DHT22;54569;52.018;5.584;2023-06-14T15:46:04;26.70;34.30
67769;DHT22;54569;52.018;5.584;2023-06-14T15:48:30;26.60;34.70
67769;DHT22;54569;52.018;5.584;2023-06-14T15:50:55;26.60;34.40