sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1412;SDS011;701;52.526;13.408;2022-09-20T00:00:44;9.35;;;6.05;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:03:11;8.73;;;3.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:05:38;8.50;;;3.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:08:06;8.38;;;3.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:10:34;9.70;;;3.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:13:02;12.95;;;2.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:15:29;6.55;;;2.92;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:17:55;5.90;;;3.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:20:21;8.00;;;4.18;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:22:48;8.45;;;4.72;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:25:17;8.40;;;4.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:27:44;9.68;;;4.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:30:10;9.25;;;3.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:32:37;6.90;;;2.88;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:35:03;5.40;;;2.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:37:41;4.78;;;1.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:40:09;5.35;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:42:38;5.72;;;2.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:45:05;5.32;;;2.08;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:53:31;17.17;;;6.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:56:05;9.43;;;6.32;;
1412;SDS011;701;52.526;13.408;2022-09-20T00:58:36;9.02;;;6.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:01:04;9.87;;;6.17;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:03:31;8.15;;;5.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:06:00;8.77;;;5.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:08:31;8.07;;;4.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:10:59;8.27;;;3.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:13:25;8.40;;;3.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:15:50;6.70;;;2.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:18:17;6.78;;;2.15;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:20:44;8.20;;;1.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:26:42;4.10;;;1.52;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:32:15;6.38;;;1.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:34:46;6.93;;;2.07;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:37:18;7.68;;;1.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:42:37;7.85;;;4.28;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:45:14;7.60;;;4.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:53:28;8.57;;;3.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T01:59:29;7.20;;;1.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:13:22;4.45;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:19:10;8.38;;;1.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:22:20;4.57;;;1.92;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:25:17;6.85;;;2.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:28:10;6.53;;;3.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:31:10;8.17;;;2.83;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:33:56;6.72;;;3.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:44:45;11.07;;;7.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T02:52:41;10.75;;;8.13;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:03:53;9.63;;;7.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:07:15;9.80;;;6.82;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:09:31;10.63;;;6.07;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:14:51;6.57;;;4.22;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:17:51;8.45;;;3.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:20:45;6.38;;;2.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:26:19;10.50;;;5.23;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:37:48;15.60;;;10.82;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:40:47;20.07;;;11.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:46:17;10.55;;;5.45;;
1412;SDS011;701;52.526;13.408;2022-09-20T03:51:53;8.00;;;3.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:05:41;7.40;;;2.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:11:27;10.73;;;3.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:16:48;6.45;;;2.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:19:23;6.82;;;3.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:21:59;8.10;;;2.77;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:29:37;6.13;;;2.47;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:37:58;4.53;;;1.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:40:46;8.40;;;2.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T04:51:59;13.13;;;9.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T05:27:48;10.35;;;7.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T05:30:25;11.30;;;6.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T05:33:10;10.38;;;5.88;;
1412;SDS011;701;52.526;13.408;2022-09-20T05:35:58;12.45;;;6.78;;
1412;SDS011;701;52.526;13.408;2022-09-20T05:38:44;8.73;;;5.23;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:01:27;10.05;;;6.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:12:06;11.15;;;5.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:17:18;10.50;;;5.32;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:22:53;9.45;;;4.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:25:29;8.20;;;4.15;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:28:15;10.85;;;5.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:30:50;10.43;;;3.58;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:33:20;8.67;;;3.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:35:54;5.63;;;2.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:41:40;8.65;;;3.05;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:44:09;6.72;;;3.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:46:35;7.00;;;3.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:49:01;8.18;;;3.78;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:51:32;7.20;;;3.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:53:59;7.20;;;3.83;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:56:28;8.73;;;3.25;;
1412;SDS011;701;52.526;13.408;2022-09-20T06:58:58;7.85;;;3.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:01:23;7.23;;;3.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:03:49;8.68;;;2.88;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:06:15;6.30;;;2.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:08:42;9.60;;;2.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:11:12;6.85;;;2.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:13:43;8.23;;;2.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:16:10;7.82;;;2.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:18:38;5.80;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:21:09;6.07;;;2.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:23:36;10.60;;;2.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:26:02;6.60;;;2.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:28:29;14.05;;;6.22;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:30:57;9.95;;;4.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:33:23;6.60;;;2.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:35:50;7.35;;;2.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:38:18;5.77;;;2.57;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:40:49;7.68;;;2.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:43:21;8.15;;;3.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:45:51;9.90;;;3.58;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:48:22;8.07;;;3.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:50:54;8.07;;;3.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:53:22;8.40;;;2.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:55:57;8.05;;;3.42;;
1412;SDS011;701;52.526;13.408;2022-09-20T07:58:28;5.68;;;3.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:00:55;8.35;;;3.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:03:22;6.90;;;2.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:05:48;4.85;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:08:15;7.22;;;2.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:10:42;6.32;;;2.78;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:13:12;10.20;;;3.47;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:15:38;11.77;;;5.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:18:04;6.40;;;2.42;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:20:34;10.13;;;2.42;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:23:01;6.75;;;1.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:25:27;5.10;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:27:53;5.17;;;1.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:30:19;6.25;;;1.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:32:45;5.22;;;1.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:35:11;7.18;;;1.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:37:39;12.68;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:40:08;5.27;;;1.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:42:36;5.10;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:45:10;7.13;;;1.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:47:45;7.00;;;1.38;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:50:17;6.55;;;1.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:52:45;6.33;;;1.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:55:14;6.00;;;1.77;;
1412;SDS011;701;52.526;13.408;2022-09-20T08:57:42;6.70;;;1.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:00:14;8.60;;;1.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:02:42;5.70;;;1.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:08:19;6.53;;;1.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:10:51;5.43;;;1.45;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:13:25;7.50;;;1.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:15:59;6.03;;;1.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:18:51;5.20;;;1.23;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:21:18;9.03;;;1.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:23:50;6.68;;;1.63;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:26:26;5.82;;;1.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:29:18;4.25;;;1.13;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:31:46;5.90;;;1.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:34:29;5.77;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:36:57;5.40;;;1.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:41:51;7.22;;;2.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:44:38;5.00;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:47:03;5.07;;;1.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:49:55;5.18;;;1.23;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:52:24;4.43;;;1.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T09:54:52;5.65;;;1.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:00:09;8.98;;;1.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:02:57;5.65;;;1.63;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:05:51;6.97;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:14:26;6.72;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:17:06;5.13;;;1.88;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:25:31;7.53;;;2.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:30:55;5.97;;;2.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:41:35;4.95;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:44:34;5.18;;;1.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:47:24;7.28;;;1.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:55:18;9.63;;;2.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T10:58:29;7.30;;;2.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:01:19;6.40;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:04:09;6.35;;;2.25;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:09:49;6.78;;;2.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:14:58;9.25;;;2.58;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:17:33;6.63;;;1.38;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:20:09;4.53;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:22:54;8.15;;;1.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:25:35;4.13;;;1.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:28:10;5.63;;;1.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:31:01;5.32;;;1.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:33:39;3.77;;;0.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:36:08;6.63;;;1.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:38:54;6.65;;;1.38;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:41:26;5.55;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:43:54;4.80;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:46:41;5.10;;;1.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T11:57:43;6.50;;;1.13;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:00:09;3.77;;;0.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:02:42;4.57;;;1.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:08:04;5.15;;;1.63;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:10:58;6.35;;;1.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:13:29;6.03;;;2.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:20:59;6.83;;;2.13;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:36:35;9.05;;;1.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:44:29;7.03;;;1.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:47:02;9.87;;;2.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T12:52:34;7.00;;;1.52;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:08:34;3.15;;;0.82;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:14:11;5.30;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:17:01;2.97;;;0.63;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:19:46;4.00;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:24:55;3.47;;;0.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:27:34;2.97;;;0.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:30:10;3.03;;;0.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:32:50;3.95;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:35:20;3.40;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:37:55;3.57;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:40:38;3.03;;;0.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:45:56;4.20;;;0.95;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:48:56;4.75;;;1.15;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:51:34;3.73;;;0.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:54:16;3.30;;;0.88;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:56:46;6.28;;;1.25;;
1412;SDS011;701;52.526;13.408;2022-09-20T13:59:13;3.17;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:01:47;3.90;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:04:16;4.13;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:06:45;3.35;;;0.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:09:46;4.05;;;0.73;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:12:05;3.70;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:14:32;3.63;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:16:59;3.42;;;0.95;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:19:32;6.80;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:22:14;4.28;;;1.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:24:58;5.60;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:27:26;3.22;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:29:53;4.00;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:40:16;2.80;;;0.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:45:29;3.75;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:47:59;2.80;;;0.57;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:50:34;4.23;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:53:03;3.63;;;0.95;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:55:31;4.03;;;0.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T14:58:01;5.20;;;0.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:00:46;5.97;;;1.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:03:20;4.40;;;0.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:05:53;3.53;;;0.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:08:19;6.15;;;0.95;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:10:45;4.13;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:13:11;3.50;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:15:37;4.95;;;0.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:18:04;3.42;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:20:43;3.22;;;0.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:23:09;3.47;;;0.83;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:25:35;4.63;;;0.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:28:00;3.00;;;0.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:30:26;4.97;;;1.27;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:32:52;2.78;;;0.68;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:35:17;5.10;;;0.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:37:43;3.97;;;0.77;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:40:09;4.53;;;0.68;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:42:35;3.40;;;0.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:45:05;2.70;;;0.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:47:33;2.42;;;0.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:50:06;4.10;;;1.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:52:36;5.60;;;1.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:55:07;4.00;;;0.93;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:57:33;3.10;;;0.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T15:59:59;3.83;;;0.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:02:25;7.50;;;0.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:04:51;4.53;;;0.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:07:21;4.60;;;0.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:09:51;3.80;;;1.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:12:18;4.43;;;1.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:14:44;4.75;;;1.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:17:10;5.20;;;1.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:19:36;4.40;;;1.17;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:22:02;3.70;;;1.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:24:29;5.90;;;1.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:26:58;4.68;;;1.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:29:25;4.07;;;1.17;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:31:53;4.53;;;1.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:34:24;6.97;;;1.52;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:36:55;5.10;;;1.87;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:39:30;6.75;;;1.77;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:41:57;4.85;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:44:32;5.20;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:46:59;5.80;;;1.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:49:26;5.00;;;1.43;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:51:52;6.97;;;1.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:54:17;6.20;;;1.93;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:56:47;5.32;;;1.52;;
1412;SDS011;701;52.526;13.408;2022-09-20T16:59:15;7.65;;;2.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:01:47;7.50;;;1.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:04:13;5.35;;;1.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:06:42;7.55;;;1.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:09:09;5.70;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:11:37;5.35;;;1.92;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:14:06;4.95;;;1.83;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:16:34;5.65;;;1.58;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:19:04;4.50;;;1.63;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:21:32;6.63;;;1.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:24:00;6.45;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:26:28;6.22;;;1.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:28:57;5.88;;;1.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:31:28;6.78;;;2.08;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:34:02;6.97;;;2.17;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:36:31;6.18;;;2.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:39:00;6.03;;;1.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:41:26;7.32;;;2.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:43:54;6.55;;;2.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:46:24;6.07;;;2.38;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:48:55;10.07;;;2.72;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:51:23;7.07;;;2.28;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:53:51;7.07;;;2.35;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:56:17;5.85;;;2.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T17:58:44;7.18;;;2.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:01:11;7.77;;;2.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:03:39;7.20;;;2.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:06:13;7.03;;;2.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:08:45;7.03;;;2.92;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:11:12;6.70;;;2.70;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:13:38;7.47;;;2.33;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:16:07;7.10;;;2.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:18:35;10.43;;;2.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:21:14;7.03;;;2.47;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:23:42;7.13;;;2.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:26:10;7.88;;;2.58;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:28:57;7.28;;;2.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:31:33;6.85;;;2.75;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:34:11;7.63;;;3.07;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:36:48;7.40;;;3.05;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:39:50;8.35;;;3.28;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:42:09;7.75;;;3.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:44:35;8.40;;;2.85;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:47:01;10.93;;;3.25;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:49:27;8.43;;;3.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:51:54;11.35;;;3.38;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:54:20;8.90;;;3.05;;
1412;SDS011;701;52.526;13.408;2022-09-20T18:56:47;9.93;;;3.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:17:44;8.32;;;3.55;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:23:16;8.13;;;3.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:25:49;8.43;;;3.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:28:27;7.85;;;3.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:30:53;8.02;;;2.92;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:33:19;6.53;;;2.58;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:35:47;11.63;;;2.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:38:15;8.45;;;3.65;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:44:22;9.68;;;3.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:46:56;9.10;;;3.53;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:50:08;10.20;;;3.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:52:31;8.15;;;3.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:54:57;11.35;;;4.05;;
1412;SDS011;701;52.526;13.408;2022-09-20T19:57:38;12.05;;;4.40;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:00:10;11.20;;;4.18;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:02:39;17.27;;;4.27;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:05:09;9.20;;;3.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:07:39;12.80;;;3.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:12:54;10.68;;;3.67;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:15:50;11.93;;;4.07;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:18:30;16.10;;;4.32;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:21:29;11.77;;;3.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:24:14;10.32;;;3.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:26:44;10.23;;;3.80;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:29:09;8.33;;;3.07;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:31:36;8.15;;;3.22;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:34:01;14.13;;;5.90;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:36:27;12.02;;;4.57;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:38:53;13.17;;;4.00;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:41:19;9.13;;;3.47;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:43:45;7.43;;;3.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:46:13;8.82;;;2.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:48:42;7.70;;;3.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:51:13;7.13;;;2.97;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:53:50;9.48;;;3.50;;
1412;SDS011;701;52.526;13.408;2022-09-20T20:58:44;11.02;;;3.60;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:01:15;11.27;;;3.07;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:03:46;7.40;;;3.10;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:06:16;10.65;;;3.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:08:43;9.45;;;3.30;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:11:15;7.35;;;3.20;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:13:56;9.90;;;2.93;;
1412;SDS011;701;52.526;13.408;2022-09-20T21:16:25;8.35;;;2.83;;