sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33022;SDS011;19390;51.460;5.710;2022-12-07T00:01:25;34.00;;;21.58;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:03:53;32.80;;;21.35;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:06:28;34.20;;;21.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:08:54;34.63;;;21.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:11:20;33.83;;;20.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:13:50;26.30;;;19.98;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:16:18;28.30;;;19.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:18:45;28.48;;;19.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:21:12;27.45;;;19.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:23:40;29.13;;;21.05;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:26:07;28.77;;;19.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:28:34;28.70;;;19.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:31:01;29.38;;;20.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:33:32;31.17;;;20.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:35:58;37.03;;;22.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:38:24;29.30;;;20.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:40:56;36.85;;;23.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:43:27;33.53;;;23.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:45:53;35.05;;;24.33;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:48:19;40.65;;;24.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:50:45;37.53;;;25.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:53:11;40.55;;;26.17;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:55:37;37.15;;;23.58;;
33022;SDS011;19390;51.460;5.710;2022-12-07T00:58:03;40.95;;;27.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:00:28;38.25;;;23.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:02:54;40.38;;;25.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:05:20;32.97;;;22.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:07:46;34.72;;;23.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:10:12;36.63;;;25.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:12:38;31.60;;;23.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:15:04;32.80;;;23.05;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:17:30;43.80;;;25.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:19:56;36.88;;;23.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:22:22;34.05;;;23.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:24:47;35.63;;;25.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:27:13;35.67;;;23.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:29:39;40.67;;;26.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:32:04;42.65;;;23.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:34:30;42.42;;;25.92;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:36:56;37.22;;;24.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:39:22;37.00;;;23.20;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:41:48;39.40;;;24.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:44:16;37.47;;;23.98;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:46:55;37.80;;;24.73;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:49:25;29.90;;;19.83;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:51:52;33.80;;;23.33;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:54:25;37.42;;;24.17;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:56:52;34.67;;;23.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T01:59:21;35.10;;;22.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:01:50;34.50;;;23.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:04:17;33.95;;;21.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:06:44;32.63;;;22.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:09:11;23.63;;;18.17;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:11:37;29.67;;;22.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:14:03;34.63;;;22.92;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:25:30;29.50;;;19.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:30:58;32.17;;;21.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:33:32;34.53;;;21.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:36:02;29.83;;;20.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:41:51;27.73;;;19.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:44:27;30.38;;;19.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:46:57;33.65;;;20.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:49:26;30.90;;;21.25;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:51:53;26.88;;;17.35;;
33022;SDS011;19390;51.460;5.710;2022-12-07T02:54:19;27.45;;;18.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:00:01;24.15;;;16.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:07:32;18.75;;;14.10;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:15:20;24.92;;;17.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:17:52;26.88;;;17.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:20:21;25.90;;;16.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:22:50;29.58;;;20.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:25:18;30.10;;;17.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:28:01;29.50;;;17.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:30:35;34.42;;;21.73;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:33:24;21.42;;;15.82;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:36:06;31.80;;;18.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:38:34;25.73;;;17.13;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:41:08;25.40;;;18.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:43:39;30.83;;;20.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:46:51;27.85;;;19.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:49:27;20.88;;;15.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:54:39;24.38;;;16.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:57:12;24.10;;;16.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T03:59:39;23.52;;;16.08;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:02:06;20.95;;;15.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:04:32;29.85;;;17.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:06:59;25.73;;;15.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:09:25;25.35;;;17.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:11:51;27.23;;;18.17;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:14:17;20.95;;;13.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:19:15;30.42;;;17.83;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:21:42;24.90;;;15.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:24:07;20.52;;;13.93;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:26:35;23.95;;;16.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:29:00;25.52;;;15.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:31:26;21.92;;;13.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:33:52;18.77;;;14.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:36:17;26.63;;;16.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:38:44;21.55;;;14.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:41:10;25.30;;;13.68;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:43:36;15.73;;;12.38;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:46:01;18.02;;;12.48;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:48:27;21.45;;;12.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:50:53;18.13;;;11.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:53:19;18.70;;;11.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:55:45;19.88;;;11.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T04:58:11;21.20;;;13.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:00:37;24.80;;;11.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:03:04;21.42;;;12.18;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:05:30;21.98;;;11.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:07:55;22.27;;;12.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:10:21;22.88;;;11.82;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:12:46;17.95;;;10.35;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:15:13;24.70;;;14.20;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:17:40;22.48;;;12.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:20:06;19.88;;;13.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:22:33;24.10;;;11.93;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:24:58;21.70;;;10.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:27:24;18.67;;;12.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:29:50;21.38;;;10.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:32:16;17.48;;;11.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:34:42;21.35;;;13.32;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:37:07;24.60;;;13.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:39:33;21.20;;;13.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:41:59;19.05;;;11.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:44:36;17.65;;;10.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:47:02;23.20;;;11.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:49:28;24.50;;;13.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:51:54;26.67;;;14.57;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:54:19;20.88;;;12.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:56:45;22.52;;;13.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T05:59:10;24.85;;;15.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:01:55;21.00;;;11.57;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:04:24;21.45;;;13.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:06:51;17.73;;;10.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:09:17;20.30;;;12.10;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:11:44;23.67;;;12.25;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:14:28;20.17;;;11.48;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:16:53;23.50;;;13.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:19:19;15.70;;;11.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:21:45;18.13;;;11.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:24:11;26.80;;;15.07;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:26:37;26.70;;;16.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:29:03;30.08;;;15.68;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:31:29;25.50;;;15.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:34:02;30.95;;;18.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:36:29;29.80;;;18.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:38:55;21.63;;;16.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:41:21;23.38;;;14.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:43:47;25.27;;;15.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:46:14;32.72;;;17.83;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:48:40;26.13;;;16.67;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:51:07;30.02;;;17.67;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:53:32;24.90;;;14.38;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:55:58;26.17;;;14.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T06:58:24;23.23;;;14.18;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:00:49;28.08;;;16.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:03:16;24.48;;;16.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:05:42;20.30;;;14.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:08:08;23.52;;;15.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:10:34;22.08;;;13.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:13:01;26.70;;;15.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:15:26;23.60;;;12.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:17:52;21.10;;;14.02;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:20:18;27.30;;;14.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:22:43;19.77;;;12.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:25:09;23.98;;;13.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:27:35;18.88;;;14.13;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:30:01;23.08;;;13.13;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:32:27;21.15;;;13.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:34:53;31.88;;;16.58;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:37:18;28.58;;;16.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:39:44;18.10;;;12.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:42:09;26.77;;;15.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:44:35;25.60;;;15.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:47:01;22.65;;;15.13;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:49:27;22.80;;;14.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:51:53;22.13;;;13.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:54:18;24.08;;;14.48;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:56:44;26.33;;;14.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T07:59:09;25.38;;;15.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:01:35;23.58;;;13.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:04:01;24.85;;;13.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:06:26;26.45;;;15.68;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:08:52;28.00;;;14.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:11:18;21.10;;;11.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:13:46;16.58;;;11.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:16:12;22.10;;;12.23;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:18:39;19.48;;;11.38;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:21:06;18.98;;;11.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:23:34;21.33;;;12.57;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:26:03;16.35;;;12.13;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:28:30;21.45;;;12.68;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:31:00;17.00;;;9.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:33:26;19.55;;;10.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:35:52;21.25;;;8.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:38:18;17.42;;;10.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:40:43;22.83;;;11.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:43:09;21.15;;;12.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:45:35;22.40;;;11.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:48:06;26.45;;;13.35;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:50:33;17.63;;;11.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:53:01;15.90;;;10.05;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:55:29;16.27;;;9.73;;
33022;SDS011;19390;51.460;5.710;2022-12-07T08:57:57;15.30;;;10.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:00:24;16.02;;;9.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:02:51;17.00;;;10.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:05:16;13.60;;;8.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:07:43;20.05;;;12.18;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:10:11;18.40;;;10.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:12:36;21.55;;;9.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:15:02;14.60;;;8.05;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:17:31;14.48;;;7.43;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:19:58;20.63;;;6.88;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:22:23;10.73;;;6.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:24:49;15.27;;;5.97;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:27:15;9.35;;;5.38;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:29:42;12.50;;;5.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:32:08;13.98;;;5.20;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:34:33;17.38;;;4.97;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:37:00;15.70;;;5.82;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:39:27;11.13;;;4.28;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:41:53;11.82;;;4.47;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:44:23;10.80;;;4.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:46:50;11.23;;;4.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:49:18;9.52;;;3.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:51:46;14.10;;;4.32;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:54:13;8.13;;;3.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:56:40;9.10;;;3.92;;
33022;SDS011;19390;51.460;5.710;2022-12-07T09:59:09;11.07;;;4.03;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:01:40;9.82;;;3.72;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:06:39;9.88;;;3.60;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:09:11;8.93;;;3.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:14:22;8.93;;;3.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:16:48;14.35;;;3.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:19:18;8.85;;;3.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:24:37;13.27;;;4.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:27:15;9.82;;;4.68;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:29:42;12.10;;;4.57;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:34:42;11.73;;;6.25;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:37:15;12.82;;;5.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:39:55;10.07;;;4.43;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:42:23;14.25;;;5.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:53:01;11.57;;;5.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T10:55:39;14.45;;;5.32;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:03:44;10.95;;;3.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:06:52;11.60;;;4.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:09:29;11.48;;;4.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:14:57;8.88;;;3.22;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:17:41;7.47;;;3.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:20:18;8.23;;;3.20;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:25:47;12.18;;;3.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:33:49;8.80;;;3.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:39:23;8.45;;;3.10;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:42:05;6.88;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:44:39;7.65;;;2.72;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:47:18;8.45;;;2.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:49:53;8.70;;;2.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:55:18;12.45;;;3.08;;
33022;SDS011;19390;51.460;5.710;2022-12-07T11:58:03;7.35;;;2.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:00:35;8.10;;;2.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:03:09;7.70;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:05:40;7.72;;;2.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:08:20;7.38;;;2.58;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:16:37;9.00;;;2.22;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:21:54;10.70;;;2.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:24:26;6.38;;;2.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:27:03;12.82;;;2.22;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:37:49;6.75;;;1.73;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:42:47;6.32;;;1.55;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:50:24;12.82;;;2.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:52:53;7.90;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-12-07T12:58:37;6.60;;;2.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:00:47;7.40;;;1.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:03:34;7.05;;;1.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:06:19;7.78;;;1.85;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:09:00;7.00;;;2.08;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:11:33;7.97;;;1.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:17:07;7.97;;;1.77;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:24:57;5.53;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:27:33;7.85;;;1.58;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:30:03;4.15;;;1.27;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:32:43;3.45;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:35:34;5.45;;;1.00;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:38:02;6.55;;;1.25;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:40:31;5.07;;;0.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:42:59;4.47;;;0.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:45:31;6.45;;;1.17;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:48:32;5.32;;;1.10;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:51:01;6.32;;;1.35;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:53:28;10.25;;;1.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:55:56;4.25;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T13:58:30;7.47;;;2.17;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:00:57;6.20;;;1.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:03:32;3.75;;;1.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:06:03;7.20;;;1.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:08:31;7.57;;;2.13;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:10:57;5.03;;;1.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:15:56;3.35;;;1.52;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:21:06;4.80;;;1.58;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:23:35;7.60;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:26:20;4.82;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:31:16;5.15;;;1.33;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:33:48;5.47;;;1.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:36:14;5.55;;;1.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:38:40;7.32;;;1.38;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:41:09;5.13;;;1.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:43:57;6.75;;;2.08;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:46:23;6.07;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:48:49;7.40;;;2.03;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:51:15;6.25;;;2.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:53:45;5.53;;;1.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:56:13;6.30;;;2.05;;
33022;SDS011;19390;51.460;5.710;2022-12-07T14:58:39;6.32;;;1.70;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:01:05;5.72;;;1.60;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:03:31;7.90;;;2.40;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:05:59;5.40;;;2.20;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:08:25;6.80;;;2.65;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:10:51;7.03;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:13:16;9.32;;;2.80;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:16:00;8.88;;;2.35;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:18:26;6.18;;;2.47;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:20:51;11.80;;;2.63;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:23:17;6.20;;;2.83;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:25:43;7.60;;;2.25;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:28:10;7.38;;;2.78;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:30:37;4.05;;;2.38;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:33:03;8.10;;;3.28;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:35:28;9.65;;;3.42;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:37:54;7.13;;;2.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:40:19;7.78;;;2.97;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:42:45;7.43;;;3.15;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:45:11;7.35;;;4.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:47:41;10.10;;;3.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:50:11;8.82;;;3.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:52:38;9.48;;;3.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:55:04;11.60;;;5.75;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:57:31;13.60;;;4.95;;
33022;SDS011;19390;51.460;5.710;2022-12-07T15:59:57;8.07;;;4.78;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:02:23;5.32;;;3.53;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:04:50;9.90;;;4.53;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:07:16;10.20;;;4.90;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:09:43;7.65;;;4.78;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:12:10;10.70;;;5.45;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:14:36;11.75;;;4.78;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:17:02;14.80;;;6.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:19:29;14.43;;;6.18;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:21:55;50.58;;;18.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:24:21;43.00;;;16.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:26:47;24.23;;;9.50;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:29:14;12.70;;;6.30;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:31:40;8.90;;;4.18;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:34:06;7.68;;;4.32;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:36:32;7.65;;;5.82;;
33022;SDS011;19390;51.460;5.710;2022-12-07T16:38:58;10.93;;;3.72;;