sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2024-03-06T00:02:03;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:04:32;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:07:01;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:09:29;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:11:57;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:14:26;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:16:54;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:19:24;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:21:52;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:24:20;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:26:50;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:29:18;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:31:46;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:34:14;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:36:44;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:39:12;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:41:41;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:44:09;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:46:38;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:49:06;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:51:34;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:54:05;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:56:37;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T00:59:05;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:01:34;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:04:02;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:06:30;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:08:58;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:11:27;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:13:55;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:16:24;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:18:52;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:21:22;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:23:50;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:26:18;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:28:47;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:31:15;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:33:43;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:36:10;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:38:38;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:41:14;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:43:42;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:46:12;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:48:40;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:51:09;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:53:38;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:56:07;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T01:58:39;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:01:08;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:03:38;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:06:06;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:08:35;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:11:03;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:13:31;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:15:59;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:18:30;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:20:59;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:23:27;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:25:56;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:28:24;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:30:52;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:33:20;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:35:48;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:38:19;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:40:47;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:43:18;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:45:46;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:48:14;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:50:42;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:53:10;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:55:42;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T02:58:09;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:00:39;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:03:08;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:05:36;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:08:04;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:10:33;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:13:05;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:15:33;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:18:03;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:20:31;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:23:00;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:25:28;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:27:56;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:30:25;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:32:55;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:35:23;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:37:52;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:40:21;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:42:49;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:45:19;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:47:49;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:50:17;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:52:45;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:55:13;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T03:57:41;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:00:10;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:02:39;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:05:09;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:07:37;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:10:06;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:12:37;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:15:06;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:17:34;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:20:03;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:22:35;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:25:04;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:27:35;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:30:03;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:32:32;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:34:59;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:37:28;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:39:59;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:42:27;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:44:55;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:47:24;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:49:54;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:52:22;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:54:50;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:57:22;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T04:59:49;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:02:17;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:04:46;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:07:14;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:09:44;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:12:14;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:14:43;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:17:10;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:19:38;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:22:06;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:24:34;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:27:02;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:29:33;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:32:04;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:34:33;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:37:01;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:39:31;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:42:02;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:44:31;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:46:58;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:49:28;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:51:55;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:54:25;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:56:56;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T05:59:24;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:01:52;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:04:20;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:06:50;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:09:18;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:11:46;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:14:14;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:16:43;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:19:11;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:21:39;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:24:08;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:26:38;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:29:06;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:31:34;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:34:02;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:36:30;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:38:59;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:41:34;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:44:02;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:46:33;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:49:02;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:51:32;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:53:59;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:56:27;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T06:58:56;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:01:24;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:03:52;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:06:20;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:08:50;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:11:19;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:13:56;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:16:24;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:18:52;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:21:20;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:23:47;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:26:14;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:28:40;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:31:08;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:33:35;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:36:03;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:38:30;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:40:58;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:43:27;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:45:55;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:48:23;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:50:49;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:53:16;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:55:43;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T07:58:10;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:00:37;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:03:04;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:05:32;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:07:59;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:10:28;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:12:56;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:15:23;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:17:50;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:20:18;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:22:46;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:25:13;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:27:41;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:30:08;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:32:36;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:35:03;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:37:31;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:40:00;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:42:27;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:44:54;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:47:22;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:49:48;6.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:52:15;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:54:42;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:57:10;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T08:59:37;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:02:15;6.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:04:42;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:07:09;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:09:37;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:12:05;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:51:03;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:53:30;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:55:57;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T09:58:25;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:00:53;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:03:24;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:05:50;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:08:19;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:10:47;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:13:16;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:15:42;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:18:21;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:20:48;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:23:15;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:25:45;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:28:17;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:30:44;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:33:12;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:35:40;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:38:08;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:40:37;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:43:06;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:45:40;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:48:09;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:50:39;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:53:09;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:55:37;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T10:58:09;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:00:38;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:03:06;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:05:35;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:08:03;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:10:31;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:12:58;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:15:27;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:17:53;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:20:21;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:23:13;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:26:10;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:28:38;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:31:09;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:33:39;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T11:36:18;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:13:15;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:15:43;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:18:11;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:20:41;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:23:19;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:25:47;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:28:15;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:30:44;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:33:16;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:35:43;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:38:13;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:40:40;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:43:07;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:45:36;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:48:03;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:50:32;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:52:59;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:55:26;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T12:57:53;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:00:20;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:02:50;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:05:17;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:07:45;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:10:12;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:12:39;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:15:06;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:17:34;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:20:02;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:22:29;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:24:56;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:27:23;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:29:50;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:32:17;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:34:44;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:37:13;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:39:41;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:42:09;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:44:36;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:47:03;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:49:38;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:52:06;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:54:37;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:57:05;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T13:59:33;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:02:00;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:04:28;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:06:56;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:09:24;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:11:52;8.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:14:20;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:16:46;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:19:13;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:21:40;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:24:07;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:26:34;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:29:05;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:31:33;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:34:00;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:36:27;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:38:54;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:41:21;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:43:48;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:46:17;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:48:44;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:51:11;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:53:38;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:56:06;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T14:58:36;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:01:04;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:03:35;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:06:03;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:08:34;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:11:01;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:13:28;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:15:55;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:18:23;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:20:51;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:23:18;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:29:14;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:31:41;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:34:07;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:36:34;8.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:39:02;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:41:32;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:43:59;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:46:27;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:48:54;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:51:20;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:53:47;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:56:14;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T15:58:42;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:01:09;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:03:37;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:06:04;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:08:31;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:10:58;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:13:26;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:15:53;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:18:20;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:20:49;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:23:15;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:25:42;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:28:09;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:30:36;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:33:03;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:35:30;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:37:59;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:40:25;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:42:52;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:45:19;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:47:46;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:50:13;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:52:40;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:55:09;7.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T16:57:36;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:00:04;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:02:32;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:04:59;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:07:26;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:09:53;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:12:21;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:14:48;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:17:15;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:19:42;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:22:10;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:24:38;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:27:05;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:29:33;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:32:00;7.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:34:27;7.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:36:54;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-06T17:39:21;7.10;99.90