sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7211;SDS011;3647;48.792;9.802;2023-03-01T05:45:18;27.73;;;16.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T05:47:45;23.47;;;15.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T05:50:13;29.33;;;17.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T05:52:44;31.70;;;18.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T05:55:12;28.23;;;17.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T05:57:38;30.30;;;18.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:00:09;30.27;;;17.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:02:38;29.63;;;17.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:05:05;32.37;;;17.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:07:33;32.93;;;18.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:10:00;28.37;;;17.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:12:29;32.43;;;18.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:14:56;28.70;;;18.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:17:23;28.83;;;18.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:19:51;24.87;;;16.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T06:58:41;31.93;;;17.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:01:08;32.13;;;18.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:03:35;29.23;;;18.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:06:02;32.93;;;18.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:08:29;27.97;;;17.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:10:56;28.13;;;17.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:13:23;28.97;;;17.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:15:51;29.60;;;18.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:18:18;32.33;;;17.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:20:44;32.23;;;18.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:23:11;29.13;;;17.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:25:38;32.70;;;18.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:28:05;29.03;;;17.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:30:32;31.10;;;16.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:33:00;28.00;;;17.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:35:27;31.13;;;18.57;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:37:54;24.43;;;16.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:40:20;30.53;;;17.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:42:47;30.17;;;18.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:45:14;27.50;;;17.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:47:41;28.43;;;17.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:50:09;27.50;;;16.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:52:38;27.07;;;16.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:55:05;27.80;;;18.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:57:32;29.73;;;17.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T07:59:59;31.07;;;16.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:02:26;27.83;;;17.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:04:53;24.73;;;15.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:07:21;21.40;;;13.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:09:48;27.30;;;17.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:12:14;34.40;;;18.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:14:41;26.40;;;15.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:17:08;29.57;;;17.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:19:35;25.20;;;15.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:22:02;24.83;;;14.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:24:30;30.27;;;17.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:26:57;26.77;;;16.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:29:24;19.73;;;13.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:31:51;28.03;;;17.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:34:18;28.30;;;16.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:36:45;30.37;;;19.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:39:13;29.87;;;17.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:41:43;27.90;;;15.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:44:10;31.80;;;17.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:46:38;26.40;;;16.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:49:07;23.87;;;14.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:51:34;30.10;;;17.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:54:02;25.60;;;14.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:56:29;22.33;;;14.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T08:58:58;29.40;;;17.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:01:25;28.43;;;18.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:03:52;27.97;;;16.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:06:19;25.67;;;15.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:08:47;24.00;;;15.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:11:16;23.40;;;15.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:13:44;28.00;;;16.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:16:13;30.10;;;18.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:18:41;23.17;;;14.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:21:09;27.97;;;17.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:23:38;26.23;;;16.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:26:06;27.87;;;16.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:28:34;27.63;;;17.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:31:01;28.13;;;16.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:33:30;24.13;;;13.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:35:57;26.93;;;15.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:38:24;25.00;;;15.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:40:51;23.77;;;15.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:43:20;21.43;;;12.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:45:52;23.57;;;14.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:48:21;25.60;;;14.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:50:52;21.73;;;13.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:53:19;23.53;;;14.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T09:55:48;25.70;;;14.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:01:10;24.50;;;14.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:03:58;24.63;;;16.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:06:38;25.37;;;15.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:09:10;21.40;;;10.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:11:41;26.43;;;14.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:14:15;24.17;;;14.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:16:50;25.00;;;14.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:19:23;20.90;;;11.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:21:56;21.87;;;13.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:24:27;22.53;;;14.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:27:01;24.07;;;15.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:29:34;21.10;;;14.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:32:06;21.17;;;13.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:34:36;24.70;;;15.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:37:10;23.03;;;15.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:39:53;23.23;;;14.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:42:25;21.73;;;15.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:44:53;19.37;;;12.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:47:21;21.10;;;13.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:49:54;22.93;;;14.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:52:26;23.00;;;13.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:54:56;19.87;;;12.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T10:57:29;18.27;;;12.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:00:00;22.83;;;14.57;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:03:02;19.40;;;11.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:05:37;25.10;;;15.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:08:25;25.50;;;15.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:11:04;22.97;;;14.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:13:49;23.47;;;14.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:16:22;23.43;;;14.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:18:55;23.10;;;13.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:21:24;21.13;;;14.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:23:54;23.73;;;13.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:26:21;18.03;;;12.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:28:49;24.23;;;15.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:31:19;22.77;;;15.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:33:49;23.77;;;14.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:36:25;22.23;;;14.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:38:57;21.17;;;13.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:41:30;22.67;;;14.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:44:00;26.67;;;15.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:46:36;24.47;;;13.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:49:34;20.40;;;13.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:52:28;18.67;;;13.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:55:12;22.27;;;14.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T11:57:53;21.43;;;13.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:00:36;23.77;;;13.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:03:22;21.53;;;13.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:06:06;25.47;;;14.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:08:49;19.97;;;13.57;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:11:30;24.57;;;14.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:14:18;23.30;;;13.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:17:04;23.77;;;13.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:19:42;19.37;;;13.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:22:35;17.57;;;11.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:25:15;19.27;;;12.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:27:53;23.53;;;13.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:30:46;16.93;;;10.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:33:29;18.73;;;12.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:38:59;19.07;;;13.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:41:41;21.83;;;13.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:44:20;19.37;;;13.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:47:03;19.07;;;13.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:49:38;18.73;;;11.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:52:09;20.50;;;13.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:54:40;17.23;;;12.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:57:09;20.20;;;13.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T12:59:45;20.10;;;12.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:02:19;20.47;;;13.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:04:59;22.03;;;14.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:07:34;21.70;;;13.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:10:19;19.13;;;13.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:12:52;24.03;;;12.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:15:30;20.63;;;12.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:17:59;24.13;;;14.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:20:27;22.87;;;13.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:23:05;24.37;;;15.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:25:35;23.03;;;13.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:28:47;22.90;;;15.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:37:26;21.23;;;14.57;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:39:56;23.37;;;14.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:42:33;20.43;;;14.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:45:14;19.87;;;13.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:47:44;22.33;;;14.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:50:18;25.33;;;15.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:52:48;20.47;;;12.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:55:19;20.80;;;15.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T13:57:50;24.40;;;14.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:00:25;30.47;;;17.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:03:00;20.50;;;13.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:05:33;21.10;;;14.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:08:01;23.33;;;14.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:10:29;20.40;;;13.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:13:04;22.43;;;14.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:15:46;23.20;;;14.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:18:21;21.03;;;14.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:20:57;21.07;;;14.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:23:24;20.77;;;13.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:25:53;21.03;;;13.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:28:23;18.73;;;12.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:30:51;19.17;;;13.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:33:21;19.23;;;13.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:35:53;20.23;;;14.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:38:27;20.70;;;12.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:40:58;19.80;;;13.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:43:28;16.97;;;12.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:45:55;20.07;;;12.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:48:22;17.67;;;11.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:50:51;17.77;;;12.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:53:19;19.70;;;13.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:55:50;19.57;;;13.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T14:58:19;21.00;;;13.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:00:50;25.03;;;13.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:03:23;20.27;;;13.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:05:53;20.07;;;13.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:08:21;19.37;;;12.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:10:59;20.97;;;12.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:13:29;18.03;;;12.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:16:05;16.43;;;10.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:18:35;19.23;;;12.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:21:06;20.23;;;13.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:23:35;23.17;;;12.57;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:26:16;18.10;;;11.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:28:50;21.00;;;12.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:31:19;18.40;;;11.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:33:48;18.60;;;12.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:36:29;20.37;;;13.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:39:03;20.27;;;12.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:41:37;18.43;;;11.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:44:16;17.50;;;12.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:46:45;19.00;;;11.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:49:24;16.67;;;11.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:52:01;17.53;;;12.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:54:28;19.63;;;11.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:56:57;19.33;;;12.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T15:59:24;16.17;;;11.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:01:50;18.77;;;11.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:04:18;17.50;;;12.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:06:48;18.17;;;12.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:09:19;17.40;;;11.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:11:48;19.40;;;12.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:14:16;21.67;;;13.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:16:43;19.27;;;13.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:19:10;17.97;;;12.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:21:37;19.50;;;12.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:24:04;18.40;;;11.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:26:32;19.10;;;13.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:28:59;18.67;;;12.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:31:27;25.27;;;15.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:33:54;18.53;;;12.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:36:22;19.83;;;13.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:38:53;21.93;;;13.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:41:21;22.30;;;14.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:43:49;22.63;;;14.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:46:17;20.37;;;13.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:48:46;19.93;;;13.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:51:14;28.40;;;16.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:53:41;23.63;;;16.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:56:09;20.90;;;13.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T16:58:38;22.20;;;13.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:01:06;20.40;;;14.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:03:34;20.73;;;13.53;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:06:03;19.40;;;13.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:08:31;24.73;;;14.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:11:02;23.20;;;14.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:13:33;26.37;;;14.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:16:02;21.60;;;14.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:18:29;22.10;;;13.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:20:56;24.20;;;14.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:23:24;21.43;;;14.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:25:51;22.30;;;14.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:28:19;24.00;;;14.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:30:47;23.77;;;14.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:33:14;27.80;;;15.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:35:41;24.57;;;14.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:38:11;27.00;;;16.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:40:40;23.20;;;14.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:43:10;23.77;;;15.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:45:37;28.13;;;16.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:48:05;23.40;;;14.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:50:32;24.87;;;15.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:53:02;24.47;;;14.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:55:33;24.97;;;15.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T17:58:01;24.70;;;15.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:00:28;23.60;;;16.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:02:55;25.77;;;15.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:05:22;23.43;;;15.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:07:49;24.63;;;14.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:10:16;27.43;;;15.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:12:43;29.17;;;15.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:15:11;27.00;;;17.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:17:38;26.53;;;15.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:20:06;24.00;;;14.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:22:34;23.63;;;15.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:25:01;25.87;;;15.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:27:29;28.83;;;17.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:29:56;28.27;;;17.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:32:24;27.50;;;17.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:34:51;29.57;;;19.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:37:18;34.60;;;19.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:39:45;30.93;;;18.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:42:15;41.07;;;22.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:44:44;36.43;;;19.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:47:11;29.23;;;19.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:49:39;28.13;;;17.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:52:06;33.73;;;19.57;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:54:33;31.57;;;18.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:57:00;46.43;;;24.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T18:59:27;36.03;;;21.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:01:56;31.03;;;17.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:04:22;26.97;;;17.47;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:06:52;29.40;;;17.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:09:19;30.33;;;17.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:11:46;35.03;;;22.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:14:13;32.53;;;18.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:16:39;32.23;;;18.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:19:06;30.37;;;18.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:21:34;28.80;;;17.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:24:02;29.07;;;17.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:26:30;30.97;;;16.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:28:57;33.50;;;20.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:31:25;29.17;;;18.63;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:33:53;32.27;;;18.33;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:36:22;33.80;;;18.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:38:57;29.07;;;19.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:41:26;33.47;;;18.37;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:43:53;29.90;;;18.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:46:21;28.30;;;17.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:48:48;35.00;;;18.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:51:17;33.50;;;18.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:53:44;29.30;;;17.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:56:11;26.67;;;17.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T19:58:40;27.70;;;17.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:01:12;30.83;;;18.20;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:03:41;31.73;;;17.60;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:06:08;31.00;;;18.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:08:36;29.63;;;17.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:11:03;29.90;;;17.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:13:32;32.40;;;18.00;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:16:00;29.93;;;18.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:18:27;31.53;;;19.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:20:54;29.23;;;18.80;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:23:21;29.60;;;17.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:25:48;32.83;;;18.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:28:15;31.33;;;19.17;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:30:43;34.37;;;20.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:33:12;31.27;;;19.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:35:42;32.23;;;18.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:38:08;36.03;;;19.50;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:40:35;32.63;;;19.77;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:43:03;31.93;;;19.67;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:45:29;36.70;;;18.10;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:47:56;30.80;;;18.73;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:50:24;30.63;;;18.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:52:51;28.83;;;17.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:55:18;30.47;;;17.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T20:57:44;30.60;;;19.13;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:00:11;29.13;;;18.03;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:02:39;31.73;;;18.93;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:05:05;29.00;;;17.23;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:07:34;32.63;;;19.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:10:01;29.47;;;19.07;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:12:28;31.47;;;18.30;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:14:55;33.93;;;17.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:17:22;31.87;;;17.27;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:19:49;26.77;;;16.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:22:16;27.57;;;17.87;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:24:44;32.70;;;18.40;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:27:13;31.77;;;19.70;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:29:41;29.47;;;17.90;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:32:10;29.50;;;17.43;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:34:38;33.67;;;18.97;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:37:06;26.43;;;17.83;;
7211;SDS011;3647;48.792;9.802;2023-03-01T21:39:34;32.93;;;19.03;;