sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2024-01-11T00:02:26;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:04:52;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:07:19;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:09:47;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:12:14;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:14:41;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:17:07;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:19:34;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:22:01;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:24:27;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:26:55;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:29:22;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:31:48;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:34:15;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:36:42;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:39:08;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:41:37;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:44:05;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:46:32;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:48:59;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:51:26;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:53:53;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:56:20;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T00:58:46;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:01:14;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:03:41;-7.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:06:08;-7.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:08:34;-7.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:11:01;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:13:28;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:15:53;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:18:21;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:20:48;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:23:15;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:25:42;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:28:08;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:30:35;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:33:02;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:35:30;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:37:57;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:40:24;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:42:58;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:45:24;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:47:51;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:50:18;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:52:47;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:55:17;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T01:57:46;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:00:13;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:02:43;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:05:10;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:07:38;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:10:07;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:12:35;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:15:02;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:17:29;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:19:56;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:22:29;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:24:57;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:27:24;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:29:50;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:32:17;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:34:44;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:37:11;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:39:37;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:42:06;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:44:32;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:46:59;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:49:26;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:51:52;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:54:19;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:56:46;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T02:59:14;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:01:41;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:04:07;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:06:34;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:09:01;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:11:28;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:13:54;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:16:22;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:18:49;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:21:16;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:23:43;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:26:13;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:28:39;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:31:07;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:33:35;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:36:06;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:38:33;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:41:00;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:43:27;-8.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:45:53;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:48:20;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:50:49;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:53:15;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:55:42;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T03:58:09;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:00:35;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:03:02;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:05:29;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:07:57;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:10:24;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:12:50;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:15:17;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:17:44;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:20:11;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:22:38;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:25:07;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:27:34;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:30:01;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:32:27;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:34:54;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:37:21;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:39:47;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:42:15;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:44:42;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:47:09;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:49:35;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:52:02;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:54:29;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:56:55;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T04:59:24;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:01:51;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:04:17;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:06:44;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:09:11;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:11:37;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:14:04;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:16:32;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:19:01;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:21:27;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:23:54;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:26:21;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:28:47;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:31:15;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:33:43;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:36:11;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:38:38;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:41:05;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:43:32;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:45:59;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:48:25;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:50:53;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:53:20;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:55:46;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T05:58:13;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:00:40;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:03:07;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:05:34;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:08:02;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:10:29;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:12:56;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:15:23;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:17:50;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:20:16;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:22:43;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:25:11;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:27:38;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:30:06;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:32:33;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:35:00;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:37:27;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:39:54;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:42:22;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:44:48;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:47:15;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:49:42;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:52:08;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:54:35;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:57:02;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T06:59:30;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:01:56;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:04:23;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:06:50;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:09:16;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:11:43;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:14:10;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:16:38;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:19:05;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:21:31;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:23:58;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:26:25;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:28:52;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:31:20;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:33:48;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:36:15;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:38:42;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:41:09;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:43:36;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:46:02;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:48:31;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:50:59;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:53:26;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:55:53;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T07:58:19;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:00:47;-7.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:03:14;-7.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:05:41;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:08:11;-6.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:10:37;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:13:04;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:15:31;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:17:57;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:20:25;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:22:53;-5.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:25:20;-5.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:27:48;-5.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:30:15;-4.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:32:42;-4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:35:08;-4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:37:37;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:40:10;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:42:38;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:45:11;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:47:43;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:50:13;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:52:42;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:55:11;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T08:57:40;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:00:07;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:02:34;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:05:14;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:07:41;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:10:09;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:12:36;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:15:05;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:17:32;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:19:59;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:22:25;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:24:53;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:27:19;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:29:46;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:32:14;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:34:41;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:37:10;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:39:37;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:42:07;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:44:35;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:47:04;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:49:33;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:52:04;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:54:34;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:57:02;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T09:59:30;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:01:58;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:04:49;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:07:18;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:09:46;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:12:13;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:14:39;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:17:07;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:19:33;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:22:03;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:24:30;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:26:57;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:29:28;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:31:56;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:34:23;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:36:50;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:39:20;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:41:51;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:44:21;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:46:49;-3.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:49:17;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:51:49;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:54:18;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:56:53;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T10:59:22;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:01:51;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:04:21;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:06:49;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:09:16;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:11:45;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:14:14;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:16:44;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:19:11;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:21:42;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:24:08;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:26:36;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:29:05;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:31:41;-2.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:34:11;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:36:39;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:39:09;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:41:37;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:44:06;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:46:33;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:49:00;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:51:27;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:53:54;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:56:22;-1.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T11:58:49;-1.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:01:19;-1.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:03:46;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:06:16;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:08:44;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:11:13;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:13:41;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:16:11;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:18:39;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:21:06;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:23:33;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:26:01;-1.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:28:31;-1.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:30:57;-1.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:33:25;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:35:53;-1.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:38:20;-1.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:40:47;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:43:15;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:45:42;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:48:09;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:50:40;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:53:09;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:55:37;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T12:58:05;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:00:33;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:03:00;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:05:27;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:07:54;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:10:23;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:12:53;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:15:20;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:17:49;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:20:16;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:22:44;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:25:11;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:27:39;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:30:06;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:32:33;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:35:00;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:37:27;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:39:55;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:42:22;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:44:50;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:47:17;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:49:43;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:52:11;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:54:38;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:57:04;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T13:59:32;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:02:00;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:04:39;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:07:06;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:09:44;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:12:11;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:14:40;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:17:08;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:19:35;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:22:02;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:24:28;-0.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:26:55;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:29:22;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:31:49;-0.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:34:17;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:36:44;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:39:11;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:41:37;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:44:04;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:46:31;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:48:57;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:51:27;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:53:56;-1.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:56:32;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T14:59:00;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:01:27;-1.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:03:54;-1.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:06:20;-1.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:08:48;-1.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:11:15;-1.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:13:42;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:16:08;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:18:35;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:21:01;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:23:28;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:25:56;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:28:23;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:30:49;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:33:16;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:35:43;-2.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:38:09;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:40:36;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:43:05;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:45:32;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:47:59;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:50:27;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:52:54;-3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:55:20;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T15:57:47;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T16:00:16;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T16:02:42;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2024-01-11T16:05:10;-3.40;99.90