sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2023-02-11T00:00:33;79043.88;;;-144.65;99.92
5146;BME280;2591;48.144;15.152;2023-02-11T00:03:01;79047.97;;;-144.65;99.93
5146;BME280;2591;48.144;15.152;2023-02-11T00:05:29;79043.88;;;-144.65;99.91
5146;BME280;2591;48.144;15.152;2023-02-11T00:07:58;79043.88;;;-144.65;99.83
5146;BME280;2591;48.144;15.152;2023-02-11T00:10:26;79041.84;;;-144.65;99.95
5146;BME280;2591;48.144;15.152;2023-02-11T00:12:54;79039.81;;;-144.65;99.59
5146;BME280;2591;48.144;15.152;2023-02-11T00:15:22;79043.88;;;-144.65;99.43
5146;BME280;2591;48.144;15.152;2023-02-11T00:17:50;79037.75;;;-144.65;99.37
5146;BME280;2591;48.144;15.152;2023-02-11T00:20:18;79043.88;;;-144.65;99.00
5146;BME280;2591;48.144;15.152;2023-02-11T00:22:46;79047.97;;;-144.65;98.97
5146;BME280;2591;48.144;15.152;2023-02-11T00:25:15;79035.72;;;-144.65;99.13
5146;BME280;2591;48.144;15.152;2023-02-11T00:27:42;79007.16;;;-144.65;99.04
5146;BME280;2591;48.144;15.152;2023-02-11T00:30:11;78986.75;;;-144.65;98.60
5146;BME280;2591;48.144;15.152;2023-02-11T00:32:38;78964.31;;;-144.65;97.70
5146;BME280;2591;48.144;15.152;2023-02-11T00:35:08;78964.31;;;-144.65;96.88
5146;BME280;2591;48.144;15.152;2023-02-11T00:37:35;78958.19;;;-144.65;96.29
5146;BME280;2591;48.144;15.152;2023-02-11T00:40:04;78958.19;;;-144.65;95.46
5146;BME280;2591;48.144;15.152;2023-02-11T00:42:33;78954.09;;;-144.65;95.25
5146;BME280;2591;48.144;15.152;2023-02-11T00:45:03;78950.03;;;-144.65;94.97
5146;BME280;2591;48.144;15.152;2023-02-11T00:47:31;78954.09;;;-144.65;95.17
5146;BME280;2591;48.144;15.152;2023-02-11T00:49:59;78943.91;;;-144.65;94.58
5146;BME280;2591;48.144;15.152;2023-02-11T00:52:27;78945.94;;;-144.65;94.24
5146;BME280;2591;48.144;15.152;2023-02-11T00:54:55;78950.03;;;-144.65;94.32
5146;BME280;2591;48.144;15.152;2023-02-11T00:57:23;78945.94;;;-144.65;93.83
5146;BME280;2591;48.144;15.152;2023-02-11T00:59:52;78933.69;;;-144.65;93.64
5146;BME280;2591;48.144;15.152;2023-02-11T01:02:20;78917.38;;;-144.65;92.87
5146;BME280;2591;48.144;15.152;2023-02-11T01:04:47;78915.34;;;-144.65;92.18
5146;BME280;2591;48.144;15.152;2023-02-11T01:07:15;78913.28;;;-144.65;91.84
5146;BME280;2591;48.144;15.152;2023-02-11T01:09:43;78917.38;;;-144.65;91.76
5146;BME280;2591;48.144;15.152;2023-02-11T01:12:11;78929.63;;;-144.65;91.80
5146;BME280;2591;48.144;15.152;2023-02-11T01:14:39;78933.69;;;-144.65;92.05
5146;BME280;2591;48.144;15.152;2023-02-11T01:17:08;78943.91;;;-144.65;92.11
5146;BME280;2591;48.144;15.152;2023-02-11T01:19:36;78954.09;;;-144.65;92.43
5146;BME280;2591;48.144;15.152;2023-02-11T01:22:04;78960.22;;;-144.65;93.33
5146;BME280;2591;48.144;15.152;2023-02-11T01:24:32;78956.16;;;-144.65;93.66
5146;BME280;2591;48.144;15.152;2023-02-11T01:27:00;78947.97;;;-144.65;94.48
5146;BME280;2591;48.144;15.152;2023-02-11T01:29:28;78937.78;;;-144.65;93.93
5146;BME280;2591;48.144;15.152;2023-02-11T01:31:55;78929.63;;;-144.65;94.23
5146;BME280;2591;48.144;15.152;2023-02-11T01:34:25;78933.69;;;-144.65;94.37
5146;BME280;2591;48.144;15.152;2023-02-11T01:36:55;78941.88;;;-144.65;94.57
5146;BME280;2591;48.144;15.152;2023-02-11T01:39:23;78945.94;;;-144.65;94.90
5146;BME280;2591;48.144;15.152;2023-02-11T01:41:52;78954.09;;;-144.65;94.98
5146;BME280;2591;48.144;15.152;2023-02-11T01:44:22;78958.19;;;-144.65;95.34
5146;BME280;2591;48.144;15.152;2023-02-11T01:46:50;78958.19;;;-144.65;95.57
5146;BME280;2591;48.144;15.152;2023-02-11T01:49:20;78962.28;;;-144.65;96.08
5146;BME280;2591;48.144;15.152;2023-02-11T01:51:54;78966.34;;;-144.65;96.29
5146;BME280;2591;48.144;15.152;2023-02-11T01:54:25;78962.28;;;-144.65;96.57
5146;BME280;2591;48.144;15.152;2023-02-11T01:57:14;78968.38;;;-144.65;96.89
5146;BME280;2591;48.144;15.152;2023-02-11T02:00:00;78962.28;;;-144.65;96.77
5146;BME280;2591;48.144;15.152;2023-02-11T02:02:33;78968.38;;;-144.65;97.21
5146;BME280;2591;48.144;15.152;2023-02-11T02:05:05;78974.50;;;-144.65;97.39
5146;BME280;2591;48.144;15.152;2023-02-11T02:07:41;78968.38;;;-144.65;97.86
5146;BME280;2591;48.144;15.152;2023-02-11T02:10:14;78970.44;;;-144.65;97.92
5146;BME280;2591;48.144;15.152;2023-02-11T02:12:44;78970.44;;;-144.65;98.13
5146;BME280;2591;48.144;15.152;2023-02-11T02:15:25;78958.19;;;-144.65;98.11
5146;BME280;2591;48.144;15.152;2023-02-11T02:18:06;78958.19;;;-144.65;98.60
5146;BME280;2591;48.144;15.152;2023-02-11T02:24:08;78937.78;;;-144.65;99.15
5146;BME280;2591;48.144;15.152;2023-02-11T02:27:02;78931.66;;;-144.65;99.12
5146;BME280;2591;48.144;15.152;2023-02-11T02:29:55;78913.28;;;-144.65;98.56
5146;BME280;2591;48.144;15.152;2023-02-11T02:32:40;78909.22;;;-144.65;98.19
5146;BME280;2591;48.144;15.152;2023-02-11T02:35:17;78909.22;;;-144.65;98.24
5146;BME280;2591;48.144;15.152;2023-02-11T02:37:50;78899.00;;;-144.65;98.10
5146;BME280;2591;48.144;15.152;2023-02-11T02:40:26;78896.97;;;-144.65;97.36
5146;BME280;2591;48.144;15.152;2023-02-11T02:42:56;78892.91;;;-144.65;96.80
5146;BME280;2591;48.144;15.152;2023-02-11T02:45:25;78880.66;;;-144.65;96.61
5146;BME280;2591;48.144;15.152;2023-02-11T02:47:54;78880.66;;;-144.65;96.30
5146;BME280;2591;48.144;15.152;2023-02-11T02:50:26;78876.56;;;-144.65;96.16
5146;BME280;2591;48.144;15.152;2023-02-11T02:53:07;78856.16;;;-144.65;95.57
5146;BME280;2591;48.144;15.152;2023-02-11T02:55:47;78868.41;;;-144.65;95.08
5146;BME280;2591;48.144;15.152;2023-02-11T03:01:20;78890.84;;;-144.65;96.14
5146;BME280;2591;48.144;15.152;2023-02-11T03:04:02;78888.81;;;-144.65;97.12
5146;BME280;2591;48.144;15.152;2023-02-11T03:06:37;78892.91;;;-144.65;96.82
5146;BME280;2591;48.144;15.152;2023-02-11T03:09:14;78892.91;;;-144.65;97.45
5146;BME280;2591;48.144;15.152;2023-02-11T03:11:44;78892.91;;;-144.65;97.75
5146;BME280;2591;48.144;15.152;2023-02-11T03:14:14;78888.81;;;-144.65;98.01
5146;BME280;2591;48.144;15.152;2023-02-11T03:16:44;78899.00;;;-144.65;97.94
5146;BME280;2591;48.144;15.152;2023-02-11T03:19:17;78892.91;;;-144.65;98.41
5146;BME280;2591;48.144;15.152;2023-02-11T03:21:49;78892.91;;;-144.65;97.69
5146;BME280;2591;48.144;15.152;2023-02-11T03:24:21;78888.81;;;-144.65;97.67
5146;BME280;2591;48.144;15.152;2023-02-11T03:26:52;78884.72;;;-144.65;98.15
5146;BME280;2591;48.144;15.152;2023-02-11T03:29:30;78884.72;;;-144.65;97.75
5146;BME280;2591;48.144;15.152;2023-02-11T03:32:04;78896.97;;;-144.65;98.39
5146;BME280;2591;48.144;15.152;2023-02-11T03:34:39;78901.06;;;-144.65;98.93
5146;BME280;2591;48.144;15.152;2023-02-11T03:37:12;78888.81;;;-144.65;99.52
5146;BME280;2591;48.144;15.152;2023-02-11T03:39:45;78878.59;;;-144.65;99.18
5146;BME280;2591;48.144;15.152;2023-02-11T03:42:15;78868.41;;;-144.65;98.89
5146;BME280;2591;48.144;15.152;2023-02-11T03:44:47;78866.38;;;-144.65;98.78
5146;BME280;2591;48.144;15.152;2023-02-11T03:47:18;78870.44;;;-144.65;99.03
5146;BME280;2591;48.144;15.152;2023-02-11T03:49:50;78848.00;;;-144.65;98.10
5146;BME280;2591;48.144;15.152;2023-02-11T03:52:21;78852.09;;;-144.65;96.96
5146;BME280;2591;48.144;15.152;2023-02-11T03:54:53;78858.19;;;-144.65;97.10
5146;BME280;2591;48.144;15.152;2023-02-11T03:57:22;78880.66;;;-144.65;97.24
5146;BME280;2591;48.144;15.152;2023-02-11T03:59:52;78888.81;;;-144.65;98.06
5146;BME280;2591;48.144;15.152;2023-02-11T04:02:21;78888.81;;;-144.65;98.25
5146;BME280;2591;48.144;15.152;2023-02-11T04:04:52;78894.94;;;-144.65;98.70
5146;BME280;2591;48.144;15.152;2023-02-11T04:07:20;78896.97;;;-144.65;98.83
5146;BME280;2591;48.144;15.152;2023-02-11T04:09:48;78905.13;;;-144.65;99.79
5146;BME280;2591;48.144;15.152;2023-02-11T04:12:17;78913.28;;;-144.65;99.59
5146;BME280;2591;48.144;15.152;2023-02-11T04:14:45;78913.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:17:12;78915.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:19:40;78929.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:22:10;78925.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:24:38;78925.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:27:05;78923.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:29:33;78925.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:32:01;78917.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:34:29;78915.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:36:57;78907.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:39:26;78913.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:41:54;78907.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:44:22;78903.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:46:50;78890.84;;;-144.65;99.97
5146;BME280;2591;48.144;15.152;2023-02-11T04:49:17;78901.06;;;-144.65;99.78
5146;BME280;2591;48.144;15.152;2023-02-11T04:51:45;78876.56;;;-144.65;99.97
5146;BME280;2591;48.144;15.152;2023-02-11T04:54:15;78872.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:56:44;78864.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2023-02-11T04:59:12;78864.31;;;-144.65;99.60
5146;BME280;2591;48.144;15.152;2023-02-11T05:01:40;78864.31;;;-144.65;99.06
5146;BME280;2591;48.144;15.152;2023-02-11T05:04:08;78870.44;;;-144.65;99.03
5146;BME280;2591;48.144;15.152;2023-02-11T05:06:37;78866.38;;;-144.65;98.56
5146;BME280;2591;48.144;15.152;2023-02-11T05:09:05;78856.16;;;-144.65;98.68
5146;BME280;2591;48.144;15.152;2023-02-11T05:11:33;78852.09;;;-144.65;98.41
5146;BME280;2591;48.144;15.152;2023-02-11T05:14:03;78845.97;;;-144.65;97.86
5146;BME280;2591;48.144;15.152;2023-02-11T05:16:32;78845.97;;;-144.65;97.32
5146;BME280;2591;48.144;15.152;2023-02-11T05:19:00;78817.41;;;-144.65;95.35
5146;BME280;2591;48.144;15.152;2023-02-11T05:21:27;78823.53;;;-144.65;94.78
5146;BME280;2591;48.144;15.152;2023-02-11T05:23:55;78835.75;;;-144.65;94.28
5146;BME280;2591;48.144;15.152;2023-02-11T05:26:24;78839.84;;;-144.65;94.45
5146;BME280;2591;48.144;15.152;2023-02-11T05:28:52;78833.72;;;-144.65;94.01
5146;BME280;2591;48.144;15.152;2023-02-11T05:31:21;78827.59;;;-144.65;93.79
5146;BME280;2591;48.144;15.152;2023-02-11T05:33:49;78839.84;;;-144.65;94.03
5146;BME280;2591;48.144;15.152;2023-02-11T05:36:16;78839.84;;;-144.65;94.29
5146;BME280;2591;48.144;15.152;2023-02-11T05:38:44;78848.00;;;-144.65;93.98
5146;BME280;2591;48.144;15.152;2023-02-11T05:41:12;78856.16;;;-144.65;94.51
5146;BME280;2591;48.144;15.152;2023-02-11T05:43:40;78854.13;;;-144.65;94.36
5146;BME280;2591;48.144;15.152;2023-02-11T05:46:07;78856.16;;;-144.65;94.51
5146;BME280;2591;48.144;15.152;2023-02-11T05:48:37;78860.25;;;-144.65;94.48
5146;BME280;2591;48.144;15.152;2023-02-11T05:51:04;78837.81;;;-144.65;94.39
5146;BME280;2591;48.144;15.152;2023-02-11T05:53:32;78833.72;;;-144.65;93.88
5146;BME280;2591;48.144;15.152;2023-02-11T05:56:00;78827.59;;;-144.65;93.52
5146;BME280;2591;48.144;15.152;2023-02-11T05:58:28;78827.59;;;-144.65;93.92
5146;BME280;2591;48.144;15.152;2023-02-11T06:00:56;78807.19;;;-144.65;93.21
5146;BME280;2591;48.144;15.152;2023-02-11T06:03:23;78797.00;;;-144.65;92.69
5146;BME280;2591;48.144;15.152;2023-02-11T06:05:53;78794.94;;;-144.65;93.00
5146;BME280;2591;48.144;15.152;2023-02-11T06:08:20;78794.94;;;-144.65;92.92
5146;BME280;2591;48.144;15.152;2023-02-11T06:10:48;78794.94;;;-144.65;92.56
5146;BME280;2591;48.144;15.152;2023-02-11T06:13:16;78774.53;;;-144.65;92.29
5146;BME280;2591;48.144;15.152;2023-02-11T06:15:54;78776.59;;;-144.65;91.54
5146;BME280;2591;48.144;15.152;2023-02-11T06:18:23;78799.03;;;-144.65;91.60
5146;BME280;2591;48.144;15.152;2023-02-11T06:20:50;78792.91;;;-144.65;91.20
5146;BME280;2591;48.144;15.152;2023-02-11T06:23:20;78786.78;;;-144.65;91.39
5146;BME280;2591;48.144;15.152;2023-02-11T06:25:48;78788.84;;;-144.65;90.57
5146;BME280;2591;48.144;15.152;2023-02-11T06:28:17;78786.78;;;-144.65;90.42
5146;BME280;2591;48.144;15.152;2023-02-11T06:30:45;78764.34;;;-144.65;89.76
5146;BME280;2591;48.144;15.152;2023-02-11T06:33:12;78772.50;;;-144.65;89.77
5146;BME280;2591;48.144;15.152;2023-02-11T06:35:40;78772.50;;;-144.65;89.56
5146;BME280;2591;48.144;15.152;2023-02-11T06:38:08;78766.38;;;-144.65;90.02
5146;BME280;2591;48.144;15.152;2023-02-11T06:40:37;78774.53;;;-144.65;90.36
5146;BME280;2591;48.144;15.152;2023-02-11T06:43:05;78776.59;;;-144.65;90.47
5146;BME280;2591;48.144;15.152;2023-02-11T06:45:32;78786.78;;;-144.65;90.95
5146;BME280;2591;48.144;15.152;2023-02-11T06:48:00;78797.00;;;-144.65;91.00
5146;BME280;2591;48.144;15.152;2023-02-11T06:50:28;78780.66;;;-144.65;90.77
5146;BME280;2591;48.144;15.152;2023-02-11T06:52:57;78790.88;;;-144.65;90.43
5146;BME280;2591;48.144;15.152;2023-02-11T06:55:25;78786.78;;;-144.65;90.88
5146;BME280;2591;48.144;15.152;2023-02-11T06:57:54;78784.75;;;-144.65;90.68
5146;BME280;2591;48.144;15.152;2023-02-11T07:00:22;78786.78;;;-144.65;90.02
5146;BME280;2591;48.144;15.152;2023-02-11T07:02:51;78774.53;;;-144.65;89.60
5146;BME280;2591;48.144;15.152;2023-02-11T07:05:19;78786.78;;;-144.65;89.56
5146;BME280;2591;48.144;15.152;2023-02-11T07:07:47;78790.88;;;-144.65;89.86
5146;BME280;2591;48.144;15.152;2023-02-11T07:10:15;78778.63;;;-144.65;90.21
5146;BME280;2591;48.144;15.152;2023-02-11T07:12:43;78774.53;;;-144.65;89.87
5146;BME280;2591;48.144;15.152;2023-02-11T07:15:12;78766.38;;;-144.65;89.56
5146;BME280;2591;48.144;15.152;2023-02-11T07:17:40;78758.22;;;-144.65;89.40
5146;BME280;2591;48.144;15.152;2023-02-11T07:20:08;78752.09;;;-144.65;89.94
5146;BME280;2591;48.144;15.152;2023-02-11T07:22:37;78733.75;;;-144.65;89.39
5146;BME280;2591;48.144;15.152;2023-02-11T07:25:06;78715.38;;;-144.65;88.64
5146;BME280;2591;48.144;15.152;2023-02-11T07:27:33;78709.25;;;-144.65;89.19
5146;BME280;2591;48.144;15.152;2023-02-11T07:30:01;78682.72;;;-144.65;88.45
5146;BME280;2591;48.144;15.152;2023-02-11T07:32:34;78666.41;;;-144.65;87.97
5146;BME280;2591;48.144;15.152;2023-02-11T07:35:02;78668.44;;;-144.65;87.80
5146;BME280;2591;48.144;15.152;2023-02-11T07:37:32;78652.13;;;-144.65;87.82
5146;BME280;2591;48.144;15.152;2023-02-11T07:40:00;78652.13;;;-144.65;87.14
5146;BME280;2591;48.144;15.152;2023-02-11T07:42:28;78643.97;;;-144.65;86.15
5146;BME280;2591;48.144;15.152;2023-02-11T07:44:55;78631.72;;;-144.65;85.18
5146;BME280;2591;48.144;15.152;2023-02-11T07:47:23;78635.81;;;-144.65;85.30
5146;BME280;2591;48.144;15.152;2023-02-11T07:49:52;78648.03;;;-144.65;85.42
5146;BME280;2591;48.144;15.152;2023-02-11T07:52:22;78652.13;;;-144.65;85.30
5146;BME280;2591;48.144;15.152;2023-02-11T07:54:50;78639.88;;;-144.65;85.01
5146;BME280;2591;48.144;15.152;2023-02-11T07:57:17;78656.22;;;-144.65;84.90
5146;BME280;2591;48.144;15.152;2023-02-11T07:59:45;78652.13;;;-144.65;84.65
5146;BME280;2591;48.144;15.152;2023-02-11T08:02:13;78648.03;;;-144.65;85.27
5146;BME280;2591;48.144;15.152;2023-02-11T08:04:41;78660.28;;;-144.65;85.41
5146;BME280;2591;48.144;15.152;2023-02-11T08:07:13;78648.03;;;-144.65;85.05
5146;BME280;2591;48.144;15.152;2023-02-11T08:09:41;78652.13;;;-144.65;84.72
5146;BME280;2591;48.144;15.152;2023-02-11T08:12:09;78656.22;;;-144.65;84.70
5146;BME280;2591;48.144;15.152;2023-02-11T08:14:37;78656.22;;;-144.65;84.46
5146;BME280;2591;48.144;15.152;2023-02-11T08:17:05;78652.13;;;-144.65;84.57
5146;BME280;2591;48.144;15.152;2023-02-11T08:19:33;78639.88;;;-144.65;84.75
5146;BME280;2591;48.144;15.152;2023-02-11T08:22:00;78623.56;;;-144.65;84.25
5146;BME280;2591;48.144;15.152;2023-02-11T08:24:30;78613.38;;;-144.65;83.54
5146;BME280;2591;48.144;15.152;2023-02-11T08:26:57;78613.38;;;-144.65;83.28
5146;BME280;2591;48.144;15.152;2023-02-11T08:29:25;78590.91;;;-144.65;82.87
5146;BME280;2591;48.144;15.152;2023-02-11T08:31:53;78578.69;;;-144.65;82.83
5146;BME280;2591;48.144;15.152;2023-02-11T08:34:21;78558.28;;;-144.65;82.27
5146;BME280;2591;48.144;15.152;2023-02-11T08:36:49;78539.91;;;-144.65;82.23
5146;BME280;2591;48.144;15.152;2023-02-11T08:39:18;78525.63;;;-144.65;81.93
5146;BME280;2591;48.144;15.152;2023-02-11T08:41:50;78535.84;;;-144.65;81.50
5146;BME280;2591;48.144;15.152;2023-02-11T08:44:19;78529.72;;;-144.65;81.75
5146;BME280;2591;48.144;15.152;2023-02-11T08:46:48;78509.31;;;-144.65;81.47
5146;BME280;2591;48.144;15.152;2023-02-11T08:49:15;78517.47;;;-144.65;81.03
5146;BME280;2591;48.144;15.152;2023-02-11T08:51:44;78509.31;;;-144.65;80.82
5146;BME280;2591;48.144;15.152;2023-02-11T08:54:12;78501.16;;;-144.65;80.02
5146;BME280;2591;48.144;15.152;2023-02-11T08:56:40;78513.38;;;-144.65;79.82
5146;BME280;2591;48.144;15.152;2023-02-11T08:59:11;78517.47;;;-144.65;79.64
5146;BME280;2591;48.144;15.152;2023-02-11T09:01:40;78511.34;;;-144.65;79.60
5146;BME280;2591;48.144;15.152;2023-02-11T09:04:09;78505.22;;;-144.65;79.49
5146;BME280;2591;48.144;15.152;2023-02-11T09:06:37;78486.88;;;-144.65;78.70
5146;BME280;2591;48.144;15.152;2023-02-11T09:09:05;78490.94;;;-144.65;78.32
5146;BME280;2591;48.144;15.152;2023-02-11T09:11:36;78462.38;;;-144.65;77.47
5146;BME280;2591;48.144;15.152;2023-02-11T09:14:05;78464.41;;;-144.65;77.20
5146;BME280;2591;48.144;15.152;2023-02-11T09:16:35;78458.31;;;-144.65;77.30
5146;BME280;2591;48.144;15.152;2023-02-11T09:19:04;78448.09;;;-144.65;77.46
5146;BME280;2591;48.144;15.152;2023-02-11T09:21:32;78446.06;;;-144.65;76.63
5146;BME280;2591;48.144;15.152;2023-02-11T09:24:00;78446.06;;;-144.65;76.41
5146;BME280;2591;48.144;15.152;2023-02-11T09:26:30;78423.63;;;-144.65;75.81
5146;BME280;2591;48.144;15.152;2023-02-11T09:28:58;78431.78;;;-144.65;75.97
5146;BME280;2591;48.144;15.152;2023-02-11T09:31:28;78423.63;;;-144.65;76.25
5146;BME280;2591;48.144;15.152;2023-02-11T09:33:59;78397.09;;;-144.65;76.14
5146;BME280;2591;48.144;15.152;2023-02-11T09:36:29;78370.56;;;-144.65;75.75
5146;BME280;2591;48.144;15.152;2023-02-11T09:38:59;78350.19;;;-144.65;74.49
5146;BME280;2591;48.144;15.152;2023-02-11T09:42:05;78344.06;;;-144.65;74.50
5146;BME280;2591;48.144;15.152;2023-02-11T09:44:37;78325.69;;;-144.65;73.42
5146;BME280;2591;48.144;15.152;2023-02-11T09:47:20;78327.72;;;-144.65;72.64
5146;BME280;2591;48.144;15.152;2023-02-11T09:49:52;78323.66;;;-144.65;72.80
5146;BME280;2591;48.144;15.152;2023-02-11T09:52:29;78317.53;;;-144.65;72.39
5146;BME280;2591;48.144;15.152;2023-02-11T09:55:00;78317.53;;;-144.65;72.14
5146;BME280;2591;48.144;15.152;2023-02-11T09:57:31;78321.63;;;-144.65;72.18
5146;BME280;2591;48.144;15.152;2023-02-11T10:00:00;78309.38;;;-144.65;71.92
5146;BME280;2591;48.144;15.152;2023-02-11T10:02:35;78305.28;;;-144.65;71.58
5146;BME280;2591;48.144;15.152;2023-02-11T10:05:36;78305.28;;;-144.65;71.95
5146;BME280;2591;48.144;15.152;2023-02-11T10:08:13;78317.53;;;-144.65;71.83
5146;BME280;2591;48.144;15.152;2023-02-11T10:10:49;78307.34;;;-144.65;71.57
5146;BME280;2591;48.144;15.152;2023-02-11T10:13:37;78301.22;;;-144.65;71.15
5146;BME280;2591;48.144;15.152;2023-02-11T10:16:24;78301.22;;;-144.65;71.71
5146;BME280;2591;48.144;15.152;2023-02-11T10:19:08;78280.81;;;-144.65;71.74
5146;BME280;2591;48.144;15.152;2023-02-11T10:21:49;78264.50;;;-144.65;70.17
5146;BME280;2591;48.144;15.152;2023-02-11T10:24:19;78246.13;;;-144.65;69.58
5146;BME280;2591;48.144;15.152;2023-02-11T10:26:47;78231.84;;;-144.65;69.62
5146;BME280;2591;48.144;15.152;2023-02-11T10:29:25;78207.38;;;-144.65;69.29
5146;BME280;2591;48.144;15.152;2023-02-11T10:31:59;78166.56;;;-144.65;69.02
5146;BME280;2591;48.144;15.152;2023-02-11T10:34:29;78156.38;;;-144.65;68.21
5146;BME280;2591;48.144;15.152;2023-02-11T10:36:58;78150.25;;;-144.65;68.09
5146;BME280;2591;48.144;15.152;2023-02-11T10:39:27;78158.41;;;-144.65;67.12
5146;BME280;2591;48.144;15.152;2023-02-11T10:41:58;78158.41;;;-144.65;66.91
5146;BME280;2591;48.144;15.152;2023-02-11T10:44:30;78170.66;;;-144.65;67.19
5146;BME280;2591;48.144;15.152;2023-02-11T10:47:04;78158.41;;;-144.65;67.96
5146;BME280;2591;48.144;15.152;2023-02-11T10:49:38;78146.16;;;-144.65;67.77
5146;BME280;2591;48.144;15.152;2023-02-11T10:52:18;78152.28;;;-144.65;67.67
5146;BME280;2591;48.144;15.152;2023-02-11T10:55:01;78146.16;;;-144.65;68.24
5146;BME280;2591;48.144;15.152;2023-02-11T10:57:33;78129.84;;;-144.65;68.02
5146;BME280;2591;48.144;15.152;2023-02-11T11:00:07;78129.84;;;-144.65;67.43
5146;BME280;2591;48.144;15.152;2023-02-11T11:02:51;78121.69;;;-144.65;67.49
5146;BME280;2591;48.144;15.152;2023-02-11T11:05:26;78113.53;;;-144.65;67.46
5146;BME280;2591;48.144;15.152;2023-02-11T11:07:58;78119.66;;;-144.65;67.39
5146;BME280;2591;48.144;15.152;2023-02-11T11:10:34;78117.59;;;-144.65;67.76
5146;BME280;2591;48.144;15.152;2023-02-11T11:13:02;78115.56;;;-144.65;67.55
5146;BME280;2591;48.144;15.152;2023-02-11T11:15:31;78109.44;;;-144.65;68.21
5146;BME280;2591;48.144;15.152;2023-02-11T11:18:11;78107.41;;;-144.65;68.05
5146;BME280;2591;48.144;15.152;2023-02-11T11:20:55;78080.88;;;-144.65;67.73
5146;BME280;2591;48.144;15.152;2023-02-11T11:23:26;78084.97;;;-144.65;67.32
5146;BME280;2591;48.144;15.152;2023-02-11T11:26:01;78072.72;;;-144.65;67.20
5146;BME280;2591;48.144;15.152;2023-02-11T11:28:33;78042.13;;;-144.65;66.40
5146;BME280;2591;48.144;15.152;2023-02-11T11:31:05;78019.69;;;-144.65;66.05
5146;BME280;2591;48.144;15.152;2023-02-11T11:33:40;77997.25;;;-144.65;65.52
5146;BME280;2591;48.144;15.152;2023-02-11T11:36:12;77950.34;;;-144.65;64.86
5146;BME280;2591;48.144;15.152;2023-02-11T11:38:55;77936.06;;;-144.65;64.51
5146;BME280;2591;48.144;15.152;2023-02-11T11:41:26;77940.13;;;-144.65;64.30
5146;BME280;2591;48.144;15.152;2023-02-11T11:44:00;77927.88;;;-144.65;63.19
5146;BME280;2591;48.144;15.152;2023-02-11T11:46:32;77946.25;;;-144.65;63.25
5146;BME280;2591;48.144;15.152;2023-02-11T11:49:06;77944.22;;;-144.65;63.21
5146;BME280;2591;48.144;15.152;2023-02-11T11:51:41;77942.16;;;-144.65;63.43
5146;BME280;2591;48.144;15.152;2023-02-11T11:54:15;77938.09;;;-144.65;63.76
5146;BME280;2591;48.144;15.152;2023-02-11T11:56:50;77911.56;;;-144.65;63.22
5146;BME280;2591;48.144;15.152;2023-02-11T11:59:20;77911.56;;;-144.65;62.73
5146;BME280;2591;48.144;15.152;2023-02-11T12:02:00;77899.34;;;-144.65;63.13
5146;BME280;2591;48.144;15.152;2023-02-11T12:04:42;77876.91;;;-144.65;62.57
5146;BME280;2591;48.144;15.152;2023-02-11T12:07:20;77854.47;;;-144.65;61.99
5146;BME280;2591;48.144;15.152;2023-02-11T12:10:11;77860.56;;;-144.65;62.30
5146;BME280;2591;48.144;15.152;2023-02-11T12:12:50;77844.25;;;-144.65;62.09
5146;BME280;2591;48.144;15.152;2023-02-11T12:15:30;77846.28;;;-144.65;62.12
5146;BME280;2591;48.144;15.152;2023-02-11T12:18:19;77836.09;;;-144.65;61.76
5146;BME280;2591;48.144;15.152;2023-02-11T12:21:00;77832.03;;;-144.65;61.73
5146;BME280;2591;48.144;15.152;2023-02-11T12:23:47;77797.34;;;-144.65;60.75
5146;BME280;2591;48.144;15.152;2023-02-11T12:26:19;77811.63;;;-144.65;61.41
5146;BME280;2591;48.144;15.152;2023-02-11T12:29:00;77799.38;;;-144.65;60.94
5146;BME280;2591;48.144;15.152;2023-02-11T12:31:39;77799.38;;;-144.65;61.09
5146;BME280;2591;48.144;15.152;2023-02-11T12:34:23;77801.41;;;-144.65;61.51
5146;BME280;2591;48.144;15.152;2023-02-11T12:37:03;77774.91;;;-144.65;61.11
5146;BME280;2591;48.144;15.152;2023-02-11T12:39:40;77768.78;;;-144.65;61.07
5146;BME280;2591;48.144;15.152;2023-02-11T12:42:33;77770.81;;;-144.65;60.99
5146;BME280;2591;48.144;15.152;2023-02-11T12:45:29;77746.34;;;-144.65;60.90
5146;BME280;2591;48.144;15.152;2023-02-11T12:48:11;77736.16;;;-144.65;60.68
5146;BME280;2591;48.144;15.152;2023-02-11T12:50:50;77738.19;;;-144.65;61.08
5146;BME280;2591;48.144;15.152;2023-02-11T12:53:39;77721.88;;;-144.65;60.79
5146;BME280;2591;48.144;15.152;2023-02-11T12:56:15;77713.72;;;-144.65;60.57
5146;BME280;2591;48.144;15.152;2023-02-11T12:58:51;77728.00;;;-144.65;60.01
5146;BME280;2591;48.144;15.152;2023-02-11T13:01:25;77742.28;;;-144.65;60.90
5146;BME280;2591;48.144;15.152;2023-02-11T13:03:56;77738.19;;;-144.65;60.51
5146;BME280;2591;48.144;15.152;2023-02-11T13:06:28;77728.00;;;-144.65;60.70
5146;BME280;2591;48.144;15.152;2023-02-11T13:09:02;77746.34;;;-144.65;60.83
5146;BME280;2591;48.144;15.152;2023-02-11T13:11:37;77709.63;;;-144.65;60.44
5146;BME280;2591;48.144;15.152;2023-02-11T13:14:13;77730.03;;;-144.65;60.29
5146;BME280;2591;48.144;15.152;2023-02-11T13:16:44;77744.31;;;-144.65;60.61
5146;BME280;2591;48.144;15.152;2023-02-11T13:19:18;77770.81;;;-144.65;60.72