sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2022-10-16T04:02:22;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:04:49;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:07:17;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:09:45;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:14:41;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:17:09;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:19:38;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:22:06;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:24:36;16.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:27:04;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:29:32;16.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:31:59;16.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:34:27;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:36:56;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:39:24;16.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:41:52;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:44:20;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:46:49;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:49:17;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:51:45;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:54:14;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:56:42;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T04:59:14;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:01:42;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:04:10;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:06:39;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:09:07;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:11:37;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:14:04;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:16:32;16.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:19:00;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:21:48;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:24:16;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:26:45;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:29:13;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:31:41;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:34:09;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:36:36;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:39:04;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:41:32;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:44:04;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:46:32;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:49:00;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:51:27;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:53:55;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:56:23;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T05:58:51;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:01:20;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:03:51;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:06:20;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:08:49;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:11:19;16.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:13:49;16.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:16:18;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:18:47;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:21:17;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:23:46;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:26:15;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:28:44;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:31:12;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:33:40;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:36:11;16.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:38:42;17.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:41:12;17.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:43:40;17.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:46:10;17.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:48:38;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:51:08;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:53:40;17.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:56:28;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T06:58:57;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:01:25;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:03:53;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:06:26;17.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:08:55;17.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:11:24;17.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:16:24;17.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:18:53;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:21:25;17.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:23:57;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:26:26;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:28:54;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:31:23;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:33:51;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:36:21;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:38:49;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:41:24;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:46:22;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:48:50;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:51:20;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:53:49;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:56:18;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T07:58:47;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:01:17;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:03:46;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:06:15;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:08:47;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:11:15;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:13:43;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:16:12;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:18:41;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:21:13;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:23:47;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:26:23;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:28:51;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:31:21;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:33:49;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:36:17;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:38:48;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:41:49;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:44:34;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:47:13;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:49:53;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:52:24;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:54:55;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:57:25;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T08:59:55;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:02:32;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:05:23;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:08:01;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:10:44;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:13:21;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:15:55;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:18:32;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:21:09;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:23:41;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:26:12;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:28:41;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:31:15;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:33:48;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:36:18;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:38:46;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:41:18;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:43:53;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:46:25;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:48:57;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:51:28;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:53:58;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:56:28;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T09:58:57;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:01:30;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:04:00;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:06:31;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:09:04;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:11:44;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:14:18;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:16:47;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:19:17;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:21:46;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:24:16;17.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:26:54;17.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:29:41;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:32:22;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:35:06;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:37:45;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:40:22;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:42:54;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:45:27;18.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:48:19;18.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:50:54;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:53:32;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:56:10;18.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T10:59:05;18.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:01:44;18.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:04:42;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:07:21;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:09:57;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:12:29;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:15:03;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:17:38;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:20:13;19.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:22:48;19.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:25:20;19.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:27:54;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:30:25;19.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:33:04;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:35:41;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:38:17;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:40:52;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:43:26;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:45:57;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:48:31;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:51:07;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:53:45;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:56:16;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T11:58:54;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:01:28;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:04:14;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:06:47;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:09:24;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:11:54;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:14:35;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:17:27;19.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:20:00;19.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:22:30;20.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:25:20;20.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:27:58;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:30:28;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:33:03;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:35:33;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:38:16;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:40:53;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:43:34;20.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:46:05;20.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:48:34;20.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:51:24;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:53:59;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:56:37;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T12:59:17;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:01:59;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:04:43;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:07:37;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:10:16;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:13:12;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:16:02;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:18:40;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:21:24;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:23:59;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:26:37;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:29:10;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:31:40;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:34:14;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:36:45;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:39:15;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:41:45;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:44:18;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:46:58;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:49:27;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:51:56;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:54:25;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:56:55;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T13:59:37;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:02:14;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:04:45;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:07:19;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:09:50;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:12:19;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:14:55;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:17:27;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:19:57;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:22:34;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:25:23;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:27:58;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:30:33;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:33:04;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:35:34;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:38:04;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:40:35;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:43:04;20.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:45:35;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:48:06;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:50:46;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:53:14;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T14:58:15;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:00:45;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:03:13;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:05:42;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:08:10;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:10:42;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:13:15;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:15:46;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:18:15;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:20:49;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:23:20;20.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:25:50;20.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:28:20;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:30:51;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:33:23;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:35:54;20.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:38:22;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:40:51;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:45:59;20.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:48:28;20.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T15:55:54;20.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:00:55;20.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:03:25;20.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:05:53;20.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:08:22;20.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:14:03;20.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:16:31;20.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:35:39;19.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:38:07;19.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:40:35;19.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:43:19;19.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:48:39;19.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:56:24;19.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T16:58:54;19.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:01:24;19.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:03:54;19.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:06:26;19.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:08:56;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:11:26;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:13:56;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:16:32;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:19:04;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:21:34;19.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:24:03;19.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:26:31;19.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:29:01;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:31:30;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:33:59;19.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:36:30;19.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:39:00;19.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:41:30;19.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:43:58;19.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:46:26;19.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:48:55;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:51:25;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:53:55;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:56:25;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T17:58:55;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:01:27;19.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:03:57;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:06:26;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:08:56;19.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:11:26;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:13:56;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:16:26;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:18:54;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:21:24;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:23:53;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:26:23;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:28:54;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:31:23;18.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:33:51;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:36:21;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:38:49;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:41:18;18.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:43:46;18.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:46:17;18.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:48:46;18.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:51:17;18.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:53:46;18.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:56:18;18.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T18:58:46;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:01:18;18.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:03:48;18.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:06:16;18.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:08:44;18.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:11:14;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:13:43;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:16:12;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:18:50;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:21:19;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:23:50;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:26:19;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:28:48;18.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:31:19;19.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:33:52;18.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:36:21;18.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:38:53;18.20;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:41:22;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:43:50;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:46:20;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:48:54;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:51:23;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:53:53;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:56:23;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T19:58:53;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:01:23;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:03:51;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:06:21;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:08:50;18.10;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:11:20;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:13:49;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:16:18;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:18:47;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:21:19;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:23:48;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:26:18;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:28:47;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:31:18;18.00;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:33:48;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:36:18;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:38:48;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:41:17;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:43:48;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:46:18;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:48:46;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:51:15;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:53:44;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:56:14;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T20:58:43;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:01:14;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:03:43;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:06:10;17.90;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:08:40;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:11:09;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:13:39;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:16:08;17.80;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:21:17;17.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:23:46;17.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:26:14;17.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:28:43;17.70;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:31:13;17.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:33:41;17.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:36:12;17.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:38:41;17.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:41:14;17.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:43:43;17.60;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:46:11;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:48:39;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:51:09;17.50;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:53:37;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:56:11;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T21:58:39;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T22:01:09;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T22:03:38;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T22:06:07;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T22:08:36;17.40;1.00
997;DHT22;487;50.126;8.698;2022-10-16T22:11:06;17.30;1.00
997;DHT22;487;50.126;8.698;2022-10-16T22:13:34;17.30;1.00