sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40489;SDS011;26196;52.302;10.572;2023-01-01T00:02:57;18.27;;;13.85;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:06:57;16.90;;;12.18;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:11:02;14.90;;;10.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:15:03;14.07;;;10.48;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:19:04;13.00;;;7.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:23:04;7.82;;;5.68;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:27:05;5.15;;;3.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:31:06;6.47;;;3.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:35:10;5.88;;;3.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:39:10;5.65;;;3.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:43:10;4.68;;;3.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:47:11;3.75;;;2.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:51:11;8.98;;;3.38;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:55:12;8.25;;;4.63;;
40489;SDS011;26196;52.302;10.572;2023-01-01T00:59:13;7.65;;;3.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:03:14;5.17;;;2.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:07:26;4.30;;;3.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:11:27;3.80;;;2.45;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:15:27;4.23;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:19:27;4.47;;;2.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:23:28;6.93;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:27:28;3.65;;;2.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:31:30;3.05;;;1.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:35:32;3.00;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:39:32;4.78;;;2.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:47:37;2.83;;;1.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:51:45;4.07;;;3.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:55:47;4.30;;;2.28;;
40489;SDS011;26196;52.302;10.572;2023-01-01T01:59:51;5.47;;;2.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:03:58;4.35;;;2.65;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:07:59;4.78;;;2.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:12:02;3.67;;;1.85;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:16:07;3.35;;;1.85;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:24:22;5.30;;;3.05;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:32:59;3.78;;;2.15;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:37:08;4.05;;;1.77;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:41:14;3.67;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:45:17;4.00;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:49:17;9.73;;;2.83;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:53:20;4.33;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T02:57:30;2.83;;;1.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:02:14;3.95;;;1.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:10:44;3.90;;;2.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:14:58;3.97;;;1.85;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:19:14;4.70;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:23:20;2.50;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:27:27;3.45;;;1.98;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:31:33;4.50;;;2.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:40:03;3.85;;;1.77;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:44:09;6.28;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:48:14;3.25;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T03:56:43;5.55;;;1.95;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:05:03;6.07;;;3.38;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:09:10;6.65;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:13:15;5.22;;;2.05;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:17:15;4.97;;;1.95;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:21:16;3.92;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:25:16;9.88;;;6.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:29:17;5.60;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:33:18;3.63;;;2.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:37:18;4.87;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:41:18;5.53;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:45:19;7.35;;;2.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:49:19;6.00;;;2.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:53:19;4.60;;;2.65;;
40489;SDS011;26196;52.302;10.572;2023-01-01T04:57:20;4.68;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:01:21;3.10;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:05:23;4.45;;;2.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:09:24;4.05;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:13:25;4.13;;;2.23;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:17:25;4.67;;;1.93;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:21:30;4.35;;;2.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:25:32;5.70;;;2.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:29:32;4.35;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:33:33;3.30;;;2.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:37:34;5.85;;;2.72;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:41:34;5.07;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:45:35;5.10;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:49:35;4.37;;;1.97;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:53:36;4.67;;;3.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T05:57:37;5.35;;;2.95;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:01:37;2.95;;;2.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:05:37;4.03;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:09:38;3.80;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:13:38;3.60;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:17:38;4.93;;;2.75;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:21:39;5.05;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:25:39;8.50;;;3.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:29:39;4.38;;;2.38;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:33:40;4.47;;;2.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:37:41;3.05;;;2.45;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:41:41;4.70;;;2.75;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:45:41;5.35;;;3.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:49:42;5.43;;;3.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:53:42;4.20;;;2.53;;
40489;SDS011;26196;52.302;10.572;2023-01-01T06:57:42;4.57;;;3.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:01:43;4.40;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:05:43;4.78;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:09:44;6.30;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:13:44;3.92;;;2.83;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:17:44;5.65;;;3.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:21:45;10.40;;;3.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:25:52;5.43;;;3.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:29:53;5.75;;;3.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:33:53;5.63;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:37:54;7.53;;;3.83;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:41:54;5.20;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:45:54;5.00;;;2.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:49:56;7.00;;;3.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:53:56;6.60;;;3.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T07:57:56;4.93;;;3.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:01:57;5.82;;;2.95;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:05:57;6.40;;;3.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:09:58;4.40;;;3.05;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:13:58;5.10;;;3.08;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:17:59;5.13;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:22:01;5.18;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:26:02;8.90;;;5.05;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:30:02;4.93;;;2.92;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:34:03;5.18;;;3.08;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:38:03;5.90;;;3.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:42:04;5.03;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:46:04;5.57;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:50:04;8.73;;;3.47;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:54:05;6.85;;;3.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T08:58:06;5.25;;;3.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:02:06;5.75;;;3.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:06:07;5.30;;;2.95;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:10:08;6.32;;;3.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:14:08;5.60;;;3.38;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:18:09;4.40;;;2.75;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:22:10;6.00;;;3.72;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:26:11;5.53;;;2.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:30:11;6.63;;;3.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:34:12;6.38;;;2.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:38:13;5.75;;;2.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:46:16;5.03;;;2.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:50:19;4.53;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:54:27;5.20;;;2.85;;
40489;SDS011;26196;52.302;10.572;2023-01-01T09:58:33;6.28;;;3.08;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:11:11;7.80;;;3.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:15:25;5.97;;;3.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:28:21;5.05;;;2.83;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:32:30;7.90;;;2.95;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:36:33;5.72;;;2.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:40:34;4.13;;;2.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:44:34;7.77;;;2.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:48:35;4.78;;;2.75;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:52:37;5.53;;;3.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T10:56:44;6.50;;;2.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:00:48;4.53;;;2.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:09:28;4.43;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:13:35;4.82;;;2.08;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:17:37;4.35;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:21:37;2.67;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:25:55;4.05;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:30:30;4.45;;;1.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:34:28;2.80;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:38:29;2.83;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:42:31;16.13;;;2.47;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:46:33;2.55;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:50:35;2.35;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:54:38;2.50;;;0.98;;
40489;SDS011;26196;52.302;10.572;2023-01-01T11:58:42;5.55;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:02:58;4.75;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:07:07;2.30;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:11:23;5.60;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:15:37;3.00;;;1.02;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:24:10;7.35;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:40:59;2.22;;;0.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T12:49:33;7.97;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:02:34;3.45;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:10:56;5.78;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:14:58;6.50;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:18:58;4.05;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:22:58;6.05;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:26:59;8.70;;;1.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:30:59;3.93;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:35:00;8.43;;;2.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:39:01;1.52;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:43:05;2.95;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T13:47:22;3.22;;;0.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:08:28;2.30;;;0.93;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:12:30;1.20;;;0.65;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:16:31;1.75;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:20:35;2.20;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:24:41;2.47;;;0.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:28:45;1.50;;;0.73;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:32:54;3.00;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:36:56;3.03;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:41:19;7.20;;;1.02;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:45:19;6.68;;;1.83;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:49:20;7.03;;;1.65;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:53:22;5.22;;;1.52;;
40489;SDS011;26196;52.302;10.572;2023-01-01T14:57:30;11.23;;;3.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:01:33;15.65;;;6.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:05:34;11.25;;;4.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:09:35;13.75;;;6.68;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:13:36;19.40;;;8.85;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:17:46;16.83;;;7.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:21:46;18.60;;;7.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:25:47;15.88;;;6.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:29:47;15.23;;;6.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:33:48;11.63;;;4.53;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:37:58;13.25;;;5.75;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:42:02;10.57;;;4.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:46:21;7.45;;;3.47;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:50:34;7.07;;;4.32;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:54:37;8.20;;;3.53;;
40489;SDS011;26196;52.302;10.572;2023-01-01T15:59:00;7.75;;;3.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:03:15;6.63;;;3.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:07:21;6.93;;;3.42;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:11:23;6.43;;;3.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:15:24;6.55;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:19:25;14.40;;;4.22;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:23:28;8.10;;;3.97;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:27:28;9.13;;;3.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:31:28;8.95;;;2.72;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:35:29;12.23;;;3.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:39:29;6.03;;;2.93;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:43:29;6.82;;;3.53;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:47:30;6.70;;;3.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:51:30;22.35;;;4.45;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:55:32;11.93;;;3.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T16:59:33;14.40;;;3.83;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:03:33;8.93;;;3.15;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:07:34;6.15;;;4.18;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:11:34;6.90;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:15:35;5.10;;;3.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:19:35;6.93;;;3.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:23:36;8.10;;;4.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:27:38;6.72;;;3.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:31:39;8.25;;;4.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:35:39;5.35;;;4.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:39:39;6.45;;;5.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:43:41;6.15;;;4.20;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:47:43;6.63;;;4.43;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:51:43;8.33;;;4.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:55:44;7.40;;;4.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T17:59:44;7.72;;;4.45;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:03:44;6.60;;;4.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:07:45;7.80;;;4.07;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:11:45;4.75;;;3.97;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:15:46;7.50;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:19:46;7.30;;;4.18;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:23:47;6.05;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:27:49;6.25;;;3.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:31:49;7.82;;;4.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:35:54;6.72;;;3.45;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:39:57;6.43;;;2.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:43:58;4.28;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:48:00;3.92;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T18:56:21;5.25;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:00:23;4.40;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:04:25;3.92;;;2.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:08:26;2.97;;;2.03;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:12:28;4.82;;;2.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:16:28;2.53;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:20:29;2.70;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:24:30;4.32;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:28:35;4.28;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:32:36;4.50;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:36:37;3.15;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:40:38;5.15;;;2.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:44:38;9.47;;;2.27;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:48:39;3.97;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:52:39;4.38;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-01-01T19:56:39;7.53;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:00:40;5.85;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:04:40;3.17;;;1.73;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:08:41;4.40;;;1.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:12:41;3.40;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:16:42;3.15;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:20:43;5.53;;;1.35;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:25:02;4.90;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:29:03;5.07;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:33:19;3.63;;;1.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:37:19;4.35;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:41:35;3.03;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:45:35;2.65;;;1.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:49:36;3.58;;;1.65;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:53:36;3.50;;;1.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T20:57:37;3.67;;;2.08;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:01:37;2.33;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:05:38;3.28;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:09:39;4.68;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:13:40;3.88;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:17:42;3.15;;;2.13;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:21:44;4.78;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:25:47;3.15;;;1.98;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:29:50;3.88;;;1.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:33:51;4.07;;;1.92;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:37:52;3.17;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:41:59;4.13;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:50:19;2.08;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T21:58:36;3.88;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:03:00;2.42;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:07:01;2.47;;;1.75;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:11:18;2.17;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:19:26;3.45;;;1.73;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:23:36;2.85;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:27:38;4.43;;;1.63;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:31:39;4.65;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:35:39;4.30;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:39:40;2.85;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:43:42;2.58;;;1.67;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:47:44;2.67;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:51:45;1.63;;;1.08;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:55:48;4.13;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T22:59:48;3.00;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:03:48;2.72;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:07:49;2.97;;;1.55;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:11:51;2.55;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:15:53;2.90;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:20:00;3.45;;;1.92;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:24:01;4.40;;;1.45;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:28:05;3.50;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:32:05;5.47;;;2.88;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:36:06;2.08;;;1.02;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:40:08;2.00;;;1.02;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:44:09;2.38;;;1.23;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:48:09;5.00;;;1.25;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:52:10;4.28;;;1.63;;
40489;SDS011;26196;52.302;10.572;2023-01-01T23:56:10;4.57;;;1.63;;
