sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-05-10T00:00:11;15.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:02:37;15.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:05:03;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:07:29;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:09:54;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:12:20;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:14:45;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:17:11;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:19:36;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:22:02;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:24:28;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:26:53;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:29:19;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:31:45;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:34:10;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:36:36;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:39:02;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:41:29;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:43:54;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:46:20;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:48:46;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:51:14;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:53:40;15.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:56:06;15.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T00:58:31;15.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:00:57;15.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:03:24;15.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:05:50;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:08:15;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:10:42;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:13:08;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:15:34;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:18:01;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:20:32;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:23:17;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:34:21;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:36:58;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:41:57;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:44:39;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:47:14;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:49:50;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:52:20;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:54:53;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:57:20;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T01:59:49;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:02:20;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:04:46;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:07:14;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:09:40;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:12:08;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:14:36;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:17:04;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:19:32;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:21:58;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:24:27;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:26:54;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:29:25;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:31:54;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:34:21;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:36:48;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:39:16;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:41:45;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:44:14;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:46:40;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:49:06;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:51:35;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:54:13;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:56:47;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T02:59:14;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:01:40;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:04:07;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:06:32;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:08:58;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:20:12;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:22:46;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:25:15;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:27:43;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:30:10;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:32:37;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:35:08;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:37:35;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:40:02;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:42:28;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:44:55;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:47:21;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:49:46;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:52:12;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:54:37;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:57:03;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T03:59:29;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:01:55;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:04:21;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:06:47;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:09:12;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:11:39;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:14:04;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:16:30;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:18:55;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:21:21;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:23:47;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:26:13;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:28:38;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:31:08;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:33:34;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:36:01;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:38:27;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:40:53;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:43:19;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:45:45;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:48:11;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:50:36;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:53:02;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:55:32;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T04:57:57;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:00:24;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:02:50;13.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:05:15;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:07:42;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:10:10;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:12:36;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:15:05;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:17:31;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:19:57;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:22:22;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:24:54;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:27:20;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:29:53;13.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:32:19;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:34:45;13.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:37:18;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:39:45;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:42:11;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:44:37;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:47:03;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:49:29;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:52:02;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:54:29;13.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:56:55;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T05:59:22;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:01:47;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:04:13;13.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:06:38;13.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:09:04;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:11:29;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:13:57;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:16:23;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:18:49;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:21:14;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:23:41;13.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:26:07;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:28:32;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:30:59;13.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:33:25;14.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:35:50;14.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:38:16;14.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:40:42;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:43:08;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:45:33;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:47:59;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:50:25;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:52:50;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:55:16;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T06:57:41;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:00:07;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:02:35;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:05:00;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:07:26;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:09:52;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:12:17;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:14:44;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:17:09;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:19:35;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:22:01;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:24:27;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:26:52;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:29:18;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:31:43;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:34:10;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:36:36;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:39:02;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:41:28;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:43:54;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:46:20;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:48:46;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:51:11;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:53:37;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:56:23;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T07:58:50;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:01:15;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:03:41;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:06:06;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:08:32;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:10:59;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:13:24;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:15:50;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:18:18;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:20:44;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:23:10;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:25:35;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:28:01;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:30:26;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:32:52;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:35:17;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:37:43;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:40:11;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:42:40;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:45:07;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:47:36;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:50:03;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:52:30;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:54:56;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:57:22;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T08:59:47;15.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:02:13;15.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:04:39;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:07:06;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:09:32;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:11:58;15.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:14:26;15.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:16:54;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:19:20;16.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:21:46;16.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:24:12;16.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:26:48;16.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:29:14;16.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:31:45;16.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:34:30;16.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:36:58;16.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:39:36;16.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:42:05;16.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:44:31;16.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:46:58;16.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:49:24;16.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:52:03;17.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:54:29;17.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:56:54;17.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T09:59:20;17.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:01:50;17.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:04:16;17.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:06:42;17.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:09:08;17.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:11:35;17.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:14:01;17.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:16:30;17.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:18:56;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:21:22;18.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:23:48;18.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:26:15;18.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:28:56;18.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:31:55;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:34:28;17.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:36:55;17.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:39:21;17.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:41:52;17.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:44:33;17.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:52:26;16.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T10:57:25;16.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:02:45;16.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:05:44;16.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:08:27;16.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:11:13;16.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:13:44;16.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:18:38;16.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:21:03;17.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:26:07;17.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:28:44;17.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:31:10;17.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:33:46;17.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:36:26;17.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:38:52;17.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:41:19;17.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:43:52;17.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:46:20;17.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:48:51;17.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:51:21;17.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:53:46;17.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:56:12;17.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T11:58:39;17.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:01:06;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:03:33;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:05:59;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:08:26;18.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:10:53;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:13:20;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:15:46;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:18:13;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:20:40;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:23:08;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:25:36;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:28:04;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:30:32;18.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:33:11;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:35:45;18.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:38:35;17.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:41:04;17.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:43:31;18.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:45:58;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:48:24;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:50:49;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:53:16;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:55:42;18.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T12:58:08;18.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:00:34;18.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:02:59;18.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:05:25;18.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:07:51;18.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:10:16;18.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:12:42;18.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:15:08;18.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:17:33;18.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:19:59;18.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:22:25;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:24:51;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:27:17;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:29:42;18.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:32:08;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:34:34;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:37:01;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:39:26;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:41:52;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:44:17;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:46:43;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:49:09;18.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:51:36;18.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:54:02;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:56:28;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T13:58:53;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:01:19;18.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:03:45;17.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:06:10;17.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:08:36;17.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:11:02;16.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:13:28;16.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:15:54;16.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:18:20;16.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:20:46;16.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:23:11;16.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:25:39;16.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:28:05;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:30:31;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:32:56;15.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:35:23;15.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:37:49;15.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:40:14;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:42:41;15.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:45:07;15.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:47:34;15.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:49:59;15.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:52:25;15.20;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:54:51;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:57:16;15.10;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T14:59:42;15.00;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:02:08;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:04:34;14.90;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:07:00;14.80;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:09:26;14.70;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:11:53;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:14:18;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:16:44;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:19:09;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:21:35;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:24:05;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:26:30;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:28:57;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:31:22;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:33:48;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:36:13;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:38:39;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:41:04;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:43:30;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:45:56;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:48:24;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:50:50;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:53:16;14.30;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:55:42;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T15:58:07;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:00:33;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:02:58;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:05:24;14.40;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:07:51;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:10:17;14.50;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:12:42;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:15:09;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:17:35;14.60;99.90
7704;DHT22;3894;49.700;10.770;2023-05-10T16:20:01;14.70;99.90