sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-05-29T00:01:58;99875.22;;;18.15;53.40
17615;BME280;8926;49.720;6.576;2023-05-29T00:04:23;99873.69;;;18.13;53.47
17615;BME280;8926;49.720;6.576;2023-05-29T00:06:48;99873.63;;;18.03;53.22
17615;BME280;8926;49.720;6.576;2023-05-29T00:09:14;99871.91;;;17.92;53.27
17615;BME280;8926;49.720;6.576;2023-05-29T00:11:40;99874.03;;;17.78;53.67
17615;BME280;8926;49.720;6.576;2023-05-29T00:14:05;99874.53;;;17.72;54.25
17615;BME280;8926;49.720;6.576;2023-05-29T00:16:31;99875.06;;;17.66;54.77
17615;BME280;8926;49.720;6.576;2023-05-29T00:18:56;99876.03;;;17.65;54.80
17615;BME280;8926;49.720;6.576;2023-05-29T00:21:22;99866.19;;;17.67;54.48
17615;BME280;8926;49.720;6.576;2023-05-29T00:23:48;99865.00;;;17.59;55.09
17615;BME280;8926;49.720;6.576;2023-05-29T00:26:13;99865.50;;;17.53;55.15
17615;BME280;8926;49.720;6.576;2023-05-29T00:28:41;99862.66;;;17.45;54.96
17615;BME280;8926;49.720;6.576;2023-05-29T00:31:07;99869.81;;;17.34;55.24
17615;BME280;8926;49.720;6.576;2023-05-29T00:33:32;99860.81;;;17.25;55.80
17615;BME280;8926;49.720;6.576;2023-05-29T00:35:58;99861.91;;;17.22;55.45
17615;BME280;8926;49.720;6.576;2023-05-29T00:38:23;99861.06;;;17.22;55.32
17615;BME280;8926;49.720;6.576;2023-05-29T00:40:48;99868.88;;;17.23;56.31
17615;BME280;8926;49.720;6.576;2023-05-29T00:43:14;99871.97;;;17.28;55.50
17615;BME280;8926;49.720;6.576;2023-05-29T00:45:39;99869.72;;;17.24;55.77
17615;BME280;8926;49.720;6.576;2023-05-29T00:48:05;99875.00;;;17.24;55.77
17615;BME280;8926;49.720;6.576;2023-05-29T00:50:32;99873.78;;;17.28;56.04
17615;BME280;8926;49.720;6.576;2023-05-29T00:52:59;99874.50;;;17.30;56.11
17615;BME280;8926;49.720;6.576;2023-05-29T00:55:26;99869.72;;;17.24;55.66
17615;BME280;8926;49.720;6.576;2023-05-29T00:57:52;99876.56;;;17.15;56.21
17615;BME280;8926;49.720;6.576;2023-05-29T01:00:17;99871.81;;;17.09;55.82
17615;BME280;8926;49.720;6.576;2023-05-29T01:02:44;99869.53;;;17.05;56.26
17615;BME280;8926;49.720;6.576;2023-05-29T01:05:11;99874.97;;;16.92;57.23
17615;BME280;8926;49.720;6.576;2023-05-29T01:07:37;99878.50;;;16.81;56.33
17615;BME280;8926;49.720;6.576;2023-05-29T01:10:04;99883.53;;;16.73;57.36
17615;BME280;8926;49.720;6.576;2023-05-29T01:12:39;99883.06;;;16.68;56.45
17615;BME280;8926;49.720;6.576;2023-05-29T01:18:31;99889.41;;;16.54;57.94
17615;BME280;8926;49.720;6.576;2023-05-29T01:21:11;99886.78;;;16.54;58.48
17615;BME280;8926;49.720;6.576;2023-05-29T01:24:08;99884.03;;;16.56;58.79
17615;BME280;8926;49.720;6.576;2023-05-29T01:29:28;99878.25;;;16.62;57.98
17615;BME280;8926;49.720;6.576;2023-05-29T01:31:54;99876.22;;;16.54;58.92
17615;BME280;8926;49.720;6.576;2023-05-29T01:34:20;99873.09;;;16.49;58.61
17615;BME280;8926;49.720;6.576;2023-05-29T01:36:45;99877.53;;;16.49;59.16
17615;BME280;8926;49.720;6.576;2023-05-29T01:39:14;99879.47;;;16.47;59.98
17615;BME280;8926;49.720;6.576;2023-05-29T01:41:40;99877.78;;;16.46;59.51
17615;BME280;8926;49.720;6.576;2023-05-29T01:44:07;99869.88;;;16.46;59.44
17615;BME280;8926;49.720;6.576;2023-05-29T01:46:39;99879.47;;;16.47;58.82
17615;BME280;8926;49.720;6.576;2023-05-29T01:49:05;99882.44;;;16.42;59.28
17615;BME280;8926;49.720;6.576;2023-05-29T01:51:31;99874.78;;;16.39;59.71
17615;BME280;8926;49.720;6.576;2023-05-29T01:53:58;99877.53;;;16.38;58.89
17615;BME280;8926;49.720;6.576;2023-05-29T01:56:26;99879.22;;;16.27;59.27
17615;BME280;8926;49.720;6.576;2023-05-29T01:58:53;99876.59;;;16.27;59.63
17615;BME280;8926;49.720;6.576;2023-05-29T02:01:20;99884.75;;;16.24;60.19
17615;BME280;8926;49.720;6.576;2023-05-29T02:03:46;99889.19;;;16.24;60.70
17615;BME280;8926;49.720;6.576;2023-05-29T02:06:11;99883.28;;;16.20;60.41
17615;BME280;8926;49.720;6.576;2023-05-29T02:08:37;99888.81;;;16.17;60.29
17615;BME280;8926;49.720;6.576;2023-05-29T02:11:02;99885.22;;;16.18;60.76
17615;BME280;8926;49.720;6.576;2023-05-29T02:13:27;99884.50;;;16.16;61.67
17615;BME280;8926;49.720;6.576;2023-05-29T02:15:53;99883.53;;;16.17;61.13
17615;BME280;8926;49.720;6.576;2023-05-29T02:18:18;99880.19;;;16.15;60.74
17615;BME280;8926;49.720;6.576;2023-05-29T02:20:44;99882.09;;;16.13;61.35
17615;BME280;8926;49.720;6.576;2023-05-29T02:23:09;99874.19;;;16.13;61.33
17615;BME280;8926;49.720;6.576;2023-05-29T02:25:35;99882.09;;;16.13;61.07
17615;BME280;8926;49.720;6.576;2023-05-29T02:28:01;99881.38;;;16.11;61.46
17615;BME280;8926;49.720;6.576;2023-05-29T02:30:28;99885.94;;;16.09;61.97
17615;BME280;8926;49.720;6.576;2023-05-29T02:32:53;99879.84;;;16.09;61.69
17615;BME280;8926;49.720;6.576;2023-05-29T02:35:19;99875.41;;;16.09;61.02
17615;BME280;8926;49.720;6.576;2023-05-29T02:37:50;99883.66;;;16.05;62.73
17615;BME280;8926;49.720;6.576;2023-05-29T02:40:16;99877.91;;;16.00;62.58
17615;BME280;8926;49.720;6.576;2023-05-29T02:42:42;99867.72;;;15.95;62.28
17615;BME280;8926;49.720;6.576;2023-05-29T02:45:08;99871.53;;;15.91;62.35
17615;BME280;8926;49.720;6.576;2023-05-29T02:47:33;99877.28;;;15.85;62.51
17615;BME280;8926;49.720;6.576;2023-05-29T02:52:31;99876.31;;;15.75;62.52
17615;BME280;8926;49.720;6.576;2023-05-29T02:54:56;99881.78;;;15.72;62.77
17615;BME280;8926;49.720;6.576;2023-05-29T02:57:22;99878.31;;;15.71;62.67
17615;BME280;8926;49.720;6.576;2023-05-29T02:59:48;99883.25;;;15.76;62.51
17615;BME280;8926;49.720;6.576;2023-05-29T03:02:13;99884.94;;;15.77;62.60
17615;BME280;8926;49.720;6.576;2023-05-29T03:04:39;99882.28;;;15.77;63.06
17615;BME280;8926;49.720;6.576;2023-05-29T03:07:05;99884.66;;;15.69;62.99
17615;BME280;8926;49.720;6.576;2023-05-29T03:09:31;99885.63;;;15.68;62.38
17615;BME280;8926;49.720;6.576;2023-05-29T03:11:57;99894.47;;;15.67;62.98
17615;BME280;8926;49.720;6.576;2023-05-29T03:14:22;99889.16;;;15.55;64.08
17615;BME280;8926;49.720;6.576;2023-05-29T03:16:48;99892.47;;;15.46;63.33
17615;BME280;8926;49.720;6.576;2023-05-29T03:19:14;99901.75;;;15.39;63.38
17615;BME280;8926;49.720;6.576;2023-05-29T03:21:39;99906.19;;;15.39;63.74
17615;BME280;8926;49.720;6.576;2023-05-29T03:24:05;99907.97;;;15.38;63.81
17615;BME280;8926;49.720;6.576;2023-05-29T03:26:31;99903.44;;;15.40;63.67
17615;BME280;8926;49.720;6.576;2023-05-29T03:28:56;99898.41;;;15.37;64.18
17615;BME280;8926;49.720;6.576;2023-05-29T03:31:22;99900.09;;;15.38;63.69
17615;BME280;8926;49.720;6.576;2023-05-29T03:33:49;99900.09;;;15.38;64.53
17615;BME280;8926;49.720;6.576;2023-05-29T03:36:15;99902.00;;;15.36;64.18
17615;BME280;8926;49.720;6.576;2023-05-29T03:38:42;99904.16;;;15.31;64.56
17615;BME280;8926;49.720;6.576;2023-05-29T03:41:07;99909.63;;;15.28;63.36
17615;BME280;8926;49.720;6.576;2023-05-29T03:43:33;99910.06;;;15.22;62.59
17615;BME280;8926;49.720;6.576;2023-05-29T03:45:58;99922.94;;;15.14;63.43
17615;BME280;8926;49.720;6.576;2023-05-29T03:48:23;99918.53;;;15.14;63.15
17615;BME280;8926;49.720;6.576;2023-05-29T03:50:49;99919.03;;;15.19;63.22
17615;BME280;8926;49.720;6.576;2023-05-29T03:53:14;99918.09;;;15.20;63.63
17615;BME280;8926;49.720;6.576;2023-05-29T03:55:40;99918.91;;;15.21;64.95
17615;BME280;8926;49.720;6.576;2023-05-29T03:58:05;99929.97;;;15.26;64.40
17615;BME280;8926;49.720;6.576;2023-05-29T04:00:31;99931.91;;;15.35;65.00
17615;BME280;8926;49.720;6.576;2023-05-29T04:02:56;99932.47;;;15.51;64.18
17615;BME280;8926;49.720;6.576;2023-05-29T04:05:21;99936.00;;;15.63;63.19
17615;BME280;8926;49.720;6.576;2023-05-29T04:07:47;99934.25;;;15.75;63.93
17615;BME280;8926;49.720;6.576;2023-05-29T04:10:12;99940.38;;;15.86;62.88
17615;BME280;8926;49.720;6.576;2023-05-29T04:12:37;99941.97;;;16.00;62.75
17615;BME280;8926;49.720;6.576;2023-05-29T04:15:03;99949.91;;;16.11;62.25
17615;BME280;8926;49.720;6.576;2023-05-29T04:17:29;99956.88;;;16.23;62.16
17615;BME280;8926;49.720;6.576;2023-05-29T04:19:54;99963.13;;;16.34;61.98
17615;BME280;8926;49.720;6.576;2023-05-29T04:22:22;99965.88;;;16.32;61.85
17615;BME280;8926;49.720;6.576;2023-05-29T04:24:47;99961.91;;;16.26;62.18
17615;BME280;8926;49.720;6.576;2023-05-29T04:27:12;99963.38;;;16.31;62.40
17615;BME280;8926;49.720;6.576;2023-05-29T04:29:41;99968.88;;;16.39;62.31
17615;BME280;8926;49.720;6.576;2023-05-29T04:32:10;99967.22;;;16.49;62.06
17615;BME280;8926;49.720;6.576;2023-05-29T04:34:39;99976.69;;;16.62;61.40
17615;BME280;8926;49.720;6.576;2023-05-29T04:37:07;99977.78;;;16.71;61.30
17615;BME280;8926;49.720;6.576;2023-05-29T04:39:33;99982.13;;;16.83;61.13
17615;BME280;8926;49.720;6.576;2023-05-29T04:41:58;99986.16;;;16.99;60.92
17615;BME280;8926;49.720;6.576;2023-05-29T04:44:26;99988.56;;;17.13;60.42
17615;BME280;8926;49.720;6.576;2023-05-29T04:46:52;99989.00;;;17.29;59.60
17615;BME280;8926;49.720;6.576;2023-05-29T04:49:18;99980.34;;;17.38;59.65
17615;BME280;8926;49.720;6.576;2023-05-29T04:51:44;99999.75;;;17.48;59.61
17615;BME280;8926;49.720;6.576;2023-05-29T04:54:11;99993.72;;;17.57;59.47
17615;BME280;8926;49.720;6.576;2023-05-29T04:56:37;99987.91;;;17.75;59.01
17615;BME280;8926;49.720;6.576;2023-05-29T04:59:02;99989.56;;;17.87;57.71
17615;BME280;8926;49.720;6.576;2023-05-29T05:01:28;99986.84;;;17.98;58.31
17615;BME280;8926;49.720;6.576;2023-05-29T05:03:54;99987.63;;;18.10;57.37
17615;BME280;8926;49.720;6.576;2023-05-29T05:06:23;99986.72;;;18.20;57.58
17615;BME280;8926;49.720;6.576;2023-05-29T05:08:50;99992.91;;;18.30;57.41
17615;BME280;8926;49.720;6.576;2023-05-29T05:11:17;99993.56;;;18.44;57.52
17615;BME280;8926;49.720;6.576;2023-05-29T05:13:42;100004.53;;;18.60;55.74
17615;BME280;8926;49.720;6.576;2023-05-29T05:16:08;100003.28;;;18.64;55.87
17615;BME280;8926;49.720;6.576;2023-05-29T05:18:33;100001.09;;;18.69;55.41
17615;BME280;8926;49.720;6.576;2023-05-29T05:20:58;100002.22;;;18.76;54.67
17615;BME280;8926;49.720;6.576;2023-05-29T05:23:23;100006.03;;;18.83;54.72
17615;BME280;8926;49.720;6.576;2023-05-29T05:25:49;100003.28;;;18.94;54.74
17615;BME280;8926;49.720;6.576;2023-05-29T05:28:14;100004.41;;;19.02;54.79
17615;BME280;8926;49.720;6.576;2023-05-29T05:30:39;100006.97;;;19.13;54.36
17615;BME280;8926;49.720;6.576;2023-05-29T05:33:05;100006.16;;;19.22;54.75
17615;BME280;8926;49.720;6.576;2023-05-29T05:35:30;100000.31;;;19.38;53.87
17615;BME280;8926;49.720;6.576;2023-05-29T05:37:56;100007.31;;;19.48;53.79
17615;BME280;8926;49.720;6.576;2023-05-29T05:40:25;100005.66;;;19.47;53.36
17615;BME280;8926;49.720;6.576;2023-05-29T05:42:51;100016.78;;;19.41;53.08
17615;BME280;8926;49.720;6.576;2023-05-29T05:45:16;100004.41;;;19.51;52.87
17615;BME280;8926;49.720;6.576;2023-05-29T05:47:41;100009.28;;;19.46;52.92
17615;BME280;8926;49.720;6.576;2023-05-29T05:50:07;100013.16;;;19.42;53.39
17615;BME280;8926;49.720;6.576;2023-05-29T05:52:32;100007.06;;;19.51;53.60
17615;BME280;8926;49.720;6.576;2023-05-29T05:54:58;100010.31;;;19.74;53.07
17615;BME280;8926;49.720;6.576;2023-05-29T05:57:24;100006.66;;;19.85;52.61
17615;BME280;8926;49.720;6.576;2023-05-29T05:59:50;100023.56;;;19.93;52.89
17615;BME280;8926;49.720;6.576;2023-05-29T06:02:15;100014.59;;;20.04;52.22
17615;BME280;8926;49.720;6.576;2023-05-29T06:04:41;100022.44;;;20.15;51.90
17615;BME280;8926;49.720;6.576;2023-05-29T06:07:06;100019.34;;;20.10;52.06
17615;BME280;8926;49.720;6.576;2023-05-29T06:09:32;100030.38;;;20.06;51.78
17615;BME280;8926;49.720;6.576;2023-05-29T06:11:57;100037.50;;;20.05;52.51
17615;BME280;8926;49.720;6.576;2023-05-29T06:14:24;100029.13;;;20.19;51.87
17615;BME280;8926;49.720;6.576;2023-05-29T06:16:49;100022.72;;;20.12;52.01
17615;BME280;8926;49.720;6.576;2023-05-29T06:19:15;100020.19;;;20.20;51.70
17615;BME280;8926;49.720;6.576;2023-05-29T06:21:41;100022.44;;;20.15;51.71
17615;BME280;8926;49.720;6.576;2023-05-29T06:24:06;100022.44;;;20.15;52.36
17615;BME280;8926;49.720;6.576;2023-05-29T06:26:31;100029.94;;;20.29;51.70
17615;BME280;8926;49.720;6.576;2023-05-29T06:28:57;100024.63;;;20.29;51.60
17615;BME280;8926;49.720;6.576;2023-05-29T06:31:22;100029.38;;;20.36;51.57
17615;BME280;8926;49.720;6.576;2023-05-29T06:33:48;100020.69;;;20.53;51.25
17615;BME280;8926;49.720;6.576;2023-05-29T06:36:13;100025.97;;;20.72;50.90
17615;BME280;8926;49.720;6.576;2023-05-29T06:38:38;100018.94;;;20.81;50.56
17615;BME280;8926;49.720;6.576;2023-05-29T06:41:03;100019.72;;;21.00;50.02
17615;BME280;8926;49.720;6.576;2023-05-29T06:43:29;100006.84;;;20.96;49.68
17615;BME280;8926;49.720;6.576;2023-05-29T06:45:55;100010.94;;;20.90;49.91
17615;BME280;8926;49.720;6.576;2023-05-29T06:48:20;100011.34;;;20.95;49.94
17615;BME280;8926;49.720;6.576;2023-05-29T06:50:46;100011.44;;;21.04;49.69
17615;BME280;8926;49.720;6.576;2023-05-29T06:53:12;100011.22;;;21.24;49.57
17615;BME280;8926;49.720;6.576;2023-05-29T06:55:37;100012.22;;;21.41;49.82
17615;BME280;8926;49.720;6.576;2023-05-29T06:58:03;100015.53;;;21.53;49.13
17615;BME280;8926;49.720;6.576;2023-05-29T07:00:28;100003.91;;;21.72;48.87
17615;BME280;8926;49.720;6.576;2023-05-29T07:02:53;100003.28;;;21.78;48.32
17615;BME280;8926;49.720;6.576;2023-05-29T07:05:19;100002.66;;;21.84;48.37
17615;BME280;8926;49.720;6.576;2023-05-29T07:07:44;100005.09;;;21.95;48.12
17615;BME280;8926;49.720;6.576;2023-05-29T07:10:10;100003.91;;;22.07;47.71
17615;BME280;8926;49.720;6.576;2023-05-29T07:12:35;100006.47;;;22.17;47.43
17615;BME280;8926;49.720;6.576;2023-05-29T07:15:00;100001.44;;;22.31;47.24
17615;BME280;8926;49.720;6.576;2023-05-29T07:17:25;100013.41;;;22.35;47.05
17615;BME280;8926;49.720;6.576;2023-05-29T07:19:51;100016.34;;;22.50;46.57
17615;BME280;8926;49.720;6.576;2023-05-29T07:22:16;100014.47;;;22.43;46.66
17615;BME280;8926;49.720;6.576;2023-05-29T07:24:41;100020.22;;;22.56;46.25
17615;BME280;8926;49.720;6.576;2023-05-29T07:27:07;100026.91;;;22.60;45.88
17615;BME280;8926;49.720;6.576;2023-05-29T07:29:32;100020.31;;;22.72;46.00
17615;BME280;8926;49.720;6.576;2023-05-29T07:31:57;100030.44;;;22.86;45.58
17615;BME280;8926;49.720;6.576;2023-05-29T07:34:23;100030.25;;;22.88;45.03
17615;BME280;8926;49.720;6.576;2023-05-29T07:37:05;100030.13;;;22.97;45.77
17615;BME280;8926;49.720;6.576;2023-05-29T07:39:32;100026.19;;;23.10;45.30
17615;BME280;8926;49.720;6.576;2023-05-29T07:42:01;100023.91;;;23.23;44.96
17615;BME280;8926;49.720;6.576;2023-05-29T07:44:27;100023.91;;;23.23;44.86
17615;BME280;8926;49.720;6.576;2023-05-29T07:46:52;100024.94;;;23.30;44.38
17615;BME280;8926;49.720;6.576;2023-05-29T07:49:19;100030.28;;;23.30;44.32
17615;BME280;8926;49.720;6.576;2023-05-29T07:51:44;100027.25;;;23.25;43.55
17615;BME280;8926;49.720;6.576;2023-05-29T07:54:10;100033.06;;;23.20;43.31
17615;BME280;8926;49.720;6.576;2023-05-29T07:56:35;100034.88;;;23.20;43.98
17615;BME280;8926;49.720;6.576;2023-05-29T07:59:00;100035.91;;;23.27;43.79
17615;BME280;8926;49.720;6.576;2023-05-29T08:01:26;100045.28;;;23.39;42.41
17615;BME280;8926;49.720;6.576;2023-05-29T08:03:52;100039.59;;;23.26;42.74
17615;BME280;8926;49.720;6.576;2023-05-29T08:06:18;100036.94;;;23.34;43.48
17615;BME280;8926;49.720;6.576;2023-05-29T08:08:43;100047.66;;;23.50;43.25
17615;BME280;8926;49.720;6.576;2023-05-29T08:11:10;100033.06;;;23.71;42.42
17615;BME280;8926;49.720;6.576;2023-05-29T08:13:36;100049.41;;;23.76;42.47
17615;BME280;8926;49.720;6.576;2023-05-29T08:16:01;100044.09;;;23.84;42.85
17615;BME280;8926;49.720;6.576;2023-05-29T08:18:29;100038.44;;;24.11;42.42
17615;BME280;8926;49.720;6.576;2023-05-29T08:20:55;100026.44;;;24.31;41.64
17615;BME280;8926;49.720;6.576;2023-05-29T08:23:20;100020.09;;;24.41;41.24
17615;BME280;8926;49.720;6.576;2023-05-29T08:25:46;100024.06;;;24.53;41.37
17615;BME280;8926;49.720;6.576;2023-05-29T08:28:12;100030.75;;;24.65;40.88
17615;BME280;8926;49.720;6.576;2023-05-29T08:30:38;100030.69;;;24.81;40.55
17615;BME280;8926;49.720;6.576;2023-05-29T08:33:03;100029.66;;;24.90;40.16
17615;BME280;8926;49.720;6.576;2023-05-29T08:35:29;100021.66;;;24.90;40.40
17615;BME280;8926;49.720;6.576;2023-05-29T08:37:54;100015.97;;;24.93;40.00
17615;BME280;8926;49.720;6.576;2023-05-29T08:40:20;100010.28;;;24.96;40.06
17615;BME280;8926;49.720;6.576;2023-05-29T08:42:56;100020.63;;;24.91;39.81
17615;BME280;8926;49.720;6.576;2023-05-29T08:45:24;100010.22;;;25.13;40.42
17615;BME280;8926;49.720;6.576;2023-05-29T08:47:52;100001.06;;;25.38;39.53
17615;BME280;8926;49.720;6.576;2023-05-29T08:50:19;100008.84;;;25.48;39.20
17615;BME280;8926;49.720;6.576;2023-05-29T08:52:45;100014.09;;;25.41;39.55
17615;BME280;8926;49.720;6.576;2023-05-29T08:55:10;100005.22;;;25.41;38.95
17615;BME280;8926;49.720;6.576;2023-05-29T08:57:36;100005.09;;;25.34;39.11
17615;BME280;8926;49.720;6.576;2023-05-29T09:00:03;100008.81;;;25.25;38.53
17615;BME280;8926;49.720;6.576;2023-05-29T09:02:47;100012.34;;;25.48;38.67
17615;BME280;8926;49.720;6.576;2023-05-29T09:05:12;100001.97;;;25.53;39.36
17615;BME280;8926;49.720;6.576;2023-05-29T09:07:39;100018.66;;;25.63;38.11
17615;BME280;8926;49.720;6.576;2023-05-29T09:10:08;100000.72;;;25.72;38.10
17615;BME280;8926;49.720;6.576;2023-05-29T09:12:34;99998.50;;;25.76;37.75
17615;BME280;8926;49.720;6.576;2023-05-29T09:15:00;100005.25;;;25.72;38.05
17615;BME280;8926;49.720;6.576;2023-05-29T09:17:30;99995.91;;;25.59;37.77
17615;BME280;8926;49.720;6.576;2023-05-29T09:19:56;99997.84;;;25.74;37.63
17615;BME280;8926;49.720;6.576;2023-05-29T09:22:22;100008.44;;;25.90;37.51
17615;BME280;8926;49.720;6.576;2023-05-29T09:24:48;100011.50;;;26.01;37.37
17615;BME280;8926;49.720;6.576;2023-05-29T09:27:14;100000.56;;;26.11;37.43
17615;BME280;8926;49.720;6.576;2023-05-29T09:29:40;99999.25;;;26.07;36.64
17615;BME280;8926;49.720;6.576;2023-05-29T09:32:11;99996.97;;;26.19;36.80
17615;BME280;8926;49.720;6.576;2023-05-29T09:34:37;99988.75;;;26.20;36.67
17615;BME280;8926;49.720;6.576;2023-05-29T09:37:07;99992.47;;;26.19;36.27
17615;BME280;8926;49.720;6.576;2023-05-29T09:39:54;99995.03;;;26.27;36.46
17615;BME280;8926;49.720;6.576;2023-05-29T09:42:19;99998.47;;;26.21;36.44
17615;BME280;8926;49.720;6.576;2023-05-29T09:44:52;100003.06;;;26.27;36.27
17615;BME280;8926;49.720;6.576;2023-05-29T09:47:18;100009.69;;;26.40;35.88
17615;BME280;8926;49.720;6.576;2023-05-29T09:49:44;99996.00;;;26.34;36.38
17615;BME280;8926;49.720;6.576;2023-05-29T09:52:14;99998.97;;;26.40;36.72
17615;BME280;8926;49.720;6.576;2023-05-29T09:54:44;99998.97;;;26.54;36.57
17615;BME280;8926;49.720;6.576;2023-05-29T09:57:13;100000.47;;;26.57;36.33
17615;BME280;8926;49.720;6.576;2023-05-29T09:59:41;99999.09;;;26.61;36.02
17615;BME280;8926;49.720;6.576;2023-05-29T10:02:09;99986.25;;;26.71;36.10
17615;BME280;8926;49.720;6.576;2023-05-29T10:04:37;99998.81;;;26.85;36.00
17615;BME280;8926;49.720;6.576;2023-05-29T10:07:17;99990.84;;;26.77;35.81
17615;BME280;8926;49.720;6.576;2023-05-29T10:09:47;99984.66;;;26.91;36.18
17615;BME280;8926;49.720;6.576;2023-05-29T10:12:19;99994.38;;;26.92;35.41
17615;BME280;8926;49.720;6.576;2023-05-29T10:14:47;99986.63;;;26.97;35.62
17615;BME280;8926;49.720;6.576;2023-05-29T10:17:15;99985.88;;;27.03;35.31
17615;BME280;8926;49.720;6.576;2023-05-29T10:19:43;99979.00;;;27.16;34.99
17615;BME280;8926;49.720;6.576;2023-05-29T10:22:12;99971.34;;;27.13;35.14
17615;BME280;8926;49.720;6.576;2023-05-29T10:24:39;99986.13;;;27.09;35.37
17615;BME280;8926;49.720;6.576;2023-05-29T10:27:05;99967.72;;;27.06;35.23
17615;BME280;8926;49.720;6.576;2023-05-29T10:29:48;99973.53;;;27.24;34.93
17615;BME280;8926;49.720;6.576;2023-05-29T10:32:23;99963.69;;;27.31;34.88
17615;BME280;8926;49.720;6.576;2023-05-29T10:37:46;99959.50;;;27.43;34.83
17615;BME280;8926;49.720;6.576;2023-05-29T10:40:13;99956.94;;;27.35;34.82
17615;BME280;8926;49.720;6.576;2023-05-29T10:42:45;99961.00;;;27.31;34.78
17615;BME280;8926;49.720;6.576;2023-05-29T10:50:56;99948.94;;;27.20;34.96
17615;BME280;8926;49.720;6.576;2023-05-29T10:53:31;99964.78;;;27.15;35.23
17615;BME280;8926;49.720;6.576;2023-05-29T10:55:59;99955.25;;;27.13;35.44
17615;BME280;8926;49.720;6.576;2023-05-29T10:58:25;99960.78;;;27.26;35.55
17615;BME280;8926;49.720;6.576;2023-05-29T11:00:52;99956.88;;;27.28;35.92
17615;BME280;8926;49.720;6.576;2023-05-29T11:03:23;99957.47;;;27.45;35.32
17615;BME280;8926;49.720;6.576;2023-05-29T11:11:03;99950.69;;;27.49;34.78
17615;BME280;8926;49.720;6.576;2023-05-29T11:13:36;99950.50;;;27.51;35.05
17615;BME280;8926;49.720;6.576;2023-05-29T11:18:45;99939.13;;;27.49;35.73
17615;BME280;8926;49.720;6.576;2023-05-29T11:21:21;99947.00;;;27.50;34.94
17615;BME280;8926;49.720;6.576;2023-05-29T11:23:50;99949.28;;;27.53;35.13
17615;BME280;8926;49.720;6.576;2023-05-29T11:26:15;99952.25;;;27.58;34.93
17615;BME280;8926;49.720;6.576;2023-05-29T11:28:42;99941.84;;;27.55;35.05
17615;BME280;8926;49.720;6.576;2023-05-29T11:31:10;99944.94;;;27.52;35.70
17615;BME280;8926;49.720;6.576;2023-05-29T11:33:39;99944.84;;;27.60;35.18
17615;BME280;8926;49.720;6.576;2023-05-29T11:36:08;99945.19;;;27.57;35.18
17615;BME280;8926;49.720;6.576;2023-05-29T11:38:33;99946.31;;;27.63;35.40
17615;BME280;8926;49.720;6.576;2023-05-29T11:41:01;99943.50;;;27.56;34.88
17615;BME280;8926;49.720;6.576;2023-05-29T11:43:26;99950.97;;;27.54;35.44
17615;BME280;8926;49.720;6.576;2023-05-29T11:45:51;99946.34;;;27.48;35.21
17615;BME280;8926;49.720;6.576;2023-05-29T11:48:17;99936.91;;;27.52;35.16
17615;BME280;8926;49.720;6.576;2023-05-29T11:50:42;99928.25;;;27.57;35.48
17615;BME280;8926;49.720;6.576;2023-05-29T11:53:09;99943.69;;;27.69;35.63
17615;BME280;8926;49.720;6.576;2023-05-29T11:55:34;99936.41;;;27.63;35.21
17615;BME280;8926;49.720;6.576;2023-05-29T11:58:02;99939.91;;;27.64;35.52
17615;BME280;8926;49.720;6.576;2023-05-29T12:00:35;99921.31;;;27.62;35.42
17615;BME280;8926;49.720;6.576;2023-05-29T12:03:02;99923.88;;;27.70;35.04
17615;BME280;8926;49.720;6.576;2023-05-29T12:05:30;99929.06;;;27.57;34.91
17615;BME280;8926;49.720;6.576;2023-05-29T12:07:56;99922.66;;;27.52;34.85
17615;BME280;8926;49.720;6.576;2023-05-29T12:10:22;99912.97;;;27.57;34.86
17615;BME280;8926;49.720;6.576;2023-05-29T12:12:50;99928.25;;;27.57;34.73
17615;BME280;8926;49.720;6.576;2023-05-29T12:15:16;99926.59;;;27.56;35.21
17615;BME280;8926;49.720;6.576;2023-05-29T12:17:44;99924.50;;;27.51;34.41
17615;BME280;8926;49.720;6.576;2023-05-29T12:20:10;99916.19;;;27.46;34.85
17615;BME280;8926;49.720;6.576;2023-05-29T12:22:38;99927.56;;;27.48;34.85
17615;BME280;8926;49.720;6.576;2023-05-29T12:25:05;99922.69;;;27.37;35.10
17615;BME280;8926;49.720;6.576;2023-05-29T12:27:32;99926.00;;;27.39;34.82
17615;BME280;8926;49.720;6.576;2023-05-29T12:30:01;99914.63;;;27.37;35.26
17615;BME280;8926;49.720;6.576;2023-05-29T12:32:48;99920.75;;;27.31;35.12
17615;BME280;8926;49.720;6.576;2023-05-29T12:37:44;99911.69;;;27.32;34.67
17615;BME280;8926;49.720;6.576;2023-05-29T12:40:13;99921.78;;;27.30;35.50
17615;BME280;8926;49.720;6.576;2023-05-29T12:42:40;99914.38;;;27.32;35.13
17615;BME280;8926;49.720;6.576;2023-05-29T12:45:07;99912.72;;;27.31;35.02
17615;BME280;8926;49.720;6.576;2023-05-29T12:47:33;99895.84;;;27.37;35.32
17615;BME280;8926;49.720;6.576;2023-05-29T12:49:58;99915.44;;;27.52;34.69
17615;BME280;8926;49.720;6.576;2023-05-29T12:52:24;99909.78;;;27.47;35.22
17615;BME280;8926;49.720;6.576;2023-05-29T12:54:49;99922.47;;;27.53;35.64
17615;BME280;8926;49.720;6.576;2023-05-29T12:57:15;99913.75;;;27.51;34.95
17615;BME280;8926;49.720;6.576;2023-05-29T12:59:40;99912.03;;;27.44;35.16
17615;BME280;8926;49.720;6.576;2023-05-29T13:02:06;99906.09;;;27.48;35.64
17615;BME280;8926;49.720;6.576;2023-05-29T13:04:33;99919.31;;;27.50;34.89
17615;BME280;8926;49.720;6.576;2023-05-29T13:06:59;99918.59;;;27.41;35.23
17615;BME280;8926;49.720;6.576;2023-05-29T13:09:24;99899.81;;;27.41;35.28
17615;BME280;8926;49.720;6.576;2023-05-29T13:11:50;99903.78;;;27.45;35.25
17615;BME280;8926;49.720;6.576;2023-05-29T13:14:15;99894.34;;;27.49;35.56
17615;BME280;8926;49.720;6.576;2023-05-29T13:16:40;99886.53;;;27.54;35.58
17615;BME280;8926;49.720;6.576;2023-05-29T13:19:06;99906.78;;;27.57;35.25
17615;BME280;8926;49.720;6.576;2023-05-29T13:21:31;99910.81;;;27.46;34.97
17615;BME280;8926;49.720;6.576;2023-05-29T13:23:57;99912.41;;;27.41;35.25
17615;BME280;8926;49.720;6.576;2023-05-29T13:26:23;99904.47;;;27.32;35.65
17615;BME280;8926;49.720;6.576;2023-05-29T13:28:48;99899.31;;;27.31;35.44
17615;BME280;8926;49.720;6.576;2023-05-29T13:31:14;99892.03;;;27.25;35.31
17615;BME280;8926;49.720;6.576;2023-05-29T13:33:39;99893.94;;;27.31;35.82