sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9276;SDS011;4676;42.678;23.244;2024-03-23T00:52:30;3.10;;;3.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T00:54:58;2.20;;;2.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T00:57:25;1.83;;;1.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T00:59:51;2.63;;;2.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:02:17;5.33;;;4.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:04:43;8.27;;;3.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:07:11;2.60;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:09:38;5.23;;;2.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:12:04;2.87;;;2.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:14:30;1.60;;;1.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:16:57;2.70;;;2.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:19:23;14.17;;;3.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:21:50;1.73;;;1.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:24:28;2.30;;;2.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:26:56;1.53;;;1.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:29:22;2.40;;;2.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:31:49;2.00;;;1.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:34:15;1.93;;;1.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:36:41;3.23;;;3.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:39:07;4.53;;;4.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:41:35;2.87;;;2.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:44:04;2.23;;;2.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:46:32;8.13;;;2.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:48:58;2.40;;;2.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:51:25;1.27;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:53:52;2.87;;;2.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:56:20;2.30;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T01:58:46;2.67;;;2.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:01:14;2.97;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:03:39;13.53;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:06:06;1.73;;;1.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:08:33;8.30;;;3.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:11:01;1.93;;;1.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:13:26;3.10;;;2.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:15:53;6.50;;;2.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:18:20;9.77;;;3.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:20:47;1.73;;;1.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:23:14;3.43;;;2.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:25:41;10.30;;;3.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:28:07;2.10;;;2.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:30:34;3.07;;;2.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:33:00;4.27;;;4.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:35:27;11.10;;;2.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:37:53;4.10;;;3.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:40:22;3.03;;;2.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:42:48;5.33;;;2.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:45:17;4.53;;;2.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:47:43;4.20;;;3.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:50:09;1.37;;;1.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:52:35;2.40;;;2.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:55:02;3.03;;;2.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:57:30;3.73;;;3.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T02:59:57;2.13;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:02:22;2.87;;;2.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:04:49;2.13;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:07:15;2.27;;;2.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:09:41;2.07;;;1.97;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:12:07;1.67;;;1.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:14:36;2.87;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:17:01;2.27;;;2.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:19:28;1.80;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:21:54;2.37;;;2.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:24:21;3.90;;;3.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:26:47;1.27;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:29:14;2.43;;;2.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:31:41;4.17;;;3.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:34:09;2.00;;;1.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:36:34;3.37;;;1.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:39:01;1.37;;;1.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:41:28;2.33;;;2.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:43:55;9.30;;;1.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:46:21;4.10;;;2.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:48:49;5.43;;;2.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:51:15;1.17;;;1.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:53:41;1.60;;;1.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:56:07;1.90;;;1.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T03:58:34;1.27;;;1.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:00:59;1.70;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:03:26;1.73;;;1.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:05:53;3.03;;;2.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:08:20;10.50;;;2.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:10:46;3.50;;;2.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:13:13;2.53;;;2.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:15:40;3.13;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:18:07;2.03;;;2.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:20:33;1.73;;;1.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:23:02;1.40;;;1.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:25:28;2.40;;;2.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:27:55;5.00;;;1.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:30:20;2.10;;;2.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:32:50;3.20;;;2.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:35:15;4.43;;;2.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:37:42;15.43;;;2.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:40:11;1.30;;;1.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:42:37;2.77;;;2.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:45:04;2.57;;;1.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:47:32;2.03;;;1.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:50:00;5.80;;;2.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:52:28;1.80;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:54:54;1.40;;;1.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:57:23;2.07;;;2.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T04:59:48;2.03;;;1.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:02:15;2.57;;;2.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:04:41;2.77;;;2.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:07:08;1.27;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:09:34;2.33;;;2.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:12:00;2.13;;;2.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:14:28;1.77;;;1.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:16:54;1.67;;;1.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:19:21;2.37;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:21:47;4.83;;;2.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:24:13;1.63;;;1.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:26:40;2.13;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:29:06;3.60;;;3.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:31:37;1.27;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:34:03;1.27;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:36:30;1.40;;;1.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:38:55;2.30;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:41:22;2.70;;;2.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:43:49;2.63;;;2.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:46:16;3.53;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:48:44;2.57;;;2.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:51:11;1.73;;;1.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:53:37;2.93;;;2.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:56:04;8.63;;;2.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T05:58:31;2.73;;;2.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:00:57;1.97;;;1.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:03:24;3.80;;;2.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:05:52;4.03;;;2.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:08:18;2.27;;;2.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:10:45;2.33;;;2.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:13:11;3.03;;;2.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:15:38;2.37;;;2.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:18:04;2.57;;;2.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:20:32;2.83;;;2.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:23:00;2.90;;;2.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:25:27;3.03;;;2.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:27:53;2.60;;;2.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:30:19;2.03;;;1.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:32:45;6.07;;;2.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:35:12;3.07;;;2.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:37:38;2.70;;;2.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:40:08;2.40;;;2.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:42:35;3.30;;;3.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:45:01;2.73;;;2.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:47:29;5.97;;;4.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:49:56;4.70;;;2.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:52:22;5.33;;;4.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:54:49;4.53;;;3.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:57:16;4.03;;;3.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T06:59:42;4.23;;;3.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:02:08;13.23;;;3.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:04:35;7.70;;;4.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:07:01;3.77;;;3.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:09:28;3.93;;;2.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:11:54;4.20;;;3.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:14:22;3.83;;;3.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:16:50;2.60;;;2.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:19:16;8.13;;;3.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:21:44;3.90;;;3.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:24:10;3.57;;;3.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:26:37;4.63;;;2.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:29:03;5.63;;;3.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:31:31;2.90;;;2.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:33:57;5.47;;;2.97;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:36:23;2.23;;;2.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:38:49;1.50;;;1.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:41:18;3.03;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:43:45;6.70;;;2.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:46:14;3.23;;;2.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:48:41;8.50;;;2.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:51:09;2.87;;;2.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:53:35;4.23;;;3.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:56:05;3.47;;;3.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T07:58:32;3.97;;;2.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:01:03;3.43;;;3.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:03:29;3.50;;;3.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:05:57;3.50;;;2.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:08:23;4.63;;;3.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:10:51;5.47;;;4.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:13:18;3.57;;;3.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:15:45;3.27;;;3.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:18:12;2.60;;;2.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:20:40;3.70;;;3.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:23:08;3.33;;;3.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:25:35;4.37;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:28:00;3.23;;;2.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:30:27;6.80;;;4.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:32:53;4.60;;;3.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:35:20;4.27;;;3.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:37:46;4.33;;;3.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:40:16;6.53;;;3.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:42:42;9.40;;;3.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:45:10;3.27;;;3.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:47:35;6.80;;;3.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:50:02;7.43;;;3.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:52:28;4.83;;;3.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:54:55;4.53;;;3.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:57:22;4.17;;;3.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T08:59:49;3.70;;;3.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:02:15;6.17;;;3.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:04:42;22.57;;;4.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:07:07;8.27;;;3.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:09:34;4.57;;;3.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:12:00;4.23;;;3.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:14:28;3.43;;;3.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:16:54;4.30;;;3.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:19:21;7.63;;;3.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:21:47;5.63;;;3.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:24:15;3.93;;;3.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:26:41;3.53;;;3.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:29:07;2.67;;;2.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:31:34;6.67;;;3.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:34:03;3.33;;;2.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:36:28;4.43;;;4.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:38:55;8.50;;;3.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:41:21;25.87;;;5.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:43:48;11.90;;;4.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:46:14;4.63;;;3.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:48:43;6.90;;;4.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:51:11;5.37;;;4.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:53:38;6.50;;;4.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:56:04;5.67;;;3.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T09:58:31;3.40;;;3.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:00:57;2.87;;;2.73;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:03:24;3.87;;;3.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:06:00;4.87;;;3.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:08:28;3.93;;;3.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:10:54;3.70;;;3.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:13:24;4.50;;;2.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:15:54;3.93;;;3.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:18:22;8.57;;;2.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:20:50;3.00;;;2.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:23:20;4.23;;;3.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:25:47;4.97;;;3.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:28:14;3.87;;;3.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:30:40;7.97;;;3.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:33:07;4.97;;;3.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:35:33;4.10;;;3.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:38:00;3.10;;;2.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:40:28;7.23;;;2.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:42:56;10.40;;;3.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:45:23;4.07;;;3.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:47:50;3.50;;;3.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:50:17;5.10;;;3.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:52:45;3.13;;;2.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:55:12;2.00;;;1.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T10:57:44;5.30;;;3.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:00:13;3.30;;;3.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:02:41;11.07;;;3.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:07:55;2.83;;;2.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:10:24;15.10;;;6.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:12:55;9.07;;;5.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:15:21;4.97;;;4.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:18:03;1.80;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:20:33;2.40;;;2.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:23:00;9.03;;;2.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:25:26;2.30;;;2.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:27:54;3.53;;;2.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:30:22;1.70;;;1.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:32:50;4.23;;;2.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:35:24;2.20;;;1.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:38:02;2.20;;;2.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:40:29;1.87;;;1.37;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:42:57;3.80;;;1.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:45:23;4.80;;;1.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:48:01;3.80;;;1.33;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:50:27;1.27;;;0.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:53:05;2.80;;;0.97;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:55:38;1.37;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T11:58:06;1.60;;;0.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:00:33;0.90;;;0.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:03:00;1.80;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:05:27;2.43;;;1.47;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:07:53;0.80;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:10:19;1.10;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:12:45;1.33;;;1.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:15:13;0.77;;;0.77;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:17:40;2.00;;;0.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:20:07;9.73;;;1.43;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:22:33;0.40;;;0.40;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:25:00;0.63;;;0.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:27:26;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:29:53;0.57;;;0.57;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:32:20;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:34:46;0.50;;;0.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:37:12;0.93;;;0.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:39:39;1.10;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:42:05;6.13;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:44:32;0.70;;;0.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:46:58;0.53;;;0.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:49:26;2.70;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:51:55;0.70;;;0.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:54:23;0.90;;;0.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:56:49;0.83;;;0.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T12:59:16;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:01:43;0.93;;;0.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:04:10;0.63;;;0.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:06:37;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:09:04;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:11:30;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:13:57;0.67;;;0.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:16:22;0.70;;;0.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:18:50;1.03;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:21:15;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:23:44;0.63;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:26:13;1.03;;;0.53;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:28:39;0.63;;;0.63;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:31:06;1.17;;;1.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:33:33;1.00;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:35:59;1.33;;;1.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:38:27;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:40:54;1.67;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:43:22;0.83;;;0.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:45:49;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:48:19;0.60;;;0.60;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:50:46;1.07;;;0.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:53:13;0.90;;;0.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:55:45;0.97;;;0.97;;
9276;SDS011;4676;42.678;23.244;2024-03-23T13:58:15;0.80;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:00:40;0.87;;;0.87;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:03:08;1.10;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:05:33;0.87;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:08:00;0.80;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:10:26;0.80;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:12:53;3.60;;;1.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:15:21;0.70;;;0.70;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:17:47;0.67;;;0.67;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:20:13;1.20;;;1.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:22:40;1.27;;;1.17;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:25:07;0.80;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:27:33;7.27;;;1.30;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:30:02;1.00;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:32:30;1.20;;;1.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:34:59;1.10;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:37:25;0.83;;;0.83;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:39:51;1.17;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:42:17;1.70;;;1.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:44:44;1.17;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:47:09;1.10;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:49:39;1.80;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:52:04;2.07;;;1.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:54:32;1.10;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:56:58;5.20;;;1.50;;
9276;SDS011;4676;42.678;23.244;2024-03-23T14:59:24;0.93;;;0.93;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:01:50;1.20;;;1.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:04:17;1.63;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:06:46;6.30;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:09:14;1.00;;;1.00;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:11:41;1.03;;;1.03;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:14:07;3.90;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:16:35;0.90;;;0.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:19:01;2.43;;;1.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:21:30;1.07;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:23:57;1.23;;;1.13;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:26:24;0.80;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:28:50;2.70;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:31:33;1.20;;;1.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:34:00;1.07;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:36:26;1.23;;;1.23;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:38:53;1.23;;;1.10;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:41:21;1.27;;;1.27;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:43:49;0.90;;;0.90;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:46:15;1.27;;;1.20;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:48:44;1.07;;;1.07;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:51:11;1.27;;;0.80;;
9276;SDS011;4676;42.678;23.244;2024-03-23T15:53:38;1.73;;;1.30;;