sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2023-03-21T00:02:02;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:04:28;10.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:06:55;10.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:09:20;10.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:11:46;10.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:14:13;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:16:43;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:19:10;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:21:36;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:24:04;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:26:30;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:28:56;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:31:22;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:33:48;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:36:14;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:38:43;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:41:11;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:43:39;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:46:05;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:48:30;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:50:57;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:53:24;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:55:49;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T00:58:16;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:00:42;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:03:10;10.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:05:40;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:08:25;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:10:53;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:13:21;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:15:52;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:18:22;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:20:49;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:23:16;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:25:42;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:28:08;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:30:35;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:33:01;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:35:26;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:37:52;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:40:23;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:42:49;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:48:20;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:50:46;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:53:12;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:55:40;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T01:58:08;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:00:35;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:03:04;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:08:04;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:10:31;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:13:00;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:15:36;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:29:01;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:31:46;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:39:39;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:44:59;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:48:00;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:50:44;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:53:13;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:55:41;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T02:58:15;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:00:42;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:03:10;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:05:44;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:08:26;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:18:55;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:21:31;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:24:16;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:29:28;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:32:09;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:34:41;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:37:11;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:40:35;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:42:45;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:45:12;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:47:43;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:55:45;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T03:58:12;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:00:38;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:03:03;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:05:31;10.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:07:57;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:10:23;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:12:49;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:15:14;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:17:41;10.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:20:07;10.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:22:33;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:24:59;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:27:26;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:29:52;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:32:18;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:34:44;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:37:19;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:39:45;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:42:13;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:44:39;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:47:05;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:49:31;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:51:57;10.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:54:23;10.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:56:52;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T04:59:18;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:01:44;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:04:12;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:06:38;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:09:04;10.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:11:32;10.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:14:00;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:16:26;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:18:55;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:21:21;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:23:47;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:26:20;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:28:49;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:31:18;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:33:45;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:36:12;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:38:37;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:41:07;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:43:32;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:45:58;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:48:24;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:50:49;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:53:15;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:55:40;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T05:58:06;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:00:32;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:02:57;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:05:23;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:07:49;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:10:14;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:12:40;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:15:08;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:17:34;10.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:19:59;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:22:26;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:24:51;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:27:17;10.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:29:43;10.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:32:11;10.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:34:36;10.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:37:02;11.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:39:29;11.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:41:56;11.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:44:22;11.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:46:49;11.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:49:15;11.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:51:40;11.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:54:06;11.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:56:31;11.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T06:58:57;11.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:01:23;11.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:03:52;11.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:06:18;11.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:08:44;11.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:11:12;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:13:38;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:16:04;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:18:30;11.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:20:56;11.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:23:24;11.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:25:50;11.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:28:17;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:30:43;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:33:09;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:35:36;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:38:05;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:40:31;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:42:57;11.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:45:23;11.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:47:51;11.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:50:17;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:52:42;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:55:09;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T07:57:35;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:00:01;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:02:28;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:04:54;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:07:19;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:09:45;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:12:10;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:14:37;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:17:03;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:19:29;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:21:55;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:24:25;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:26:51;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:29:16;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:31:42;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:34:07;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:36:35;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:39:02;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:41:32;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:43:57;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:46:24;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:48:49;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:51:15;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:53:41;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:56:09;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T08:58:35;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:01:01;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:03:27;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:05:53;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:08:19;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:10:49;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:13:17;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:15:42;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:18:09;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:20:40;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:23:08;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:25:35;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:28:01;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:30:29;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:32:57;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:35:23;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:37:49;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:45:43;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:48:39;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:51:09;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:53:39;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:56:09;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T09:58:48;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:01:26;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:03:55;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:06:23;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:09:05;13.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:11:46;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:14:23;13.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:19:50;14.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:22:20;14.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:24:45;13.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:27:11;13.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:29:43;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:32:14;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:34:59;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:37:25;13.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:39:53;13.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:42:20;13.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:44:50;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:47:31;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:50:15;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:52:46;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:55:32;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T10:58:01;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:00:34;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:03:01;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:05:36;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:08:10;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:10:54;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:13:40;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:16:22;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:18:51;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:21:17;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:23:45;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:26:27;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:28:54;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:31:20;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:33:55;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:41:40;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:44:08;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:46:47;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:49:13;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:51:53;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T11:56:52;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:13:08;13.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:18:58;13.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:25:10;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:27:21;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:29:54;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:33:07;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:38:39;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:41:30;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:44:15;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:49:32;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:52:14;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:54:46;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T12:57:31;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:02:58;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:05:31;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:10:43;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:26:47;13.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:29:23;13.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:31:51;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:34:21;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:36:48;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:39:18;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:41:47;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:47:00;12.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:49:34;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:57:17;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T13:59:45;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:04:37;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:07:27;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:09:58;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:12:28;13.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:15:25;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:17:55;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:20:28;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:22:55;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:25:22;13.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:27:52;13.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:32:46;13.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:35:13;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:37:41;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:40:23;12.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:42:50;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:45:26;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:48:13;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:50:45;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:53:15;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:56:24;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T14:58:45;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:01:31;12.80;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:04:00;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:06:29;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:09:00;12.70;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:11:35;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:14:06;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:16:33;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:19:00;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:21:43;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:24:25;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:27:02;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:29:28;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:31:54;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:34:28;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:37:02;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:39:29;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:42:19;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:44:48;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:47:37;12.50;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:50:09;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:52:36;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:55:02;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T15:57:35;12.60;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:02:33;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:05:02;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:07:27;12.40;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:10:03;12.20;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:12:29;12.30;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:14:54;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:17:31;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:19:59;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:22:25;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:24:51;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:27:18;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:29:44;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:32:16;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:34:42;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:37:10;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:39:36;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:42:01;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:44:27;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:46:53;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:49:24;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:51:52;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:54:17;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:56:49;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T16:59:16;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:01:42;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:04:10;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:06:40;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:09:09;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:11:35;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:14:01;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:16:27;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:18:53;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:21:22;11.90;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:23:48;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:26:18;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:28:47;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:31:20;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:33:47;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:36:19;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:38:45;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:41:12;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:43:39;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:46:05;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:48:31;12.10;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:50:56;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:53:22;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:55:48;12.00;99.90
2625;DHT22;1322;53.256;10.386;2023-03-21T17:58:16;12.10;99.90