sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2022-12-08T00:02:30;100252.19;;;0.73;93.40
58757;BME280;44527;47.460;19.016;2022-12-08T00:05:33;100251.56;;;0.64;94.72
58757;BME280;44527;47.460;19.016;2022-12-08T00:08:54;100245.59;;;0.62;93.80
58757;BME280;44527;47.460;19.016;2022-12-08T00:12:15;100243.28;;;0.17;97.21
58757;BME280;44527;47.460;19.016;2022-12-08T00:15:17;100251.19;;;0.11;98.49
58757;BME280;44527;47.460;19.016;2022-12-08T00:18:20;100249.69;;;0.37;96.69
58757;BME280;44527;47.460;19.016;2022-12-08T00:21:22;100252.72;;;0.53;96.42
58757;BME280;44527;47.460;19.016;2022-12-08T00:24:30;100246.72;;;0.52;96.80
58757;BME280;44527;47.460;19.016;2022-12-08T00:27:33;100241.06;;;0.38;97.99
58757;BME280;44527;47.460;19.016;2022-12-08T00:30:38;100242.25;;;0.59;95.99
58757;BME280;44527;47.460;19.016;2022-12-08T00:33:41;100249.44;;;0.79;94.93
58757;BME280;44527;47.460;19.016;2022-12-08T00:36:43;100248.66;;;0.75;95.19
58757;BME280;44527;47.460;19.016;2022-12-08T00:39:46;100256.44;;;0.75;95.75
58757;BME280;44527;47.460;19.016;2022-12-08T00:42:48;100261.16;;;0.92;95.01
58757;BME280;44527;47.460;19.016;2022-12-08T00:45:50;100252.53;;;0.91;95.35
58757;BME280;44527;47.460;19.016;2022-12-08T00:48:53;100258.06;;;0.45;97.90
58757;BME280;44527;47.460;19.016;2022-12-08T00:51:55;100261.25;;;0.55;98.35
58757;BME280;44527;47.460;19.016;2022-12-08T00:54:58;100255.78;;;0.67;97.21
58757;BME280;44527;47.460;19.016;2022-12-08T00:58:00;100254.81;;;0.71;95.57
58757;BME280;44527;47.460;19.016;2022-12-08T01:01:09;100247.25;;;0.63;95.50
58757;BME280;44527;47.460;19.016;2022-12-08T01:04:14;100250.78;;;0.61;95.31
58757;BME280;44527;47.460;19.016;2022-12-08T01:07:17;100256.25;;;0.49;94.97
58757;BME280;44527;47.460;19.016;2022-12-08T01:10:20;100252.88;;;0.47;95.19
58757;BME280;44527;47.460;19.016;2022-12-08T01:13:23;100246.87;;;0.46;95.10
58757;BME280;44527;47.460;19.016;2022-12-08T01:16:27;100250.34;;;0.78;93.04
58757;BME280;44527;47.460;19.016;2022-12-08T01:19:30;100243.50;;;0.75;92.47
58757;BME280;44527;47.460;19.016;2022-12-08T01:22:33;100249.97;;;0.26;94.95
58757;BME280;44527;47.460;19.016;2022-12-08T01:25:36;100243.38;;;0.14;96.29
58757;BME280;44527;47.460;19.016;2022-12-08T01:28:39;100249.12;;;0.26;95.62
58757;BME280;44527;47.460;19.016;2022-12-08T01:31:42;100249.16;;;-0.12;97.57
58757;BME280;44527;47.460;19.016;2022-12-08T01:34:44;100253.13;;;-0.34;98.66
58757;BME280;44527;47.460;19.016;2022-12-08T01:37:48;100252.00;;;-0.61;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T01:40:51;100254.97;;;-0.80;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T01:47:10;100252.50;;;-0.86;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T01:50:14;100244.56;;;-0.75;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T01:53:23;100241.53;;;-0.54;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T01:56:36;100241.22;;;-0.79;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T01:59:46;100241.72;;;-0.63;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T02:03:02;100237.56;;;-0.30;100.00
58757;BME280;44527;47.460;19.016;2022-12-08T02:06:06;100234.41;;;-0.07;98.53
58757;BME280;44527;47.460;19.016;2022-12-08T02:09:09;100224.06;;;-0.05;96.97
58757;BME280;44527;47.460;19.016;2022-12-08T02:12:12;100223.41;;;-0.13;97.83
58757;BME280;44527;47.460;19.016;2022-12-08T02:15:14;100216.84;;;-0.27;97.49
58757;BME280;44527;47.460;19.016;2022-12-08T02:18:35;100219.59;;;-0.34;95.99
58757;BME280;44527;47.460;19.016;2022-12-08T02:35:24;100217.72;;;-0.28;96.71
58757;BME280;44527;47.460;19.016;2022-12-08T02:38:44;100221.09;;;-0.26;97.10
58757;BME280;44527;47.460;19.016;2022-12-08T02:42:19;100210.13;;;-0.34;98.35
58757;BME280;44527;47.460;19.016;2022-12-08T02:45:31;100200.38;;;-0.21;99.65
58757;BME280;44527;47.460;19.016;2022-12-08T02:48:34;100207.31;;;0.11;99.15
58757;BME280;44527;47.460;19.016;2022-12-08T02:51:37;100201.41;;;0.40;97.52
58757;BME280;44527;47.460;19.016;2022-12-08T02:54:42;100202.97;;;0.46;97.17
58757;BME280;44527;47.460;19.016;2022-12-08T03:08:12;100197.06;;;0.08;94.37
58757;BME280;44527;47.460;19.016;2022-12-08T03:11:21;100201.28;;;0.12;94.71
58757;BME280;44527;47.460;19.016;2022-12-08T03:14:26;100202.22;;;0.08;95.47
58757;BME280;44527;47.460;19.016;2022-12-08T03:17:30;100198.56;;;0.17;96.70
58757;BME280;44527;47.460;19.016;2022-12-08T03:20:33;100200.00;;;0.29;96.55
58757;BME280;44527;47.460;19.016;2022-12-08T03:23:37;100195.06;;;0.19;96.78
58757;BME280;44527;47.460;19.016;2022-12-08T03:26:45;100197.50;;;0.26;94.70
58757;BME280;44527;47.460;19.016;2022-12-08T03:29:51;100196.50;;;-0.39;98.90
58757;BME280;44527;47.460;19.016;2022-12-08T03:33:00;100195.94;;;-0.16;98.69
58757;BME280;44527;47.460;19.016;2022-12-08T03:36:07;100201.44;;;0.06;98.31
58757;BME280;44527;47.460;19.016;2022-12-08T03:39:10;100196.63;;;-0.09;97.89
58757;BME280;44527;47.460;19.016;2022-12-08T03:42:12;100200.19;;;0.21;97.95
58757;BME280;44527;47.460;19.016;2022-12-08T03:45:15;100195.56;;;0.34;97.41
58757;BME280;44527;47.460;19.016;2022-12-08T03:48:17;100197.75;;;0.48;96.96
58757;BME280;44527;47.460;19.016;2022-12-08T03:51:19;100194.50;;;0.72;93.91
58757;BME280;44527;47.460;19.016;2022-12-08T03:54:22;100195.56;;;0.65;94.64
58757;BME280;44527;47.460;19.016;2022-12-08T03:57:25;100192.81;;;0.71;95.16
58757;BME280;44527;47.460;19.016;2022-12-08T04:00:27;100180.19;;;0.29;98.04
58757;BME280;44527;47.460;19.016;2022-12-08T04:03:30;100184.69;;;0.21;98.96
58757;BME280;44527;47.460;19.016;2022-12-08T04:06:32;100177.28;;;0.41;98.81
58757;BME280;44527;47.460;19.016;2022-12-08T04:09:35;100182.31;;;0.46;98.74
58757;BME280;44527;47.460;19.016;2022-12-08T04:12:37;100184.22;;;0.71;96.00
58757;BME280;44527;47.460;19.016;2022-12-08T04:15:43;100177.16;;;0.77;95.19
58757;BME280;44527;47.460;19.016;2022-12-08T04:18:46;100163.41;;;0.77;95.24
58757;BME280;44527;47.460;19.016;2022-12-08T04:21:48;100162.59;;;0.73;95.16
58757;BME280;44527;47.460;19.016;2022-12-08T04:24:50;100155.50;;;0.81;95.31
58757;BME280;44527;47.460;19.016;2022-12-08T04:27:53;100157.44;;;1.03;92.92
58757;BME280;44527;47.460;19.016;2022-12-08T04:30:55;100155.94;;;0.66;94.66
58757;BME280;44527;47.460;19.016;2022-12-08T04:33:58;100153.31;;;0.67;94.81
58757;BME280;44527;47.460;19.016;2022-12-08T04:37:00;100163.75;;;0.64;95.03
58757;BME280;44527;47.460;19.016;2022-12-08T04:40:02;100165.25;;;0.40;96.98
58757;BME280;44527;47.460;19.016;2022-12-08T04:43:05;100172.75;;;0.79;94.79
58757;BME280;44527;47.460;19.016;2022-12-08T04:46:08;100169.13;;;0.86;93.84
58757;BME280;44527;47.460;19.016;2022-12-08T04:49:10;100162.53;;;1.06;93.04
58757;BME280;44527;47.460;19.016;2022-12-08T04:52:13;100164.00;;;1.14;93.08
58757;BME280;44527;47.460;19.016;2022-12-08T04:55:16;100161.50;;;1.11;92.96
58757;BME280;44527;47.460;19.016;2022-12-08T04:58:19;100159.13;;;1.04;93.32
58757;BME280;44527;47.460;19.016;2022-12-08T05:01:21;100159.28;;;1.27;92.40
58757;BME280;44527;47.460;19.016;2022-12-08T05:04:24;100167.78;;;1.31;92.43
58757;BME280;44527;47.460;19.016;2022-12-08T05:07:26;100168.25;;;1.44;92.16
58757;BME280;44527;47.460;19.016;2022-12-08T05:10:29;100170.31;;;1.60;90.82
58757;BME280;44527;47.460;19.016;2022-12-08T05:13:31;100168.22;;;1.45;91.89
58757;BME280;44527;47.460;19.016;2022-12-08T05:16:35;100170.34;;;1.32;93.22
58757;BME280;44527;47.460;19.016;2022-12-08T05:19:38;100171.22;;;1.31;92.97
58757;BME280;44527;47.460;19.016;2022-12-08T05:22:40;100169.22;;;0.83;96.16
58757;BME280;44527;47.460;19.016;2022-12-08T05:25:42;100173.59;;;0.81;96.32
58757;BME280;44527;47.460;19.016;2022-12-08T05:28:45;100169.28;;;1.10;95.81
58757;BME280;44527;47.460;19.016;2022-12-08T05:31:47;100172.59;;;1.15;95.22
58757;BME280;44527;47.460;19.016;2022-12-08T05:34:49;100159.34;;;1.26;93.91
58757;BME280;44527;47.460;19.016;2022-12-08T05:37:52;100154.75;;;1.07;95.73
58757;BME280;44527;47.460;19.016;2022-12-08T05:40:55;100148.09;;;1.27;94.49
58757;BME280;44527;47.460;19.016;2022-12-08T05:43:57;100138.06;;;1.71;91.87
58757;BME280;44527;47.460;19.016;2022-12-08T05:46:59;100140.97;;;1.61;91.64
58757;BME280;44527;47.460;19.016;2022-12-08T05:50:02;100137.31;;;1.41;93.47
58757;BME280;44527;47.460;19.016;2022-12-08T05:53:05;100146.63;;;1.46;94.07
58757;BME280;44527;47.460;19.016;2022-12-08T05:56:07;100149.22;;;1.46;94.04
58757;BME280;44527;47.460;19.016;2022-12-08T05:59:10;100148.78;;;1.60;92.16
58757;BME280;44527;47.460;19.016;2022-12-08T06:02:12;100158.13;;;1.64;91.18
58757;BME280;44527;47.460;19.016;2022-12-08T06:05:15;100153.44;;;1.49;92.28
58757;BME280;44527;47.460;19.016;2022-12-08T06:08:17;100153.63;;;1.43;92.56
58757;BME280;44527;47.460;19.016;2022-12-08T06:11:26;100160.41;;;1.47;92.65
58757;BME280;44527;47.460;19.016;2022-12-08T06:14:29;100162.16;;;1.46;92.86
58757;BME280;44527;47.460;19.016;2022-12-08T06:17:31;100168.38;;;1.67;91.17
58757;BME280;44527;47.460;19.016;2022-12-08T06:20:34;100163.25;;;1.39;93.47
58757;BME280;44527;47.460;19.016;2022-12-08T06:23:37;100160.28;;;1.23;94.62
58757;BME280;44527;47.460;19.016;2022-12-08T06:26:39;100159.09;;;1.33;94.87
58757;BME280;44527;47.460;19.016;2022-12-08T06:29:43;100167.62;;;1.64;93.21
58757;BME280;44527;47.460;19.016;2022-12-08T06:32:45;100170.31;;;1.60;92.47
58757;BME280;44527;47.460;19.016;2022-12-08T06:35:47;100169.19;;;1.69;92.69
58757;BME280;44527;47.460;19.016;2022-12-08T06:38:50;100174.19;;;1.74;92.59
58757;BME280;44527;47.460;19.016;2022-12-08T06:41:53;100177.94;;;1.65;93.37
58757;BME280;44527;47.460;19.016;2022-12-08T06:45:15;100181.47;;;1.89;92.29
58757;BME280;44527;47.460;19.016;2022-12-08T06:48:18;100184.22;;;1.84;92.96
58757;BME280;44527;47.460;19.016;2022-12-08T06:51:21;100182.16;;;1.68;93.73
58757;BME280;44527;47.460;19.016;2022-12-08T06:54:25;100181.09;;;1.75;94.93
58757;BME280;44527;47.460;19.016;2022-12-08T06:57:27;100185.09;;;1.83;94.11
58757;BME280;44527;47.460;19.016;2022-12-08T07:00:30;100185.09;;;1.83;94.38
58757;BME280;44527;47.460;19.016;2022-12-08T07:03:33;100185.87;;;1.87;94.98
58757;BME280;44527;47.460;19.016;2022-12-08T07:06:37;100186.44;;;1.95;94.88
58757;BME280;44527;47.460;19.016;2022-12-08T07:09:39;100179.87;;;2.12;94.02
58757;BME280;44527;47.460;19.016;2022-12-08T07:12:41;100182.56;;;2.09;93.88
58757;BME280;44527;47.460;19.016;2022-12-08T07:15:46;100183.19;;;2.15;95.02
58757;BME280;44527;47.460;19.016;2022-12-08T07:18:48;100178.59;;;2.23;94.36
58757;BME280;44527;47.460;19.016;2022-12-08T07:21:51;100186.53;;;2.19;94.93
58757;BME280;44527;47.460;19.016;2022-12-08T07:24:53;100180.34;;;2.23;95.02
58757;BME280;44527;47.460;19.016;2022-12-08T07:27:55;100180.00;;;2.32;94.36
58757;BME280;44527;47.460;19.016;2022-12-08T07:30:58;100179.69;;;2.66;92.54
58757;BME280;44527;47.460;19.016;2022-12-08T07:34:00;100181.69;;;2.58;93.12
58757;BME280;44527;47.460;19.016;2022-12-08T07:37:03;100177.91;;;2.43;94.73
58757;BME280;44527;47.460;19.016;2022-12-08T07:40:07;100173.38;;;2.73;93.28
58757;BME280;44527;47.460;19.016;2022-12-08T07:43:10;100173.84;;;2.85;92.10
58757;BME280;44527;47.460;19.016;2022-12-08T07:46:14;100173.16;;;2.80;92.42
58757;BME280;44527;47.460;19.016;2022-12-08T07:49:17;100172.41;;;2.99;92.21
58757;BME280;44527;47.460;19.016;2022-12-08T07:52:20;100175.44;;;3.11;91.90
58757;BME280;44527;47.460;19.016;2022-12-08T07:55:22;100162.66;;;3.06;91.77
58757;BME280;44527;47.460;19.016;2022-12-08T07:58:24;100165.16;;;3.31;91.38
58757;BME280;44527;47.460;19.016;2022-12-08T08:01:29;100162.47;;;3.11;92.36
58757;BME280;44527;47.460;19.016;2022-12-08T08:04:32;100170.69;;;3.22;93.05
58757;BME280;44527;47.460;19.016;2022-12-08T08:07:35;100165.28;;;3.50;90.90
58757;BME280;44527;47.460;19.016;2022-12-08T08:10:38;100174.56;;;3.56;90.68
58757;BME280;44527;47.460;19.016;2022-12-08T08:13:40;100167.28;;;3.64;91.29
58757;BME280;44527;47.460;19.016;2022-12-08T08:16:44;100167.28;;;4.06;89.52
58757;BME280;44527;47.460;19.016;2022-12-08T08:19:47;100170.94;;;4.23;87.53
58757;BME280;44527;47.460;19.016;2022-12-08T08:22:51;100164.12;;;4.20;87.81
58757;BME280;44527;47.460;19.016;2022-12-08T08:25:53;100164.50;;;4.31;88.43
58757;BME280;44527;47.460;19.016;2022-12-08T08:28:56;100159.53;;;4.46;87.63
58757;BME280;44527;47.460;19.016;2022-12-08T08:32:00;100156.09;;;4.66;86.86
58757;BME280;44527;47.460;19.016;2022-12-08T08:35:03;100162.66;;;4.93;83.81
58757;BME280;44527;47.460;19.016;2022-12-08T08:38:05;100153.63;;;4.81;84.79
58757;BME280;44527;47.460;19.016;2022-12-08T08:41:09;100161.63;;;4.77;85.03
58757;BME280;44527;47.460;19.016;2022-12-08T08:44:13;100158.87;;;4.99;84.71
58757;BME280;44527;47.460;19.016;2022-12-08T08:47:16;100160.25;;;5.26;83.73
58757;BME280;44527;47.460;19.016;2022-12-08T08:50:18;100152.41;;;5.45;82.43
58757;BME280;44527;47.460;19.016;2022-12-08T08:53:21;100154.72;;;5.69;81.73
58757;BME280;44527;47.460;19.016;2022-12-08T08:56:24;100162.87;;;5.44;83.05
58757;BME280;44527;47.460;19.016;2022-12-08T08:59:27;100157.66;;;5.80;80.86
58757;BME280;44527;47.460;19.016;2022-12-08T09:02:29;100143.47;;;5.86;79.64
58757;BME280;44527;47.460;19.016;2022-12-08T09:05:32;100151.34;;;5.84;79.10
58757;BME280;44527;47.460;19.016;2022-12-08T09:08:34;100149.22;;;5.75;77.30
58757;BME280;44527;47.460;19.016;2022-12-08T09:11:36;100156.00;;;5.43;78.44
58757;BME280;44527;47.460;19.016;2022-12-08T09:14:39;100158.78;;;5.57;75.79
58757;BME280;44527;47.460;19.016;2022-12-08T09:17:41;100149.34;;;5.72;74.76
58757;BME280;44527;47.460;19.016;2022-12-08T09:20:43;100132.28;;;5.84;76.22
58757;BME280;44527;47.460;19.016;2022-12-08T09:23:45;100136.97;;;5.77;75.77
58757;BME280;44527;47.460;19.016;2022-12-08T09:26:48;100143.59;;;5.48;78.00
58757;BME280;44527;47.460;19.016;2022-12-08T09:29:50;100149.94;;;5.42;76.26
58757;BME280;44527;47.460;19.016;2022-12-08T09:32:52;100145.56;;;5.43;76.88
58757;BME280;44527;47.460;19.016;2022-12-08T09:35:55;100149.50;;;5.51;75.54
58757;BME280;44527;47.460;19.016;2022-12-08T09:38:57;100137.66;;;5.63;75.25
58757;BME280;44527;47.460;19.016;2022-12-08T09:42:03;100144.00;;;5.75;76.48
58757;BME280;44527;47.460;19.016;2022-12-08T09:45:12;100128.09;;;5.64;76.12
58757;BME280;44527;47.460;19.016;2022-12-08T09:48:18;100112.69;;;5.76;75.73
58757;BME280;44527;47.460;19.016;2022-12-08T09:51:26;100106.25;;;5.66;76.07
58757;BME280;44527;47.460;19.016;2022-12-08T09:54:34;100107.78;;;5.70;76.80
58757;BME280;44527;47.460;19.016;2022-12-08T09:57:37;100108.25;;;5.61;76.26
58757;BME280;44527;47.460;19.016;2022-12-08T10:00:40;100106.84;;;5.71;76.16
58757;BME280;44527;47.460;19.016;2022-12-08T10:03:42;100104.44;;;6.03;74.08
58757;BME280;44527;47.460;19.016;2022-12-08T10:06:59;100102.53;;;6.07;74.02
58757;BME280;44527;47.460;19.016;2022-12-08T10:10:30;100101.87;;;5.84;75.46
58757;BME280;44527;47.460;19.016;2022-12-08T10:17:21;100108.63;;;6.06;72.87
58757;BME280;44527;47.460;19.016;2022-12-08T10:20:34;100107.84;;;5.86;73.77
58757;BME280;44527;47.460;19.016;2022-12-08T10:23:38;100103.28;;;5.91;73.16
58757;BME280;44527;47.460;19.016;2022-12-08T10:26:42;100112.41;;;6.00;71.86
58757;BME280;44527;47.460;19.016;2022-12-08T10:29:44;100103.50;;;6.04;72.18
58757;BME280;44527;47.460;19.016;2022-12-08T10:32:48;100098.81;;;6.11;71.02
58757;BME280;44527;47.460;19.016;2022-12-08T10:35:53;100080.09;;;6.20;71.29
58757;BME280;44527;47.460;19.016;2022-12-08T10:38:57;100076.72;;;6.18;69.90
58757;BME280;44527;47.460;19.016;2022-12-08T10:45:26;100069.97;;;5.98;68.79
58757;BME280;44527;47.460;19.016;2022-12-08T10:48:29;100062.66;;;5.87;70.01
58757;BME280;44527;47.460;19.016;2022-12-08T10:51:40;100058.38;;;5.86;70.16
58757;BME280;44527;47.460;19.016;2022-12-08T10:54:43;100046.28;;;5.68;70.94
58757;BME280;44527;47.460;19.016;2022-12-08T10:57:46;100036.19;;;5.79;71.84
58757;BME280;44527;47.460;19.016;2022-12-08T11:00:58;100039.47;;;5.83;72.49
58757;BME280;44527;47.460;19.016;2022-12-08T11:04:04;100030.22;;;5.94;71.46
58757;BME280;44527;47.460;19.016;2022-12-08T11:07:08;100027.13;;;6.04;71.22
58757;BME280;44527;47.460;19.016;2022-12-08T11:10:16;100024.88;;;6.13;71.19
58757;BME280;44527;47.460;19.016;2022-12-08T11:13:21;100005.59;;;6.00;71.67
58757;BME280;44527;47.460;19.016;2022-12-08T11:16:24;100008.28;;;5.98;72.30
58757;BME280;44527;47.460;19.016;2022-12-08T11:19:27;99998.94;;;5.77;70.91
58757;BME280;44527;47.460;19.016;2022-12-08T11:22:37;100007.84;;;5.56;68.31
58757;BME280;44527;47.460;19.016;2022-12-08T11:25:41;100002.34;;;5.27;69.12
58757;BME280;44527;47.460;19.016;2022-12-08T11:28:43;99989.56;;;5.40;69.41
58757;BME280;44527;47.460;19.016;2022-12-08T11:31:50;99979.63;;;5.48;70.05
58757;BME280;44527;47.460;19.016;2022-12-08T11:34:59;99970.63;;;5.53;70.51
58757;BME280;44527;47.460;19.016;2022-12-08T11:38:09;99951.06;;;5.46;72.16
58757;BME280;44527;47.460;19.016;2022-12-08T11:41:33;99942.16;;;5.50;73.32
58757;BME280;44527;47.460;19.016;2022-12-08T11:44:44;99941.34;;;5.33;73.16
58757;BME280;44527;47.460;19.016;2022-12-08T11:48:02;99935.28;;;5.32;72.33
58757;BME280;44527;47.460;19.016;2022-12-08T11:54:56;99938.03;;;5.29;71.21
58757;BME280;44527;47.460;19.016;2022-12-08T11:58:20;99936.41;;;5.61;72.40
58757;BME280;44527;47.460;19.016;2022-12-08T12:01:25;99935.59;;;5.76;72.39
58757;BME280;44527;47.460;19.016;2022-12-08T12:04:40;99931.34;;;5.58;69.84
58757;BME280;44527;47.460;19.016;2022-12-08T12:21:33;99931.34;;;5.91;68.33
58757;BME280;44527;47.460;19.016;2022-12-08T12:24:37;99934.78;;;5.92;67.65
58757;BME280;44527;47.460;19.016;2022-12-08T12:27:40;99937.91;;;5.65;69.18
58757;BME280;44527;47.460;19.016;2022-12-08T12:30:51;99935.94;;;5.53;68.96
58757;BME280;44527;47.460;19.016;2022-12-08T12:34:04;99932.69;;;5.32;69.29
58757;BME280;44527;47.460;19.016;2022-12-08T12:37:10;99939.50;;;5.35;70.23
58757;BME280;44527;47.460;19.016;2022-12-08T12:40:18;99943.81;;;5.36;70.83
58757;BME280;44527;47.460;19.016;2022-12-08T12:43:28;99945.41;;;5.21;70.81
58757;BME280;44527;47.460;19.016;2022-12-08T12:46:52;99934.75;;;5.25;70.16
58757;BME280;44527;47.460;19.016;2022-12-08T12:56:50;99903.84;;;5.19;72.80
58757;BME280;44527;47.460;19.016;2022-12-08T13:02:57;99904.78;;;5.18;71.98
58757;BME280;44527;47.460;19.016;2022-12-08T13:06:00;99910.44;;;5.26;72.15
58757;BME280;44527;47.460;19.016;2022-12-08T13:09:04;99905.53;;;5.20;70.59
58757;BME280;44527;47.460;19.016;2022-12-08T13:12:19;99897.59;;;5.23;70.82
58757;BME280;44527;47.460;19.016;2022-12-08T13:15:24;99895.00;;;5.23;71.56
58757;BME280;44527;47.460;19.016;2022-12-08T13:18:40;99892.75;;;4.98;71.00
58757;BME280;44527;47.460;19.016;2022-12-08T13:21:43;99885.72;;;5.00;72.18
58757;BME280;44527;47.460;19.016;2022-12-08T13:24:45;99881.16;;;5.05;71.23
58757;BME280;44527;47.460;19.016;2022-12-08T13:27:52;99879.06;;;4.95;71.14
58757;BME280;44527;47.460;19.016;2022-12-08T13:30:59;99888.84;;;4.90;72.09
58757;BME280;44527;47.460;19.016;2022-12-08T13:37:35;99893.69;;;4.80;72.13
58757;BME280;44527;47.460;19.016;2022-12-08T13:40:56;99890.47;;;4.75;71.66
58757;BME280;44527;47.460;19.016;2022-12-08T13:44:04;99897.56;;;4.71;71.72
58757;BME280;44527;47.460;19.016;2022-12-08T13:47:43;99904.47;;;4.72;72.23
58757;BME280;44527;47.460;19.016;2022-12-08T13:51:14;99899.66;;;4.82;73.03
58757;BME280;44527;47.460;19.016;2022-12-08T13:54:39;99887.34;;;5.03;73.20
58757;BME280;44527;47.460;19.016;2022-12-08T13:58:02;99884.13;;;5.15;73.49
58757;BME280;44527;47.460;19.016;2022-12-08T14:04:17;99885.50;;;4.88;72.53
58757;BME280;44527;47.460;19.016;2022-12-08T14:07:40;99889.91;;;4.68;73.24
58757;BME280;44527;47.460;19.016;2022-12-08T14:10:44;99889.91;;;4.68;74.54
58757;BME280;44527;47.460;19.016;2022-12-08T14:13:48;99884.19;;;4.61;73.46
58757;BME280;44527;47.460;19.016;2022-12-08T14:16:55;99873.34;;;4.53;73.34
58757;BME280;44527;47.460;19.016;2022-12-08T14:20:13;99876.97;;;4.49;73.60
58757;BME280;44527;47.460;19.016;2022-12-08T14:23:20;99877.59;;;4.54;76.29
58757;BME280;44527;47.460;19.016;2022-12-08T14:26:23;99885.69;;;4.48;80.97
58757;BME280;44527;47.460;19.016;2022-12-08T14:29:43;99891.81;;;4.47;81.66
58757;BME280;44527;47.460;19.016;2022-12-08T14:32:48;99893.53;;;4.29;81.98
58757;BME280;44527;47.460;19.016;2022-12-08T14:35:54;99892.63;;;4.30;81.15
58757;BME280;44527;47.460;19.016;2022-12-08T14:38:56;99896.00;;;4.32;78.58
58757;BME280;44527;47.460;19.016;2022-12-08T14:41:59;99888.97;;;4.15;77.06
58757;BME280;44527;47.460;19.016;2022-12-08T14:45:09;99898.25;;;4.21;76.99
58757;BME280;44527;47.460;19.016;2022-12-08T14:48:23;99886.44;;;4.33;77.39
58757;BME280;44527;47.460;19.016;2022-12-08T14:51:29;99889.97;;;4.32;76.48
58757;BME280;44527;47.460;19.016;2022-12-08T14:54:33;99893.00;;;4.23;76.01
58757;BME280;44527;47.460;19.016;2022-12-08T14:57:35;99890.31;;;4.24;77.01
58757;BME280;44527;47.460;19.016;2022-12-08T15:00:44;99887.66;;;4.26;77.91
58757;BME280;44527;47.460;19.016;2022-12-08T15:03:47;99885.19;;;4.23;78.21
58757;BME280;44527;47.460;19.016;2022-12-08T15:07:00;99877.69;;;4.17;77.88
58757;BME280;44527;47.460;19.016;2022-12-08T15:13:19;99876.66;;;4.02;77.65
58757;BME280;44527;47.460;19.016;2022-12-08T15:19:33;99879.66;;;3.92;76.94
58757;BME280;44527;47.460;19.016;2022-12-08T15:22:35;99875.50;;;3.88;76.90
58757;BME280;44527;47.460;19.016;2022-12-08T15:25:37;99875.88;;;4.00;76.29
58757;BME280;44527;47.460;19.016;2022-12-08T15:28:40;99890.59;;;4.18;76.19
58757;BME280;44527;47.460;19.016;2022-12-08T15:31:42;99876.34;;;4.27;77.13
58757;BME280;44527;47.460;19.016;2022-12-08T15:34:45;99859.62;;;4.32;78.89
58757;BME280;44527;47.460;19.016;2022-12-08T15:37:47;99867.94;;;4.39;80.05
58757;BME280;44527;47.460;19.016;2022-12-08T15:40:51;99859.69;;;4.31;79.58
58757;BME280;44527;47.460;19.016;2022-12-08T15:43:53;99870.75;;;4.34;77.78
58757;BME280;44527;47.460;19.016;2022-12-08T15:46:57;99863.84;;;4.35;78.50
58757;BME280;44527;47.460;19.016;2022-12-08T15:50:00;99857.06;;;4.31;78.31
58757;BME280;44527;47.460;19.016;2022-12-08T15:53:08;99844.97;;;4.12;78.43
58757;BME280;44527;47.460;19.016;2022-12-08T15:56:12;99851.56;;;4.01;78.67
58757;BME280;44527;47.460;19.016;2022-12-08T15:59:30;99855.19;;;3.98;78.04
58757;BME280;44527;47.460;19.016;2022-12-08T16:02:33;99865.06;;;4.09;78.64
58757;BME280;44527;47.460;19.016;2022-12-08T16:05:57;99859.28;;;4.21;78.70
58757;BME280;44527;47.460;19.016;2022-12-08T16:09:31;99875.59;;;4.42;77.42
58757;BME280;44527;47.460;19.016;2022-12-08T16:12:35;99869.28;;;4.48;76.82
58757;BME280;44527;47.460;19.016;2022-12-08T16:16:17;99869.28;;;4.48;78.30
58757;BME280;44527;47.460;19.016;2022-12-08T16:19:22;99853.84;;;4.45;82.02
58757;BME280;44527;47.460;19.016;2022-12-08T16:22:27;99864.13;;;4.46;79.23
58757;BME280;44527;47.460;19.016;2022-12-08T16:25:50;99860.56;;;4.49;79.71
58757;BME280;44527;47.460;19.016;2022-12-08T16:29:18;99845.19;;;4.44;81.88
58757;BME280;44527;47.460;19.016;2022-12-08T16:32:22;99839.53;;;4.36;82.40
58757;BME280;44527;47.460;19.016;2022-12-08T16:35:24;99834.47;;;4.33;81.49
58757;BME280;44527;47.460;19.016;2022-12-08T16:38:27;99828.78;;;4.25;82.08
58757;BME280;44527;47.460;19.016;2022-12-08T16:41:29;99837.19;;;4.12;81.91
58757;BME280;44527;47.460;19.016;2022-12-08T16:44:50;99838.00;;;4.13;82.97
58757;BME280;44527;47.460;19.016;2022-12-08T16:47:57;99841.53;;;4.12;82.91
58757;BME280;44527;47.460;19.016;2022-12-08T16:51:00;99848.87;;;4.21;83.33
58757;BME280;44527;47.460;19.016;2022-12-08T16:54:05;99847.66;;;4.28;83.51
58757;BME280;44527;47.460;19.016;2022-12-08T16:57:07;99847.13;;;4.22;83.96
58757;BME280;44527;47.460;19.016;2022-12-08T17:00:13;99856.34;;;4.10;82.81
58757;BME280;44527;47.460;19.016;2022-12-08T17:03:16;99855.72;;;4.05;83.68
58757;BME280;44527;47.460;19.016;2022-12-08T17:06:18;99855.50;;;4.09;82.71
58757;BME280;44527;47.460;19.016;2022-12-08T17:09:21;99860.94;;;4.05;83.86
58757;BME280;44527;47.460;19.016;2022-12-08T17:12:23;99850.41;;;4.08;83.62
58757;BME280;44527;47.460;19.016;2022-12-08T17:15:26;99853.88;;;4.07;83.51
58757;BME280;44527;47.460;19.016;2022-12-08T17:18:28;99848.50;;;4.11;84.07
58757;BME280;44527;47.460;19.016;2022-12-08T17:21:30;99859.50;;;4.17;84.18
58757;BME280;44527;47.460;19.016;2022-12-08T17:24:33;99869.81;;;4.18;82.35
58757;BME280;44527;47.460;19.016;2022-12-08T17:27:36;99872.41;;;4.18;83.11
58757;BME280;44527;47.460;19.016;2022-12-08T17:30:38;99884.53;;;4.36;83.21