sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35074;SDS011;21260;34.984;32.490;2022-08-01T00:01:44;3.22;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:04:10;4.80;;;2.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:06:36;4.30;;;2.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:09:03;4.72;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:11:29;3.95;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:13:55;4.15;;;2.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:16:22;3.13;;;2.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:18:49;3.55;;;2.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:21:16;3.17;;;2.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:23:43;3.90;;;2.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:26:11;3.08;;;2.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:28:38;3.22;;;2.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:31:05;5.37;;;2.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:33:32;3.08;;;2.33;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:36:02;4.45;;;2.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:38:28;2.95;;;2.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:40:56;3.00;;;2.33;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:43:22;2.58;;;2.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:45:49;2.53;;;2.17;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:48:15;2.65;;;2.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:50:41;2.85;;;2.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:53:08;6.30;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:55:35;3.13;;;2.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T00:58:01;2.78;;;2.33;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:00:28;3.33;;;2.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:02:54;2.70;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:05:21;2.95;;;2.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:07:59;4.30;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:10:43;3.40;;;2.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:13:41;4.55;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:16:15;2.88;;;2.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:18:47;2.78;;;2.05;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:30:59;4.18;;;2.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:33:30;5.15;;;2.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:36:03;6.00;;;2.38;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:38:45;8.82;;;2.92;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:41:14;6.00;;;2.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:43:45;5.10;;;2.38;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:46:15;3.03;;;2.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:48:47;4.25;;;2.58;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:51:16;4.15;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:53:47;7.65;;;2.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:56:16;4.23;;;2.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T01:58:45;3.57;;;2.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:01:21;2.90;;;2.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:03:51;4.47;;;2.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:06:20;5.13;;;2.42;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:08:48;3.47;;;2.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:11:18;4.70;;;2.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:13:50;3.20;;;2.33;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:16:36;3.42;;;2.38;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:19:08;3.13;;;2.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:21:38;3.80;;;2.77;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:24:13;3.93;;;2.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:26:54;4.10;;;2.73;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:29:33;6.30;;;2.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:32:10;3.70;;;2.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:34:46;5.37;;;2.67;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:37:16;4.37;;;2.63;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:39:44;4.13;;;2.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:42:17;5.07;;;2.53;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:44:46;3.33;;;2.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:47:15;4.60;;;2.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:49:46;4.83;;;2.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:52:17;5.23;;;2.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:54:49;3.67;;;2.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:57:20;4.87;;;3.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T02:59:48;6.27;;;3.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:02:17;5.13;;;3.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:04:45;4.53;;;3.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:07:15;5.40;;;3.37;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:09:44;6.90;;;3.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:12:21;5.70;;;3.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:14:55;6.93;;;3.53;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:17:25;6.77;;;4.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:19:54;8.57;;;4.67;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:22:24;7.20;;;4.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:24:54;7.13;;;4.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:27:24;8.57;;;4.73;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:29:51;10.33;;;5.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:32:22;7.67;;;4.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:34:51;7.60;;;5.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:37:28;10.17;;;5.17;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:40:11;11.63;;;5.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:42:59;9.03;;;5.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:45:35;12.10;;;5.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:48:10;11.93;;;5.73;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:50:43;8.37;;;5.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:53:17;8.47;;;5.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:55:53;13.90;;;5.73;;
35074;SDS011;21260;34.984;32.490;2022-08-01T03:58:22;9.43;;;5.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:00:49;11.18;;;5.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:03:17;6.87;;;4.83;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:05:44;8.32;;;4.53;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:08:10;6.50;;;3.93;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:10:36;8.68;;;3.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:13:03;8.50;;;3.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:15:29;7.63;;;3.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:17:56;6.27;;;3.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:20:22;7.15;;;4.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:22:49;7.00;;;4.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:25:17;8.17;;;4.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:27:58;8.00;;;5.03;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:30:30;7.75;;;4.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:33:01;7.32;;;4.65;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:35:32;5.03;;;3.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:38:02;4.30;;;3.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:40:29;6.77;;;3.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:42:57;4.00;;;3.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:45:24;3.43;;;3.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:47:52;3.73;;;2.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:50:19;4.97;;;3.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:52:49;5.53;;;3.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:55:16;3.95;;;3.03;;
35074;SDS011;21260;34.984;32.490;2022-08-01T04:57:43;5.45;;;3.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:00:12;4.03;;;3.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:02:39;3.37;;;3.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:05:05;5.72;;;3.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:07:32;4.83;;;3.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:10:02;6.50;;;3.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:12:30;7.03;;;3.95;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:14:57;8.10;;;3.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:17:24;5.93;;;3.97;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:19:51;7.60;;;4.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:22:17;9.70;;;4.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:24:44;6.07;;;4.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:27:11;9.35;;;4.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:29:38;6.47;;;4.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:32:06;7.78;;;4.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:34:32;6.95;;;4.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:36:58;6.35;;;4.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:39:25;6.35;;;4.32;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:41:51;5.70;;;4.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:44:17;5.82;;;4.63;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:46:43;12.13;;;4.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:49:10;6.35;;;4.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:51:36;9.35;;;4.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:54:03;8.38;;;4.65;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:56:29;9.40;;;4.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T05:58:55;15.32;;;4.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:01:21;8.93;;;5.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:03:48;9.18;;;5.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:06:14;13.15;;;5.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:08:40;7.63;;;5.38;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:11:07;11.23;;;5.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:13:34;7.70;;;4.78;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:16:00;10.23;;;5.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:18:26;11.27;;;4.82;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:20:53;7.25;;;4.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:23:20;9.95;;;4.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:25:47;8.73;;;4.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:28:18;12.65;;;4.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:30:44;5.88;;;4.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:33:10;13.90;;;4.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:35:36;6.85;;;4.22;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:38:03;7.88;;;3.95;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:40:29;4.93;;;4.03;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:42:56;5.97;;;3.88;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:45:22;6.22;;;4.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:47:51;6.60;;;4.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:50:17;10.60;;;4.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:52:44;8.70;;;4.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:55:11;6.90;;;3.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T06:57:44;9.35;;;3.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:00:17;7.18;;;3.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:02:51;6.60;;;3.88;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:05:22;15.13;;;4.93;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:07:49;8.70;;;5.22;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:10:16;10.07;;;4.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:12:45;10.27;;;5.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:15:12;10.70;;;4.78;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:17:39;11.68;;;5.22;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:20:07;10.63;;;4.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:22:37;9.75;;;4.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:25:04;11.27;;;5.03;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:27:32;6.85;;;4.22;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:29:59;16.10;;;5.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:32:26;10.25;;;5.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:34:54;11.50;;;5.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:37:21;12.20;;;5.72;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:39:48;9.43;;;5.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:42:15;10.57;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:44:41;11.38;;;5.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:47:07;10.43;;;5.82;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:49:34;12.48;;;5.72;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:52:02;10.80;;;6.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:54:29;8.82;;;5.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:56:57;9.98;;;6.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T07:59:23;13.85;;;5.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:01:50;11.55;;;5.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:04:16;13.48;;;6.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:06:43;12.65;;;5.95;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:09:12;16.02;;;5.88;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:11:41;13.45;;;6.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:14:09;10.50;;;6.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:16:35;11.88;;;6.53;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:19:02;8.27;;;5.63;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:21:29;10.80;;;6.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:23:55;17.02;;;6.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:26:40;9.60;;;6.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:29:07;18.60;;;6.95;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:31:33;13.52;;;6.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:33:59;11.48;;;6.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:36:26;13.98;;;6.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:38:53;12.48;;;6.97;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:41:20;12.32;;;6.93;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:43:47;13.48;;;6.97;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:46:14;16.42;;;6.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:48:41;11.95;;;6.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:51:08;14.75;;;6.78;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:53:37;12.85;;;7.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:56:13;15.63;;;6.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T08:58:41;15.32;;;6.95;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:01:11;13.45;;;6.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:03:39;10.55;;;6.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:06:06;11.30;;;6.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:08:33;13.98;;;7.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:10:59;15.98;;;6.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:13:26;13.65;;;6.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:15:55;12.20;;;6.82;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:18:36;13.88;;;6.68;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:23:45;21.88;;;7.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:26:20;17.65;;;7.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:28:57;18.02;;;7.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:31:25;14.13;;;6.68;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:33:57;14.07;;;6.93;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:39:29;14.13;;;6.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:42:17;12.80;;;6.82;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:44:50;17.02;;;7.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:47:20;15.45;;;7.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:49:57;16.85;;;7.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:52:25;11.05;;;6.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:54:53;14.05;;;6.97;;
35074;SDS011;21260;34.984;32.490;2022-08-01T09:57:30;16.63;;;7.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:00:00;14.50;;;7.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:05:00;13.38;;;6.97;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:07:33;17.50;;;7.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:10:14;14.95;;;6.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:12:41;14.77;;;6.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:15:09;17.88;;;6.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:17:41;11.82;;;6.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:20:26;15.55;;;6.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:23:00;11.93;;;6.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:25:31;18.05;;;7.05;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:28:10;14.23;;;6.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:30:45;14.40;;;6.65;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:33:22;13.57;;;6.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:35:50;15.43;;;6.78;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:38:17;15.57;;;6.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:40:44;16.00;;;6.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:43:11;15.57;;;6.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:45:42;12.73;;;5.82;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:48:10;15.18;;;6.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:50:49;15.27;;;6.53;;
35074;SDS011;21260;34.984;32.490;2022-08-01T10:53:23;15.48;;;6.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:01:16;15.05;;;6.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:04:01;11.05;;;5.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:12:15;13.40;;;6.05;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:20:14;12.82;;;5.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:30:46;13.00;;;5.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:41:30;11.50;;;5.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:52:09;12.85;;;5.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:54:56;15.75;;;5.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T11:57:32;14.95;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:02:36;15.25;;;5.38;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:05:04;14.95;;;5.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:07:35;19.85;;;6.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:10:07;13.40;;;5.30;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:12:46;17.40;;;5.65;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:15:15;10.38;;;5.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:17:47;15.77;;;6.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:20:20;21.65;;;6.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:22:52;15.23;;;5.88;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:25:20;18.15;;;5.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:27:48;15.15;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:30:16;19.52;;;5.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:32:47;16.13;;;5.72;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:35:16;17.45;;;5.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:37:47;11.77;;;5.55;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:40:31;18.10;;;6.20;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:43:04;14.20;;;5.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:45:37;13.68;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:48:09;13.77;;;5.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:50:40;16.67;;;5.72;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:53:11;15.00;;;5.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:55:46;15.60;;;5.72;;
35074;SDS011;21260;34.984;32.490;2022-08-01T12:58:16;14.52;;;4.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:00:44;14.52;;;5.47;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:03:15;15.43;;;5.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:08:25;17.42;;;6.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:11:03;16.30;;;5.78;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:13:42;14.23;;;5.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:16:22;18.90;;;5.78;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:18:54;10.07;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:21:28;14.85;;;5.63;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:24:05;14.07;;;5.53;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:29:15;20.33;;;5.60;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:31:44;11.55;;;4.90;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:34:12;14.68;;;5.22;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:36:41;13.13;;;5.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:39:07;12.43;;;5.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:41:53;13.27;;;5.05;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:44:20;11.23;;;4.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:46:46;11.07;;;5.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:49:13;12.52;;;5.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:51:39;14.10;;;5.28;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:54:06;15.88;;;5.03;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:56:34;12.27;;;5.25;;
35074;SDS011;21260;34.984;32.490;2022-08-01T13:59:01;14.45;;;4.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:01:28;14.48;;;5.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:03:59;11.90;;;4.65;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:06:29;8.98;;;4.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:08:59;12.93;;;5.13;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:11:25;16.48;;;5.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:13:52;9.13;;;4.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:16:19;12.00;;;4.97;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:18:45;10.85;;;5.03;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:21:12;14.10;;;5.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:23:40;13.65;;;5.32;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:26:11;13.52;;;5.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:28:48;16.67;;;5.38;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:31:18;11.15;;;5.05;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:33:45;14.18;;;5.15;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:36:12;9.07;;;4.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:38:43;14.57;;;5.63;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:41:10;13.95;;;5.88;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:43:36;11.98;;;5.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:46:04;12.43;;;5.07;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:48:33;10.82;;;5.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:51:00;11.93;;;5.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:53:27;12.57;;;5.70;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:55:54;17.25;;;5.68;;
35074;SDS011;21260;34.984;32.490;2022-08-01T14:58:21;13.55;;;5.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:00:47;20.52;;;5.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:03:14;13.25;;;5.45;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:05:40;16.63;;;5.80;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:08:09;14.35;;;5.57;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:10:36;12.68;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:13:03;9.05;;;4.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:15:29;13.25;;;5.10;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:17:59;12.57;;;5.18;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:20:26;12.43;;;4.65;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:22:53;11.65;;;4.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:25:19;7.97;;;4.43;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:27:46;11.73;;;4.68;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:30:12;12.82;;;4.82;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:32:39;13.77;;;5.00;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:35:06;17.80;;;5.50;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:37:35;11.52;;;5.05;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:40:02;12.55;;;4.85;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:42:29;15.85;;;5.40;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:44:56;14.88;;;5.35;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:47:25;12.07;;;4.75;;
35074;SDS011;21260;34.984;32.490;2022-08-01T15:49:52;14.45;;;5.43;;