sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28530;DHT22;15737;49.760;6.632;2023-03-11T00:01:05;1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:03:31;0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:06:00;0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:08:25;0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:10:54;0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:13:20;0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:15:48;0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:18:14;0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:20:42;0.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:23:11;0.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:25:38;0.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:28:04;0.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:30:35;0.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:33:00;0.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:35:28;0.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:38:00;0.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:40:27;0.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:42:53;0.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:45:19;0.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:47:44;0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:50:16;0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:52:46;0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:55:15;0.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T00:57:41;0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:00:08;0.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:02:37;0.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:05:03;0.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:07:29;-0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:09:55;-0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:12:20;0.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:14:46;-0.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:17:11;-0.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:19:37;-0.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:22:03;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:24:28;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:26:54;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:29:19;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:31:45;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:34:10;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:36:37;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:39:02;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:41:28;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:43:54;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:46:25;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:48:54;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:51:36;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:56:48;-0.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T01:59:18;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:01:51;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:04:18;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:06:44;-0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:09:09;-1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:11:35;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:14:03;-1.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:16:31;-1.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:19:08;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:21:35;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:26:36;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:29:06;-0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:31:32;-1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:34:00;-1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:36:40;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:39:07;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:41:36;-1.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:44:05;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:46:31;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:48:57;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:51:23;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:53:53;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:56:19;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T02:58:45;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:01:10;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:03:36;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:06:01;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:08:27;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:10:53;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:13:18;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:15:44;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:18:09;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:20:35;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:23:01;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:25:27;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:27:53;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:30:18;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:32:44;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:35:10;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:37:36;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:40:03;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:42:33;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:44:58;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:47:24;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:49:49;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:52:15;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:54:40;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T03:59:36;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:02:02;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:04:28;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:06:54;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:09:19;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:11:45;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:14:10;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:16:36;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:19:01;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:21:29;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:23:54;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:26:20;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:28:45;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:31:11;-1.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:33:36;-1.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:36:06;-1.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:38:32;-1.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:41:02;-1.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:43:28;-1.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:45:53;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:48:19;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:50:44;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:53:10;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:55:35;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T04:58:01;-1.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:00:26;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:02:52;-1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:05:18;-1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:07:44;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:10:10;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:12:36;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:15:01;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:17:27;-0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:19:52;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:22:19;-0.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:24:45;-0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:27:11;-0.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:29:40;-1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:32:06;-1.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:34:32;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:36:57;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:39:23;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:41:49;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:44:14;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:46:40;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:49:05;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:51:31;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:53:56;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:56:22;-1.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T05:58:48;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:01:16;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:03:43;-1.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:06:10;-1.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:08:36;-1.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:11:07;-1.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:13:33;-1.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:15:59;-0.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:18:25;-0.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:20:56;0.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:23:22;1.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:26:03;2.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:28:30;3.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:30:55;4.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:33:23;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:36:00;6.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:38:26;7.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:40:52;9.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:43:18;10.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:45:44;11.90;99.50
28530;DHT22;15737;49.760;6.632;2023-03-11T06:48:09;12.90;95.60
28530;DHT22;15737;49.760;6.632;2023-03-11T06:50:35;13.60;92.70
28530;DHT22;15737;49.760;6.632;2023-03-11T06:53:00;14.20;90.00
28530;DHT22;15737;49.760;6.632;2023-03-11T06:55:27;14.50;84.90
28530;DHT22;15737;49.760;6.632;2023-03-11T06:57:52;14.90;83.40
28530;DHT22;15737;49.760;6.632;2023-03-11T07:00:18;15.50;77.70
28530;DHT22;15737;49.760;6.632;2023-03-11T07:02:44;15.90;73.60
28530;DHT22;15737;49.760;6.632;2023-03-11T07:05:09;16.30;72.20
28530;DHT22;15737;49.760;6.632;2023-03-11T07:07:35;17.00;70.20
28530;DHT22;15737;49.760;6.632;2023-03-11T07:10:00;18.10;65.40
28530;DHT22;15737;49.760;6.632;2023-03-11T07:12:26;18.90;61.20
28530;DHT22;15737;49.760;6.632;2023-03-11T07:14:55;19.50;60.10
28530;DHT22;15737;49.760;6.632;2023-03-11T07:17:21;20.60;59.40
28530;DHT22;15737;49.760;6.632;2023-03-11T07:19:46;21.70;57.50
28530;DHT22;15737;49.760;6.632;2023-03-11T07:22:12;21.80;56.30
28530;DHT22;15737;49.760;6.632;2023-03-11T07:24:38;21.80;57.00
28530;DHT22;15737;49.760;6.632;2023-03-11T07:27:04;21.70;56.90
28530;DHT22;15737;49.760;6.632;2023-03-11T07:29:30;22.50;55.80
28530;DHT22;15737;49.760;6.632;2023-03-11T07:31:55;23.70;54.40
28530;DHT22;15737;49.760;6.632;2023-03-11T07:34:21;24.50;51.90
28530;DHT22;15737;49.760;6.632;2023-03-11T07:36:46;25.30;51.30
28530;DHT22;15737;49.760;6.632;2023-03-11T07:39:14;24.60;49.50
28530;DHT22;15737;49.760;6.632;2023-03-11T07:41:40;23.00;49.50
28530;DHT22;15737;49.760;6.632;2023-03-11T07:44:06;21.10;50.80
28530;DHT22;15737;49.760;6.632;2023-03-11T07:49:02;19.40;51.60
28530;DHT22;15737;49.760;6.632;2023-03-11T07:51:30;18.90;51.60
28530;DHT22;15737;49.760;6.632;2023-03-11T07:53:58;18.40;51.50
28530;DHT22;15737;49.760;6.632;2023-03-11T07:56:26;18.40;52.30
28530;DHT22;15737;49.760;6.632;2023-03-11T07:58:52;19.20;51.70
28530;DHT22;15737;49.760;6.632;2023-03-11T08:01:20;20.10;50.50
28530;DHT22;15737;49.760;6.632;2023-03-11T08:03:48;20.10;50.10
28530;DHT22;15737;49.760;6.632;2023-03-11T08:06:34;19.40;49.70
28530;DHT22;15737;49.760;6.632;2023-03-11T08:09:03;19.00;49.30
28530;DHT22;15737;49.760;6.632;2023-03-11T08:11:29;18.50;50.60
28530;DHT22;15737;49.760;6.632;2023-03-11T08:13:55;19.20;50.00
28530;DHT22;15737;49.760;6.632;2023-03-11T08:16:22;19.70;49.00
28530;DHT22;15737;49.760;6.632;2023-03-11T08:18:49;19.50;48.60
28530;DHT22;15737;49.760;6.632;2023-03-11T08:21:21;19.10;48.40
28530;DHT22;15737;49.760;6.632;2023-03-11T08:23:47;18.80;48.70
28530;DHT22;15737;49.760;6.632;2023-03-11T08:26:16;19.80;48.70
28530;DHT22;15737;49.760;6.632;2023-03-11T08:28:42;20.90;47.90
28530;DHT22;15737;49.760;6.632;2023-03-11T08:33:37;20.50;46.30
28530;DHT22;15737;49.760;6.632;2023-03-11T08:36:03;20.20;47.30
28530;DHT22;15737;49.760;6.632;2023-03-11T08:38:29;19.80;46.90
28530;DHT22;15737;49.760;6.632;2023-03-11T08:40:54;19.60;47.00
28530;DHT22;15737;49.760;6.632;2023-03-11T08:43:20;20.10;46.10
28530;DHT22;15737;49.760;6.632;2023-03-11T08:45:45;20.00;45.80
28530;DHT22;15737;49.760;6.632;2023-03-11T08:48:11;20.00;46.60
28530;DHT22;15737;49.760;6.632;2023-03-11T08:53:08;22.10;45.70
28530;DHT22;15737;49.760;6.632;2023-03-11T08:55:34;22.30;45.40
28530;DHT22;15737;49.760;6.632;2023-03-11T08:58:00;19.40;48.40
28530;DHT22;15737;49.760;6.632;2023-03-11T09:00:26;17.30;49.90
28530;DHT22;15737;49.760;6.632;2023-03-11T09:02:51;16.00;50.50
28530;DHT22;15737;49.760;6.632;2023-03-11T09:05:17;13.60;50.20
28530;DHT22;15737;49.760;6.632;2023-03-11T09:07:42;13.50;53.90
28530;DHT22;15737;49.760;6.632;2023-03-11T09:10:10;14.10;53.30
28530;DHT22;15737;49.760;6.632;2023-03-11T09:12:36;13.30;54.70
28530;DHT22;15737;49.760;6.632;2023-03-11T09:15:01;12.60;56.40
28530;DHT22;15737;49.760;6.632;2023-03-11T09:17:27;14.30;55.20
28530;DHT22;15737;49.760;6.632;2023-03-11T09:19:52;17.20;51.50
28530;DHT22;15737;49.760;6.632;2023-03-11T09:22:18;18.30;50.10
28530;DHT22;15737;49.760;6.632;2023-03-11T09:24:43;17.70;49.00
28530;DHT22;15737;49.760;6.632;2023-03-11T09:27:09;16.30;49.90
28530;DHT22;15737;49.760;6.632;2023-03-11T09:29:35;14.30;50.10
28530;DHT22;15737;49.760;6.632;2023-03-11T09:32:00;12.60;53.40
28530;DHT22;15737;49.760;6.632;2023-03-11T09:34:26;14.70;52.70
28530;DHT22;15737;49.760;6.632;2023-03-11T09:36:51;15.90;50.70
28530;DHT22;15737;49.760;6.632;2023-03-11T09:39:17;17.90;48.00
28530;DHT22;15737;49.760;6.632;2023-03-11T09:41:52;21.20;45.50
28530;DHT22;15737;49.760;6.632;2023-03-11T09:45:03;24.20;43.00
28530;DHT22;15737;49.760;6.632;2023-03-11T09:50:25;17.50;45.50
28530;DHT22;15737;49.760;6.632;2023-03-11T09:53:07;13.80;48.20
28530;DHT22;15737;49.760;6.632;2023-03-11T09:55:51;12.70;52.40
28530;DHT22;15737;49.760;6.632;2023-03-11T09:58:48;13.50;50.20
28530;DHT22;15737;49.760;6.632;2023-03-11T10:01:23;13.40;49.20
28530;DHT22;15737;49.760;6.632;2023-03-11T10:03:51;15.60;47.60
28530;DHT22;15737;49.760;6.632;2023-03-11T10:06:22;18.60;45.10
28530;DHT22;15737;49.760;6.632;2023-03-11T10:14:44;24.20;40.60
28530;DHT22;15737;49.760;6.632;2023-03-11T10:25:29;17.20;44.00
28530;DHT22;15737;49.760;6.632;2023-03-11T10:28:04;15.60;44.20
28530;DHT22;15737;49.760;6.632;2023-03-11T10:30:42;12.90;46.00
28530;DHT22;15737;49.760;6.632;2023-03-11T10:33:30;12.00;48.80
28530;DHT22;15737;49.760;6.632;2023-03-11T10:36:05;11.20;50.00
28530;DHT22;15737;49.760;6.632;2023-03-11T10:38:39;10.80;48.90
28530;DHT22;15737;49.760;6.632;2023-03-11T10:41:14;9.80;50.10
28530;DHT22;15737;49.760;6.632;2023-03-11T10:46:23;9.00;51.40
28530;DHT22;15737;49.760;6.632;2023-03-11T10:48:49;8.90;51.80
28530;DHT22;15737;49.760;6.632;2023-03-11T10:51:17;9.30;52.30
28530;DHT22;15737;49.760;6.632;2023-03-11T10:53:49;9.90;52.60
28530;DHT22;15737;49.760;6.632;2023-03-11T10:56:44;10.60;50.20
28530;DHT22;15737;49.760;6.632;2023-03-11T10:59:24;11.70;49.30
28530;DHT22;15737;49.760;6.632;2023-03-11T11:01:58;13.10;46.60
28530;DHT22;15737;49.760;6.632;2023-03-11T11:04:33;13.20;46.80
28530;DHT22;15737;49.760;6.632;2023-03-11T11:07:29;12.70;47.00
28530;DHT22;15737;49.760;6.632;2023-03-11T11:10:23;12.10;48.00
28530;DHT22;15737;49.760;6.632;2023-03-11T11:12:53;13.90;48.40
28530;DHT22;15737;49.760;6.632;2023-03-11T11:18:03;15.40;43.90
28530;DHT22;15737;49.760;6.632;2023-03-11T11:20:31;15.50;42.60
28530;DHT22;15737;49.760;6.632;2023-03-11T11:22:59;14.90;42.60
28530;DHT22;15737;49.760;6.632;2023-03-11T11:28:11;11.90;43.30
28530;DHT22;15737;49.760;6.632;2023-03-11T11:31:01;10.40;46.20
28530;DHT22;15737;49.760;6.632;2023-03-11T11:33:32;10.30;46.90
28530;DHT22;15737;49.760;6.632;2023-03-11T11:36:00;9.90;47.10
28530;DHT22;15737;49.760;6.632;2023-03-11T11:38:27;9.90;48.10
28530;DHT22;15737;49.760;6.632;2023-03-11T11:40:55;10.10;46.60
28530;DHT22;15737;49.760;6.632;2023-03-11T11:43:53;9.90;47.30
28530;DHT22;15737;49.760;6.632;2023-03-11T11:49:19;9.60;47.60
28530;DHT22;15737;49.760;6.632;2023-03-11T11:52:10;9.50;47.90
28530;DHT22;15737;49.760;6.632;2023-03-11T11:54:55;9.60;48.30
28530;DHT22;15737;49.760;6.632;2023-03-11T11:57:23;9.90;49.50
28530;DHT22;15737;49.760;6.632;2023-03-11T11:59:49;10.70;48.80
28530;DHT22;15737;49.760;6.632;2023-03-11T12:02:52;11.50;48.50
28530;DHT22;15737;49.760;6.632;2023-03-11T12:05:29;12.10;48.50
28530;DHT22;15737;49.760;6.632;2023-03-11T12:08:10;13.20;48.20
28530;DHT22;15737;49.760;6.632;2023-03-11T12:11:01;14.60;48.00
28530;DHT22;15737;49.760;6.632;2023-03-11T12:16:20;13.80;44.40
28530;DHT22;15737;49.760;6.632;2023-03-11T12:19:13;12.80;45.60
28530;DHT22;15737;49.760;6.632;2023-03-11T12:24:30;13.40;47.90
28530;DHT22;15737;49.760;6.632;2023-03-11T12:27:02;14.40;47.40
28530;DHT22;15737;49.760;6.632;2023-03-11T12:32:00;13.80;47.40
28530;DHT22;15737;49.760;6.632;2023-03-11T12:34:27;13.70;46.60
28530;DHT22;15737;49.760;6.632;2023-03-11T12:36:57;12.70;44.60
28530;DHT22;15737;49.760;6.632;2023-03-11T12:39:28;11.20;46.30
28530;DHT22;15737;49.760;6.632;2023-03-11T12:44:36;10.90;48.70
28530;DHT22;15737;49.760;6.632;2023-03-11T12:49:38;12.70;49.20
28530;DHT22;15737;49.760;6.632;2023-03-11T12:52:17;13.30;47.90
28530;DHT22;15737;49.760;6.632;2023-03-11T12:57:36;13.30;46.90
28530;DHT22;15737;49.760;6.632;2023-03-11T13:00:11;13.30;45.80
28530;DHT22;15737;49.760;6.632;2023-03-11T13:03:13;13.10;46.70
28530;DHT22;15737;49.760;6.632;2023-03-11T13:11:00;15.30;47.20
28530;DHT22;15737;49.760;6.632;2023-03-11T13:15:56;15.80;46.60
28530;DHT22;15737;49.760;6.632;2023-03-11T13:18:28;15.40;46.30
28530;DHT22;15737;49.760;6.632;2023-03-11T13:20:58;14.80;46.40
28530;DHT22;15737;49.760;6.632;2023-03-11T13:23:37;14.00;46.10
28530;DHT22;15737;49.760;6.632;2023-03-11T13:29:27;13.10;47.80
28530;DHT22;15737;49.760;6.632;2023-03-11T13:38:16;14.50;48.10
28530;DHT22;15737;49.760;6.632;2023-03-11T13:40:45;14.50;46.80
28530;DHT22;15737;49.760;6.632;2023-03-11T13:43:22;14.50;46.90
28530;DHT22;15737;49.760;6.632;2023-03-11T13:45:58;14.10;45.50
28530;DHT22;15737;49.760;6.632;2023-03-11T13:48:29;13.00;44.10
28530;DHT22;15737;49.760;6.632;2023-03-11T13:51:03;12.10;45.30
28530;DHT22;15737;49.760;6.632;2023-03-11T13:53:39;11.50;45.30
28530;DHT22;15737;49.760;6.632;2023-03-11T13:56:21;11.20;46.70
28530;DHT22;15737;49.760;6.632;2023-03-11T13:58:48;11.20;46.00
28530;DHT22;15737;49.760;6.632;2023-03-11T14:01:15;11.10;46.50
28530;DHT22;15737;49.760;6.632;2023-03-11T14:03:43;11.20;47.10
28530;DHT22;15737;49.760;6.632;2023-03-11T14:06:13;11.60;47.40
28530;DHT22;15737;49.760;6.632;2023-03-11T14:08:39;11.60;46.40
28530;DHT22;15737;49.760;6.632;2023-03-11T14:13:49;11.20;46.60
28530;DHT22;15737;49.760;6.632;2023-03-11T14:16:22;10.90;45.40
28530;DHT22;15737;49.760;6.632;2023-03-11T14:19:14;10.40;45.50
28530;DHT22;15737;49.760;6.632;2023-03-11T14:21:47;10.10;46.90
28530;DHT22;15737;49.760;6.632;2023-03-11T14:24:21;10.10;46.90
28530;DHT22;15737;49.760;6.632;2023-03-11T14:26:49;10.20;47.30
28530;DHT22;15737;49.760;6.632;2023-03-11T14:29:23;10.50;47.70
28530;DHT22;15737;49.760;6.632;2023-03-11T14:31:51;10.70;47.70
28530;DHT22;15737;49.760;6.632;2023-03-11T14:34:25;10.80;47.50
28530;DHT22;15737;49.760;6.632;2023-03-11T14:36:52;10.70;48.20
28530;DHT22;15737;49.760;6.632;2023-03-11T14:39:35;11.00;48.50
28530;DHT22;15737;49.760;6.632;2023-03-11T14:42:25;11.40;48.90
28530;DHT22;15737;49.760;6.632;2023-03-11T14:44:56;12.10;49.10
28530;DHT22;15737;49.760;6.632;2023-03-11T14:47:42;12.60;48.00
28530;DHT22;15737;49.760;6.632;2023-03-11T14:50:16;12.00;47.40
28530;DHT22;15737;49.760;6.632;2023-03-11T14:55:32;11.10;47.30
28530;DHT22;15737;49.760;6.632;2023-03-11T14:58:12;10.70;47.50
28530;DHT22;15737;49.760;6.632;2023-03-11T15:00:43;10.50;48.40
28530;DHT22;15737;49.760;6.632;2023-03-11T15:08:36;9.00;50.60
28530;DHT22;15737;49.760;6.632;2023-03-11T15:11:17;9.00;51.90
28530;DHT22;15737;49.760;6.632;2023-03-11T15:13:44;9.30;51.70
28530;DHT22;15737;49.760;6.632;2023-03-11T15:18:55;10.80;50.70
28530;DHT22;15737;49.760;6.632;2023-03-11T15:21:23;11.10;49.70
28530;DHT22;15737;49.760;6.632;2023-03-11T15:23:52;11.10;49.30
28530;DHT22;15737;49.760;6.632;2023-03-11T15:26:26;10.70;49.30
28530;DHT22;15737;49.760;6.632;2023-03-11T15:29:15;10.30;49.60
28530;DHT22;15737;49.760;6.632;2023-03-11T15:31:42;10.00;49.90
28530;DHT22;15737;49.760;6.632;2023-03-11T15:41:44;9.10;51.60
28530;DHT22;15737;49.760;6.632;2023-03-11T15:46:56;8.60;52.90
28530;DHT22;15737;49.760;6.632;2023-03-11T15:49:24;8.50;52.90
28530;DHT22;15737;49.760;6.632;2023-03-11T15:51:50;8.50;53.50
28530;DHT22;15737;49.760;6.632;2023-03-11T15:54:16;8.60;54.00
28530;DHT22;15737;49.760;6.632;2023-03-11T15:56:41;8.80;54.30
28530;DHT22;15737;49.760;6.632;2023-03-11T15:59:14;8.80;53.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:01:41;8.80;54.10
28530;DHT22;15737;49.760;6.632;2023-03-11T16:04:14;8.60;53.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:06:41;8.50;54.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:09:07;8.70;55.40
28530;DHT22;15737;49.760;6.632;2023-03-11T16:11:33;8.80;55.50
28530;DHT22;15737;49.760;6.632;2023-03-11T16:13:59;8.90;55.60
28530;DHT22;15737;49.760;6.632;2023-03-11T16:16:25;9.00;55.90
28530;DHT22;15737;49.760;6.632;2023-03-11T16:18:52;9.00;56.30
28530;DHT22;15737;49.760;6.632;2023-03-11T16:21:20;9.10;56.60
28530;DHT22;15737;49.760;6.632;2023-03-11T16:23:46;9.10;56.60
28530;DHT22;15737;49.760;6.632;2023-03-11T16:26:13;9.10;56.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:28:39;9.20;57.00
28530;DHT22;15737;49.760;6.632;2023-03-11T16:31:05;9.10;56.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:33:33;9.00;57.20
28530;DHT22;15737;49.760;6.632;2023-03-11T16:35:58;9.00;57.60
28530;DHT22;15737;49.760;6.632;2023-03-11T16:38:24;9.00;57.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:43:20;8.90;58.20
28530;DHT22;15737;49.760;6.632;2023-03-11T16:45:45;8.90;58.80
28530;DHT22;15737;49.760;6.632;2023-03-11T16:48:11;8.90;59.10
28530;DHT22;15737;49.760;6.632;2023-03-11T16:50:36;9.00;59.40
28530;DHT22;15737;49.760;6.632;2023-03-11T16:53:02;9.00;59.60
28530;DHT22;15737;49.760;6.632;2023-03-11T16:55:28;9.10;59.90
28530;DHT22;15737;49.760;6.632;2023-03-11T16:57:54;9.10;60.20
28530;DHT22;15737;49.760;6.632;2023-03-11T17:00:21;9.20;60.50
28530;DHT22;15737;49.760;6.632;2023-03-11T17:02:47;9.00;60.50
28530;DHT22;15737;49.760;6.632;2023-03-11T17:05:12;8.60;61.10
28530;DHT22;15737;49.760;6.632;2023-03-11T17:07:39;8.10;61.60
28530;DHT22;15737;49.760;6.632;2023-03-11T17:10:05;7.60;62.10
28530;DHT22;15737;49.760;6.632;2023-03-11T17:12:31;7.00;62.80
28530;DHT22;15737;49.760;6.632;2023-03-11T17:14:57;6.30;64.50
28530;DHT22;15737;49.760;6.632;2023-03-11T17:17:23;5.70;65.90
28530;DHT22;15737;49.760;6.632;2023-03-11T17:19:48;5.20;68.00
28530;DHT22;15737;49.760;6.632;2023-03-11T17:22:14;4.70;69.50
28530;DHT22;15737;49.760;6.632;2023-03-11T17:24:40;4.30;71.10
28530;DHT22;15737;49.760;6.632;2023-03-11T17:27:05;4.00;73.20
28530;DHT22;15737;49.760;6.632;2023-03-11T17:29:31;3.70;74.20