sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-07-22T00:00:00;16.82;94.40
64858;SHT30;51335;51.148;6.950;2022-07-22T00:00:30;16.85;94.42
64858;SHT30;51335;51.148;6.950;2022-07-22T00:01:01;16.80;94.21
64858;SHT30;51335;51.148;6.950;2022-07-22T00:01:31;16.79;94.53
64858;SHT30;51335;51.148;6.950;2022-07-22T00:02:01;16.83;94.49
64858;SHT30;51335;51.148;6.950;2022-07-22T00:02:32;16.83;94.25
64858;SHT30;51335;51.148;6.950;2022-07-22T00:03:02;16.83;94.25
64858;SHT30;51335;51.148;6.950;2022-07-22T00:03:32;16.85;94.40
64858;SHT30;51335;51.148;6.950;2022-07-22T00:04:03;16.82;94.39
64858;SHT30;51335;51.148;6.950;2022-07-22T00:04:33;16.82;94.40
64858;SHT30;51335;51.148;6.950;2022-07-22T00:05:04;16.82;94.47
64858;SHT30;51335;51.148;6.950;2022-07-22T00:05:34;16.79;94.22
64858;SHT30;51335;51.148;6.950;2022-07-22T00:06:05;16.82;94.48
64858;SHT30;51335;51.148;6.950;2022-07-22T00:06:36;16.82;94.54
64858;SHT30;51335;51.148;6.950;2022-07-22T00:07:06;16.82;94.52
64858;SHT30;51335;51.148;6.950;2022-07-22T00:07:38;16.83;94.41
64858;SHT30;51335;51.148;6.950;2022-07-22T00:08:08;16.80;93.91
64858;SHT30;51335;51.148;6.950;2022-07-22T00:08:38;16.79;93.81
64858;SHT30;51335;51.148;6.950;2022-07-22T00:09:09;16.76;93.70
64858;SHT30;51335;51.148;6.950;2022-07-22T00:09:39;16.79;93.70
64858;SHT30;51335;51.148;6.950;2022-07-22T00:10:10;16.79;93.81
64858;SHT30;51335;51.148;6.950;2022-07-22T00:10:40;16.78;94.04
64858;SHT30;51335;51.148;6.950;2022-07-22T00:11:11;16.75;94.09
64858;SHT30;51335;51.148;6.950;2022-07-22T00:11:42;16.78;93.89
64858;SHT30;51335;51.148;6.950;2022-07-22T00:12:12;16.76;94.08
64858;SHT30;51335;51.148;6.950;2022-07-22T00:12:42;16.78;93.89
64858;SHT30;51335;51.148;6.950;2022-07-22T00:13:13;16.80;93.75
64858;SHT30;51335;51.148;6.950;2022-07-22T00:13:43;16.85;93.67
64858;SHT30;51335;51.148;6.950;2022-07-22T00:14:13;16.80;93.72
64858;SHT30;51335;51.148;6.950;2022-07-22T00:14:44;16.83;93.75
64858;SHT30;51335;51.148;6.950;2022-07-22T00:15:14;16.80;93.38
64858;SHT30;51335;51.148;6.950;2022-07-22T00:15:44;16.80;93.19
64858;SHT30;51335;51.148;6.950;2022-07-22T00:16:15;16.78;93.54
64858;SHT30;51335;51.148;6.950;2022-07-22T00:16:45;16.78;93.57
64858;SHT30;51335;51.148;6.950;2022-07-22T00:17:15;16.78;93.72
64858;SHT30;51335;51.148;6.950;2022-07-22T00:17:46;16.78;93.44
64858;SHT30;51335;51.148;6.950;2022-07-22T00:18:16;16.73;93.50
64858;SHT30;51335;51.148;6.950;2022-07-22T00:18:46;16.73;93.40
64858;SHT30;51335;51.148;6.950;2022-07-22T00:19:17;16.72;93.64
64858;SHT30;51335;51.148;6.950;2022-07-22T00:19:47;16.73;93.77
64858;SHT30;51335;51.148;6.950;2022-07-22T00:20:17;16.72;93.89
64858;SHT30;51335;51.148;6.950;2022-07-22T00:20:48;16.73;93.98
64858;SHT30;51335;51.148;6.950;2022-07-22T00:21:18;16.73;93.97
64858;SHT30;51335;51.148;6.950;2022-07-22T00:21:48;16.69;93.63
64858;SHT30;51335;51.148;6.950;2022-07-22T00:22:19;16.80;93.48
64858;SHT30;51335;51.148;6.950;2022-07-22T00:22:49;16.79;93.02
64858;SHT30;51335;51.148;6.950;2022-07-22T00:23:19;16.82;93.03
64858;SHT30;51335;51.148;6.950;2022-07-22T00:23:49;16.73;93.32
64858;SHT30;51335;51.148;6.950;2022-07-22T00:24:20;16.75;93.53
64858;SHT30;51335;51.148;6.950;2022-07-22T00:24:50;16.73;93.81
64858;SHT30;51335;51.148;6.950;2022-07-22T00:25:21;16.75;93.73
64858;SHT30;51335;51.148;6.950;2022-07-22T00:25:51;16.73;93.79
64858;SHT30;51335;51.148;6.950;2022-07-22T00:26:21;16.73;93.80
64858;SHT30;51335;51.148;6.950;2022-07-22T00:26:52;16.72;93.92
64858;SHT30;51335;51.148;6.950;2022-07-22T00:27:22;16.75;93.60
64858;SHT30;51335;51.148;6.950;2022-07-22T00:27:52;16.75;93.55
64858;SHT30;51335;51.148;6.950;2022-07-22T00:28:23;16.78;93.55
64858;SHT30;51335;51.148;6.950;2022-07-22T00:28:53;16.75;93.76
64858;SHT30;51335;51.148;6.950;2022-07-22T00:29:23;16.76;93.75
64858;SHT30;51335;51.148;6.950;2022-07-22T00:29:53;16.78;93.77
64858;SHT30;51335;51.148;6.950;2022-07-22T00:30:24;16.76;93.77
64858;SHT30;51335;51.148;6.950;2022-07-22T00:30:55;16.71;93.74
64858;SHT30;51335;51.148;6.950;2022-07-22T00:31:25;16.75;93.73
64858;SHT30;51335;51.148;6.950;2022-07-22T00:31:55;16.73;93.79
64858;SHT30;51335;51.148;6.950;2022-07-22T00:32:26;16.71;93.98
64858;SHT30;51335;51.148;6.950;2022-07-22T00:32:56;16.76;93.82
64858;SHT30;51335;51.148;6.950;2022-07-22T00:33:26;16.80;93.49
64858;SHT30;51335;51.148;6.950;2022-07-22T00:33:59;16.79;93.29
64858;SHT30;51335;51.148;6.950;2022-07-22T00:34:29;16.80;93.29
64858;SHT30;51335;51.148;6.950;2022-07-22T00:34:59;16.79;93.44
64858;SHT30;51335;51.148;6.950;2022-07-22T00:35:30;16.76;93.56
64858;SHT30;51335;51.148;6.950;2022-07-22T00:36:00;16.76;93.16
64858;SHT30;51335;51.148;6.950;2022-07-22T00:36:30;16.79;92.99
64858;SHT30;51335;51.148;6.950;2022-07-22T00:37:01;16.78;93.29
64858;SHT30;51335;51.148;6.950;2022-07-22T00:37:31;16.76;93.32
64858;SHT30;51335;51.148;6.950;2022-07-22T00:38:02;16.78;93.39
64858;SHT30;51335;51.148;6.950;2022-07-22T00:38:32;16.73;93.40
64858;SHT30;51335;51.148;6.950;2022-07-22T00:39:02;16.78;93.49
64858;SHT30;51335;51.148;6.950;2022-07-22T00:39:33;16.75;93.51
64858;SHT30;51335;51.148;6.950;2022-07-22T00:40:04;16.75;93.51
64858;SHT30;51335;51.148;6.950;2022-07-22T00:40:35;16.72;93.62
64858;SHT30;51335;51.148;6.950;2022-07-22T00:41:05;16.69;93.56
64858;SHT30;51335;51.148;6.950;2022-07-22T00:41:36;16.71;93.41
64858;SHT30;51335;51.148;6.950;2022-07-22T00:42:06;16.71;93.45
64858;SHT30;51335;51.148;6.950;2022-07-22T00:42:36;16.73;93.72
64858;SHT30;51335;51.148;6.950;2022-07-22T00:43:07;16.71;93.75
64858;SHT30;51335;51.148;6.950;2022-07-22T00:43:50;16.71;93.49
64858;SHT30;51335;51.148;6.950;2022-07-22T00:44:21;16.71;93.64
64858;SHT30;51335;51.148;6.950;2022-07-22T00:44:51;16.72;93.70
64858;SHT30;51335;51.148;6.950;2022-07-22T00:45:21;16.76;93.55
64858;SHT30;51335;51.148;6.950;2022-07-22T00:45:52;16.78;93.43
64858;SHT30;51335;51.148;6.950;2022-07-22T00:46:22;16.79;93.39
64858;SHT30;51335;51.148;6.950;2022-07-22T00:46:53;16.82;93.28
64858;SHT30;51335;51.148;6.950;2022-07-22T00:47:23;16.82;93.30
64858;SHT30;51335;51.148;6.950;2022-07-22T00:47:53;16.82;93.33
64858;SHT30;51335;51.148;6.950;2022-07-22T00:48:24;16.82;93.21
64858;SHT30;51335;51.148;6.950;2022-07-22T00:48:55;16.79;93.33
64858;SHT30;51335;51.148;6.950;2022-07-22T00:49:25;16.86;93.35
64858;SHT30;51335;51.148;6.950;2022-07-22T00:49:55;16.89;93.05
64858;SHT30;51335;51.148;6.950;2022-07-22T00:50:26;16.95;92.93
64858;SHT30;51335;51.148;6.950;2022-07-22T00:50:56;16.97;92.78
64858;SHT30;51335;51.148;6.950;2022-07-22T00:51:28;16.97;92.61
64858;SHT30;51335;51.148;6.950;2022-07-22T00:51:58;16.92;92.77
64858;SHT30;51335;51.148;6.950;2022-07-22T00:52:30;16.93;92.94
64858;SHT30;51335;51.148;6.950;2022-07-22T00:53:01;16.89;93.10
64858;SHT30;51335;51.148;6.950;2022-07-22T00:53:31;16.85;93.44
64858;SHT30;51335;51.148;6.950;2022-07-22T00:54:02;16.85;93.53
64858;SHT30;51335;51.148;6.950;2022-07-22T00:54:33;16.80;93.77
64858;SHT30;51335;51.148;6.950;2022-07-22T00:55:04;16.73;94.10
64858;SHT30;51335;51.148;6.950;2022-07-22T00:55:36;16.72;94.30
64858;SHT30;51335;51.148;6.950;2022-07-22T00:56:07;16.65;94.60
64858;SHT30;51335;51.148;6.950;2022-07-22T00:56:37;16.71;94.36
64858;SHT30;51335;51.148;6.950;2022-07-22T00:57:08;16.68;94.63
64858;SHT30;51335;51.148;6.950;2022-07-22T00:57:38;16.72;94.55
64858;SHT30;51335;51.148;6.950;2022-07-22T00:58:08;16.64;94.92
64858;SHT30;51335;51.148;6.950;2022-07-22T00:58:39;16.59;95.15
64858;SHT30;51335;51.148;6.950;2022-07-22T00:59:11;16.59;95.30
64858;SHT30;51335;51.148;6.950;2022-07-22T00:59:42;16.52;95.54
64858;SHT30;51335;51.148;6.950;2022-07-22T01:00:15;16.51;95.86
64858;SHT30;51335;51.148;6.950;2022-07-22T01:00:46;16.47;96.12
64858;SHT30;51335;51.148;6.950;2022-07-22T01:01:17;16.48;96.16
64858;SHT30;51335;51.148;6.950;2022-07-22T01:01:47;16.51;96.02
64858;SHT30;51335;51.148;6.950;2022-07-22T01:02:18;16.49;95.96
64858;SHT30;51335;51.148;6.950;2022-07-22T01:02:48;16.48;96.31
64858;SHT30;51335;51.148;6.950;2022-07-22T01:03:18;16.48;96.24
64858;SHT30;51335;51.148;6.950;2022-07-22T01:03:49;16.48;96.24
64858;SHT30;51335;51.148;6.950;2022-07-22T01:04:19;16.48;96.30
64858;SHT30;51335;51.148;6.950;2022-07-22T01:04:49;16.45;96.64
64858;SHT30;51335;51.148;6.950;2022-07-22T01:05:20;16.38;96.77
64858;SHT30;51335;51.148;6.950;2022-07-22T01:05:50;16.42;96.63
64858;SHT30;51335;51.148;6.950;2022-07-22T01:06:20;16.47;96.58
64858;SHT30;51335;51.148;6.950;2022-07-22T01:06:51;16.49;96.41
64858;SHT30;51335;51.148;6.950;2022-07-22T01:07:21;16.55;96.06
64858;SHT30;51335;51.148;6.950;2022-07-22T01:07:51;16.45;96.11
64858;SHT30;51335;51.148;6.950;2022-07-22T01:08:22;16.41;96.04
64858;SHT30;51335;51.148;6.950;2022-07-22T01:08:54;16.35;96.45
64858;SHT30;51335;51.148;6.950;2022-07-22T01:09:24;16.34;96.68
64858;SHT30;51335;51.148;6.950;2022-07-22T01:09:55;16.35;96.42
64858;SHT30;51335;51.148;6.950;2022-07-22T01:10:25;16.40;96.29
64858;SHT30;51335;51.148;6.950;2022-07-22T01:11:06;16.34;96.61
64858;SHT30;51335;51.148;6.950;2022-07-22T01:11:37;16.31;96.75
64858;SHT30;51335;51.148;6.950;2022-07-22T01:12:07;16.30;96.78
64858;SHT30;51335;51.148;6.950;2022-07-22T01:12:37;16.25;96.88
64858;SHT30;51335;51.148;6.950;2022-07-22T01:13:08;16.25;96.92
64858;SHT30;51335;51.148;6.950;2022-07-22T01:13:39;16.24;96.96
64858;SHT30;51335;51.148;6.950;2022-07-22T01:14:10;16.22;97.05
64858;SHT30;51335;51.148;6.950;2022-07-22T01:14:40;16.22;97.06
64858;SHT30;51335;51.148;6.950;2022-07-22T01:15:10;16.20;97.28
64858;SHT30;51335;51.148;6.950;2022-07-22T01:15:40;16.20;97.34
64858;SHT30;51335;51.148;6.950;2022-07-22T01:16:13;16.13;97.26
64858;SHT30;51335;51.148;6.950;2022-07-22T01:16:43;16.18;97.37
64858;SHT30;51335;51.148;6.950;2022-07-22T01:17:13;16.20;97.26
64858;SHT30;51335;51.148;6.950;2022-07-22T01:17:44;16.14;97.39
64858;SHT30;51335;51.148;6.950;2022-07-22T01:18:14;16.13;97.51
64858;SHT30;51335;51.148;6.950;2022-07-22T01:18:45;16.14;97.52
64858;SHT30;51335;51.148;6.950;2022-07-22T01:19:16;16.10;97.74
64858;SHT30;51335;51.148;6.950;2022-07-22T01:19:46;16.13;97.78
64858;SHT30;51335;51.148;6.950;2022-07-22T01:20:17;16.13;97.70
64858;SHT30;51335;51.148;6.950;2022-07-22T01:20:47;16.11;97.74
64858;SHT30;51335;51.148;6.950;2022-07-22T01:21:17;16.11;97.66
64858;SHT30;51335;51.148;6.950;2022-07-22T01:21:48;16.13;97.55
64858;SHT30;51335;51.148;6.950;2022-07-22T01:22:18;16.10;97.61
64858;SHT30;51335;51.148;6.950;2022-07-22T01:22:48;16.17;97.55
64858;SHT30;51335;51.148;6.950;2022-07-22T01:23:19;16.11;97.57
64858;SHT30;51335;51.148;6.950;2022-07-22T01:23:49;16.11;97.86
64858;SHT30;51335;51.148;6.950;2022-07-22T01:24:20;16.16;97.86
64858;SHT30;51335;51.148;6.950;2022-07-22T01:24:50;16.16;97.68
64858;SHT30;51335;51.148;6.950;2022-07-22T01:25:20;16.16;97.60
64858;SHT30;51335;51.148;6.950;2022-07-22T01:25:51;16.13;97.61
64858;SHT30;51335;51.148;6.950;2022-07-22T01:26:21;16.07;97.84
64858;SHT30;51335;51.148;6.950;2022-07-22T01:26:52;16.10;97.95
64858;SHT30;51335;51.148;6.950;2022-07-22T01:27:22;16.17;97.45
64858;SHT30;51335;51.148;6.950;2022-07-22T01:27:53;16.09;97.46
64858;SHT30;51335;51.148;6.950;2022-07-22T01:28:23;16.09;97.74
64858;SHT30;51335;51.148;6.950;2022-07-22T01:28:54;16.10;97.64
64858;SHT30;51335;51.148;6.950;2022-07-22T01:29:24;16.09;97.80
64858;SHT30;51335;51.148;6.950;2022-07-22T01:29:55;16.07;97.95
64858;SHT30;51335;51.148;6.950;2022-07-22T01:30:25;16.07;97.85
64858;SHT30;51335;51.148;6.950;2022-07-22T01:30:55;16.04;97.98
64858;SHT30;51335;51.148;6.950;2022-07-22T01:31:25;16.06;98.04
64858;SHT30;51335;51.148;6.950;2022-07-22T01:31:56;16.03;98.13
64858;SHT30;51335;51.148;6.950;2022-07-22T01:32:26;16.00;98.25
64858;SHT30;51335;51.148;6.950;2022-07-22T01:32:56;16.03;98.29
64858;SHT30;51335;51.148;6.950;2022-07-22T01:33:27;16.09;98.14
64858;SHT30;51335;51.148;6.950;2022-07-22T01:33:57;16.11;97.95
64858;SHT30;51335;51.148;6.950;2022-07-22T01:34:27;16.10;97.94
64858;SHT30;51335;51.148;6.950;2022-07-22T01:34:57;16.09;97.93
64858;SHT30;51335;51.148;6.950;2022-07-22T01:35:28;16.10;97.97
64858;SHT30;51335;51.148;6.950;2022-07-22T01:35:58;16.09;98.11
64858;SHT30;51335;51.148;6.950;2022-07-22T01:36:29;16.09;98.33
64858;SHT30;51335;51.148;6.950;2022-07-22T01:36:59;16.04;98.09
64858;SHT30;51335;51.148;6.950;2022-07-22T01:37:29;16.06;98.25
64858;SHT30;51335;51.148;6.950;2022-07-22T01:38:01;16.04;98.17
64858;SHT30;51335;51.148;6.950;2022-07-22T01:38:31;16.07;98.44
64858;SHT30;51335;51.148;6.950;2022-07-22T01:39:02;16.14;98.31
64858;SHT30;51335;51.148;6.950;2022-07-22T01:39:32;16.14;97.99
64858;SHT30;51335;51.148;6.950;2022-07-22T01:40:04;16.13;97.45
64858;SHT30;51335;51.148;6.950;2022-07-22T01:40:34;16.03;97.44
64858;SHT30;51335;51.148;6.950;2022-07-22T01:41:04;15.99;97.78
64858;SHT30;51335;51.148;6.950;2022-07-22T01:41:35;15.96;97.78
64858;SHT30;51335;51.148;6.950;2022-07-22T01:42:05;15.90;98.19
64858;SHT30;51335;51.148;6.950;2022-07-22T01:42:36;15.94;98.19
64858;SHT30;51335;51.148;6.950;2022-07-22T01:43:06;15.91;97.73
64858;SHT30;51335;51.148;6.950;2022-07-22T01:43:36;15.87;97.81
64858;SHT30;51335;51.148;6.950;2022-07-22T01:44:07;15.82;98.06
64858;SHT30;51335;51.148;6.950;2022-07-22T01:44:37;15.83;98.25
64858;SHT30;51335;51.148;6.950;2022-07-22T01:45:08;15.85;98.28
64858;SHT30;51335;51.148;6.950;2022-07-22T01:45:38;15.87;98.29
64858;SHT30;51335;51.148;6.950;2022-07-22T01:46:09;15.89;98.21
64858;SHT30;51335;51.148;6.950;2022-07-22T01:46:39;15.87;98.23
64858;SHT30;51335;51.148;6.950;2022-07-22T01:47:09;15.87;98.26
64858;SHT30;51335;51.148;6.950;2022-07-22T01:47:40;15.87;98.25
64858;SHT30;51335;51.148;6.950;2022-07-22T01:48:10;15.94;97.98
64858;SHT30;51335;51.148;6.950;2022-07-22T01:48:41;15.91;97.94
64858;SHT30;51335;51.148;6.950;2022-07-22T01:49:11;15.97;97.89
64858;SHT30;51335;51.148;6.950;2022-07-22T01:49:41;16.01;97.63
64858;SHT30;51335;51.148;6.950;2022-07-22T01:50:12;15.97;97.65
64858;SHT30;51335;51.148;6.950;2022-07-22T01:50:42;15.96;97.74
64858;SHT30;51335;51.148;6.950;2022-07-22T01:51:13;15.97;97.78
64858;SHT30;51335;51.148;6.950;2022-07-22T01:51:43;15.93;97.80
64858;SHT30;51335;51.148;6.950;2022-07-22T01:52:14;15.90;97.95
64858;SHT30;51335;51.148;6.950;2022-07-22T01:52:45;15.90;97.88
64858;SHT30;51335;51.148;6.950;2022-07-22T01:53:15;15.91;98.16
64858;SHT30;51335;51.148;6.950;2022-07-22T01:53:46;15.87;98.13
64858;SHT30;51335;51.148;6.950;2022-07-22T01:54:16;15.89;98.24
64858;SHT30;51335;51.148;6.950;2022-07-22T01:54:46;15.89;98.27
64858;SHT30;51335;51.148;6.950;2022-07-22T01:55:16;15.89;98.36
64858;SHT30;51335;51.148;6.950;2022-07-22T01:55:47;15.87;98.41
64858;SHT30;51335;51.148;6.950;2022-07-22T01:56:18;15.90;98.49
64858;SHT30;51335;51.148;6.950;2022-07-22T01:56:48;15.94;98.25
64858;SHT30;51335;51.148;6.950;2022-07-22T01:57:19;15.93;98.28
64858;SHT30;51335;51.148;6.950;2022-07-22T01:57:49;15.94;98.32
64858;SHT30;51335;51.148;6.950;2022-07-22T01:58:19;15.96;98.28
64858;SHT30;51335;51.148;6.950;2022-07-22T01:58:50;15.93;98.32
64858;SHT30;51335;51.148;6.950;2022-07-22T01:59:20;15.93;98.40
64858;SHT30;51335;51.148;6.950;2022-07-22T01:59:50;15.93;98.55
64858;SHT30;51335;51.148;6.950;2022-07-22T02:00:20;15.89;98.62
64858;SHT30;51335;51.148;6.950;2022-07-22T02:00:51;16.00;98.20
64858;SHT30;51335;51.148;6.950;2022-07-22T02:01:21;16.00;97.97
64858;SHT30;51335;51.148;6.950;2022-07-22T02:01:52;15.94;97.81
64858;SHT30;51335;51.148;6.950;2022-07-22T02:02:22;15.94;97.94
64858;SHT30;51335;51.148;6.950;2022-07-22T02:02:52;15.93;98.08
64858;SHT30;51335;51.148;6.950;2022-07-22T02:03:22;15.91;98.19
64858;SHT30;51335;51.148;6.950;2022-07-22T02:03:53;15.93;98.17
64858;SHT30;51335;51.148;6.950;2022-07-22T02:04:23;15.94;98.09
64858;SHT30;51335;51.148;6.950;2022-07-22T02:04:53;15.96;98.08
64858;SHT30;51335;51.148;6.950;2022-07-22T02:05:24;15.91;98.09
64858;SHT30;51335;51.148;6.950;2022-07-22T02:05:54;15.91;98.19
64858;SHT30;51335;51.148;6.950;2022-07-22T02:06:24;15.93;98.20
64858;SHT30;51335;51.148;6.950;2022-07-22T02:06:54;15.87;98.08
64858;SHT30;51335;51.148;6.950;2022-07-22T02:07:25;15.87;98.43
64858;SHT30;51335;51.148;6.950;2022-07-22T02:08:09;15.87;98.53
64858;SHT30;51335;51.148;6.950;2022-07-22T02:08:39;15.89;98.51
64858;SHT30;51335;51.148;6.950;2022-07-22T02:09:10;15.97;98.31
64858;SHT30;51335;51.148;6.950;2022-07-22T02:09:40;15.99;98.03
64858;SHT30;51335;51.148;6.950;2022-07-22T02:10:11;16.06;97.64
64858;SHT30;51335;51.148;6.950;2022-07-22T02:10:41;16.11;97.46
64858;SHT30;51335;51.148;6.950;2022-07-22T02:11:11;16.09;97.49
64858;SHT30;51335;51.148;6.950;2022-07-22T02:11:41;16.04;97.63
64858;SHT30;51335;51.148;6.950;2022-07-22T02:12:12;16.00;97.91
64858;SHT30;51335;51.148;6.950;2022-07-22T02:12:42;16.01;97.81
64858;SHT30;51335;51.148;6.950;2022-07-22T02:13:12;16.00;97.89
64858;SHT30;51335;51.148;6.950;2022-07-22T02:13:43;15.96;97.85
64858;SHT30;51335;51.148;6.950;2022-07-22T02:14:13;15.96;97.97
64858;SHT30;51335;51.148;6.950;2022-07-22T02:14:43;15.93;98.01
64858;SHT30;51335;51.148;6.950;2022-07-22T02:15:14;15.96;98.07
64858;SHT30;51335;51.148;6.950;2022-07-22T02:15:44;15.96;98.06
64858;SHT30;51335;51.148;6.950;2022-07-22T02:16:14;16.01;97.93
64858;SHT30;51335;51.148;6.950;2022-07-22T02:16:45;16.03;97.80
64858;SHT30;51335;51.148;6.950;2022-07-22T02:17:15;15.99;97.72
64858;SHT30;51335;51.148;6.950;2022-07-22T02:17:45;16.00;97.83
64858;SHT30;51335;51.148;6.950;2022-07-22T02:18:17;16.09;97.68
64858;SHT30;51335;51.148;6.950;2022-07-22T02:18:47;16.07;97.56
64858;SHT30;51335;51.148;6.950;2022-07-22T02:19:18;16.11;97.56
64858;SHT30;51335;51.148;6.950;2022-07-22T02:19:48;16.09;97.66
64858;SHT30;51335;51.148;6.950;2022-07-22T02:20:19;16.04;97.66
64858;SHT30;51335;51.148;6.950;2022-07-22T02:20:49;16.03;97.78
64858;SHT30;51335;51.148;6.950;2022-07-22T02:21:19;16.00;97.78
64858;SHT30;51335;51.148;6.950;2022-07-22T02:21:50;16.01;97.76
64858;SHT30;51335;51.148;6.950;2022-07-22T02:22:20;16.00;97.86
64858;SHT30;51335;51.148;6.950;2022-07-22T02:22:50;16.00;97.91
64858;SHT30;51335;51.148;6.950;2022-07-22T02:23:20;15.99;97.98
64858;SHT30;51335;51.148;6.950;2022-07-22T02:23:51;16.01;98.04
64858;SHT30;51335;51.148;6.950;2022-07-22T02:24:21;15.99;97.97
64858;SHT30;51335;51.148;6.950;2022-07-22T02:24:51;15.94;98.19
64858;SHT30;51335;51.148;6.950;2022-07-22T02:25:22;15.97;98.27
64858;SHT30;51335;51.148;6.950;2022-07-22T02:25:52;16.00;98.28
64858;SHT30;51335;51.148;6.950;2022-07-22T02:26:22;16.11;97.93
64858;SHT30;51335;51.148;6.950;2022-07-22T02:26:53;16.06;97.87
64858;SHT30;51335;51.148;6.950;2022-07-22T02:27:23;16.07;97.93
64858;SHT30;51335;51.148;6.950;2022-07-22T02:27:53;16.06;97.96
64858;SHT30;51335;51.148;6.950;2022-07-22T02:28:23;16.09;97.96
64858;SHT30;51335;51.148;6.950;2022-07-22T02:28:54;16.17;97.75
64858;SHT30;51335;51.148;6.950;2022-07-22T02:29:25;16.21;97.41
64858;SHT30;51335;51.148;6.950;2022-07-22T02:29:55;16.21;97.27
64858;SHT30;51335;51.148;6.950;2022-07-22T02:30:26;16.14;97.63
64858;SHT30;51335;51.148;6.950;2022-07-22T02:30:56;16.14;97.55
64858;SHT30;51335;51.148;6.950;2022-07-22T02:31:26;16.16;97.67
64858;SHT30;51335;51.148;6.950;2022-07-22T02:31:57;16.10;97.70
64858;SHT30;51335;51.148;6.950;2022-07-22T02:32:27;16.11;97.73
64858;SHT30;51335;51.148;6.950;2022-07-22T02:32:57;16.11;97.76
64858;SHT30;51335;51.148;6.950;2022-07-22T02:33:28;16.13;97.77
64858;SHT30;51335;51.148;6.950;2022-07-22T02:33:58;16.11;97.64
64858;SHT30;51335;51.148;6.950;2022-07-22T02:34:29;16.10;97.66
64858;SHT30;51335;51.148;6.950;2022-07-22T02:34:59;16.11;97.70
64858;SHT30;51335;51.148;6.950;2022-07-22T02:35:29;16.07;97.79
64858;SHT30;51335;51.148;6.950;2022-07-22T02:36:00;16.07;97.96
64858;SHT30;51335;51.148;6.950;2022-07-22T02:36:30;16.00;97.79
64858;SHT30;51335;51.148;6.950;2022-07-22T02:37:00;16.00;98.05
64858;SHT30;51335;51.148;6.950;2022-07-22T02:37:31;16.03;98.11
64858;SHT30;51335;51.148;6.950;2022-07-22T02:38:01;16.01;97.99
64858;SHT30;51335;51.148;6.950;2022-07-22T02:38:32;16.04;98.02
64858;SHT30;51335;51.148;6.950;2022-07-22T02:39:03;16.03;98.04
64858;SHT30;51335;51.148;6.950;2022-07-22T02:39:33;16.04;97.97
64858;SHT30;51335;51.148;6.950;2022-07-22T02:40:05;16.03;98.01
64858;SHT30;51335;51.148;6.950;2022-07-22T02:40:35;16.04;98.00
64858;SHT30;51335;51.148;6.950;2022-07-22T02:41:06;16.03;98.07
64858;SHT30;51335;51.148;6.950;2022-07-22T02:41:36;16.04;97.91
64858;SHT30;51335;51.148;6.950;2022-07-22T02:42:06;16.03;97.84
64858;SHT30;51335;51.148;6.950;2022-07-22T02:42:37;16.00;97.90
64858;SHT30;51335;51.148;6.950;2022-07-22T02:43:07;15.99;97.98
64858;SHT30;51335;51.148;6.950;2022-07-22T02:43:37;15.96;98.01
64858;SHT30;51335;51.148;6.950;2022-07-22T02:44:07;15.94;98.18
64858;SHT30;51335;51.148;6.950;2022-07-22T02:44:38;15.96;98.20
64858;SHT30;51335;51.148;6.950;2022-07-22T02:45:08;15.94;98.27
64858;SHT30;51335;51.148;6.950;2022-07-22T02:45:39;15.93;98.44
64858;SHT30;51335;51.148;6.950;2022-07-22T02:46:09;15.93;98.41
64858;SHT30;51335;51.148;6.950;2022-07-22T02:46:39;15.93;98.39
64858;SHT30;51335;51.148;6.950;2022-07-22T02:47:09;16.04;98.23
64858;SHT30;51335;51.148;6.950;2022-07-22T02:47:52;16.04;97.84
64858;SHT30;51335;51.148;6.950;2022-07-22T02:48:23;16.04;97.89
64858;SHT30;51335;51.148;6.950;2022-07-22T02:48:53;16.04;97.93
64858;SHT30;51335;51.148;6.950;2022-07-22T02:49:24;16.01;98.04
64858;SHT30;51335;51.148;6.950;2022-07-22T02:49:54;16.04;98.05
64858;SHT30;51335;51.148;6.950;2022-07-22T02:50:25;16.03;98.04
64858;SHT30;51335;51.148;6.950;2022-07-22T02:50:56;16.01;98.06
64858;SHT30;51335;51.148;6.950;2022-07-22T02:51:26;16.03;98.23
64858;SHT30;51335;51.148;6.950;2022-07-22T02:51:57;16.07;98.18
64858;SHT30;51335;51.148;6.950;2022-07-22T02:52:27;16.04;98.11
64858;SHT30;51335;51.148;6.950;2022-07-22T02:52:57;16.03;98.11
64858;SHT30;51335;51.148;6.950;2022-07-22T02:53:27;16.06;98.20
64858;SHT30;51335;51.148;6.950;2022-07-22T02:53:58;15.99;97.97
64858;SHT30;51335;51.148;6.950;2022-07-22T02:54:28;16.03;98.06
64858;SHT30;51335;51.148;6.950;2022-07-22T02:54:58;15.97;98.14
64858;SHT30;51335;51.148;6.950;2022-07-22T02:55:29;16.00;97.96
64858;SHT30;51335;51.148;6.950;2022-07-22T02:55:59;16.00;98.02
64858;SHT30;51335;51.148;6.950;2022-07-22T02:56:29;16.03;98.00
64858;SHT30;51335;51.148;6.950;2022-07-22T02:57:00;16.00;97.95
64858;SHT30;51335;51.148;6.950;2022-07-22T02:57:30;16.03;97.76
64858;SHT30;51335;51.148;6.950;2022-07-22T02:58:05;16.06;97.56
64858;SHT30;51335;51.148;6.950;2022-07-22T02:58:35;16.03;97.73
64858;SHT30;51335;51.148;6.950;2022-07-22T02:59:05;16.03;97.74
64858;SHT30;51335;51.148;6.950;2022-07-22T02:59:36;16.04;97.87
64858;SHT30;51335;51.148;6.950;2022-07-22T03:00:07;16.01;98.02
64858;SHT30;51335;51.148;6.950;2022-07-22T03:00:38;16.06;97.96
64858;SHT30;51335;51.148;6.950;2022-07-22T03:01:08;16.06;97.91
64858;SHT30;51335;51.148;6.950;2022-07-22T03:01:38;16.07;97.82
64858;SHT30;51335;51.148;6.950;2022-07-22T03:02:09;16.09;97.77
64858;SHT30;51335;51.148;6.950;2022-07-22T03:02:39;16.09;97.80
64858;SHT30;51335;51.148;6.950;2022-07-22T03:03:10;16.07;97.81
64858;SHT30;51335;51.148;6.950;2022-07-22T03:03:40;16.09;97.90
64858;SHT30;51335;51.148;6.950;2022-07-22T03:04:10;16.07;97.86
64858;SHT30;51335;51.148;6.950;2022-07-22T03:04:41;16.07;97.81
64858;SHT30;51335;51.148;6.950;2022-07-22T03:05:11;16.06;97.80
64858;SHT30;51335;51.148;6.950;2022-07-22T03:05:41;16.06;97.79
64858;SHT30;51335;51.148;6.950;2022-07-22T03:06:12;16.06;97.76
64858;SHT30;51335;51.148;6.950;2022-07-22T03:06:42;16.06;97.85
64858;SHT30;51335;51.148;6.950;2022-07-22T03:07:13;16.04;97.87
64858;SHT30;51335;51.148;6.950;2022-07-22T03:07:43;16.04;97.82
64858;SHT30;51335;51.148;6.950;2022-07-22T03:08:13;16.07;98.03
64858;SHT30;51335;51.148;6.950;2022-07-22T03:08:43;16.10;97.89
64858;SHT30;51335;51.148;6.950;2022-07-22T03:09:14;16.14;97.81
64858;SHT30;51335;51.148;6.950;2022-07-22T03:09:44;16.11;97.57
64858;SHT30;51335;51.148;6.950;2022-07-22T03:10:14;16.13;97.59
64858;SHT30;51335;51.148;6.950;2022-07-22T03:10:45;16.16;97.46
64858;SHT30;51335;51.148;6.950;2022-07-22T03:11:15;16.13;97.33
64858;SHT30;51335;51.148;6.950;2022-07-22T03:11:45;16.14;97.30
64858;SHT30;51335;51.148;6.950;2022-07-22T03:12:15;16.14;97.30
64858;SHT30;51335;51.148;6.950;2022-07-22T03:12:46;16.13;97.25