sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41684;BME280;27369;52.030;4.586;2023-09-12T00:00:05;51232.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:02:30;54019.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:04:56;56048.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:07:21;58585.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:09:46;58839.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:12:15;59093.59;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:14:40;60363.06;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:17:06;60870.94;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:19:31;62395.00;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:21:56;63411.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:24:22;67988.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:26:47;69769.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:29:12;72570.38;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:31:38;73334.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:34:03;74863.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:36:28;74863.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:38:53;73589.31;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:41:19;76647.78;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:43:44;77157.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:46:09;77412.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:48:35;79453.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:51:02;80474.13;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:53:28;96840.88;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:55:54;98891.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T00:58:22;99404.19;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:00:47;98891.41;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:03:13;106590.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:05:38;106590.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:08:04;106590.09;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:10:29;106846.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:12:54;106846.97;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:15:20;107360.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:17:45;107360.75;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:20:12;107617.69;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:28:07;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:30:34;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:33:00;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:35:26;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:37:51;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:40:16;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:42:45;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:45:12;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:47:38;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:50:05;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:52:30;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:54:57;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:57:23;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T01:59:48;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:02:15;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:04:40;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:07:05;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:09:31;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:11:56;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:14:21;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:16:47;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:19:12;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:21:37;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:24:02;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:26:28;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:28:53;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:31:18;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:33:44;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:36:10;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:38:35;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:41:01;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:43:27;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:45:53;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:48:18;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:50:44;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:53:09;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:55:38;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T02:58:04;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:00:29;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:02:54;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:05:19;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:07:45;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:10:10;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:12:36;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:15:02;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:17:28;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:19:53;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:22:18;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:24:44;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:27:10;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:29:35;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:32:00;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:34:26;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:36:51;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:39:16;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:41:41;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:44:07;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:46:33;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:48:58;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:51:23;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:53:49;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:56:15;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T03:58:40;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:01:06;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:03:31;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:05:56;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:08:21;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:10:47;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:13:12;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:15:37;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:18:03;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:20:28;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:22:53;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:25:19;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:27:45;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:30:10;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:32:36;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:35:01;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:37:26;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:39:51;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:42:17;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:44:42;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:47:08;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:49:34;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:52:00;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:54:25;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:56:50;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T04:59:15;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:01:41;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:04:06;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:06:31;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:08:57;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:11:22;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:13:48;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:16:14;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:18:39;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:21:04;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:23:30;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:25:55;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:28:20;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:30:45;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:33:11;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:35:36;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:38:02;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:40:27;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:42:53;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:45:18;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:47:44;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:50:09;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:52:34;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:55:00;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:57:25;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T05:59:50;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:02:16;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:04:42;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:07:08;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:09:33;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:11:58;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:14:24;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:16:49;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:19:15;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:21:40;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:24:11;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:26:37;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:29:03;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:31:28;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:33:54;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:36:19;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:38:44;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:41:10;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:43:35;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:46:00;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:48:25;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:50:54;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:53:19;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:55:44;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T06:58:10;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:00:36;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:03:01;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:05:27;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:07:52;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:10:17;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:12:43;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:15:08;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:17:34;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:19:59;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:22:25;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:24:51;108647.53;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:27:16;57632.25;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:29:41;18473.56;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:32:07;-16305.44;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:34:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:36:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:39:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:41:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:44:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:46:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:49:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:51:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:53:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:56:25;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T07:58:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:01:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:03:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:06:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:08:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:10:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:13:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:15:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:18:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:20:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:23:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:25:34;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:27:59;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:30:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:32:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:35:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:37:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:40:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:42:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:45:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:47:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:50:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:52:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:54:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:57:20;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T08:59:46;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:02:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:04:39;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:07:04;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:09:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:11:56;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:14:22;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:16:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:19:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:21:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:24:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:26:45;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:29:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:31:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:34:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:36:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:39:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:41:33;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:43:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:46:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:48:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:51:15;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:53:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T09:56:11;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:01:27;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:03:55;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:06:21;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:08:51;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:11:17;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:13:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:16:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:18:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:21:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:23:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:26:13;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:28:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:31:16;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:33:42;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:36:09;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:38:44;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:41:12;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:43:41;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:46:08;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:48:36;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:51:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:53:30;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T10:56:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:01:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:03:50;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:06:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:08:47;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:11:31;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:14:02;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:16:28;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:21:37;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:24:03;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:26:29;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:28:54;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:31:26;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:33:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:36:18;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:38:43;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:41:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:43:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:46:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:48:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:50:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:53:24;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:55:52;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T11:58:19;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:00:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:03:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:05:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:08:07;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:10:32;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:12:58;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:15:23;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:17:48;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:20:14;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:22:40;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:25:06;-20807.34;;;-144.41;100.00
41684;BME280;27369;52.030;4.586;2023-09-12T12:27:32;-20807.34;;;-144.41;100.00