sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2022-11-15T00:00:23;983.395;;;10.38;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:02:24;983.392;;;10.55;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:04:24;983.406;;;10.80;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:06:23;983.416;;;10.89;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:08:24;983.369;;;10.89;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:10:24;983.371;;;10.89;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:12:23;983.372;;;10.85;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:14:23;983.374;;;10.86;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:16:24;983.391;;;10.73;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:18:24;983.342;;;10.72;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:20:23;983.364;;;10.80;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T00:22:24;983.327;;;10.72;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:24:24;983.362;;;10.71;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:26:24;983.333;;;10.68;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:28:23;983.355;;;10.63;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:30:24;983.323;;;10.64;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:32:23;983.294;;;10.68;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:34:23;983.262;;;10.66;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:36:24;983.280;;;10.61;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:38:23;983.303;;;10.59;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:40:24;983.314;;;10.60;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:42:23;983.274;;;10.49;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:44:24;983.211;;;10.18;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:46:24;983.211;;;10.18;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:48:23;983.268;;;10.06;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:50:24;983.240;;;10.38;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:52:24;983.230;;;10.31;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:54:23;983.239;;;10.38;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:56:23;983.207;;;10.37;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T00:58:24;983.175;;;10.27;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:00:23;983.128;;;10.36;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:02:23;983.112;;;10.32;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:04:24;983.133;;;10.20;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:06:24;983.170;;;10.35;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:08:23;983.210;;;10.40;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:10:24;983.143;;;10.24;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:12:23;983.126;;;10.25;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:14:24;983.112;;;10.13;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:16:24;983.095;;;10.16;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:18:23;983.112;;;10.04;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:20:24;983.073;;;10.10;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:22:24;983.075;;;10.07;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:24:24;983.041;;;10.04;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:26:24;983.098;;;9.98;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:28:23;983.060;;;10.00;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:30:24;983.056;;;10.06;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:32:24;983.052;;;10.00;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:34:23;982.990;;;10.03;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:36:23;982.963;;;10.04;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:38:24;982.968;;;9.97;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:40:24;982.941;;;9.97;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:42:23;982.919;;;10.00;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:44:39;982.969;;;9.85;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T01:46:28;982.927;;;9.92;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:48:28;982.940;;;9.83;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T01:50:27;982.907;;;9.88;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T01:52:25;982.882;;;9.82;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T01:54:24;982.798;;;9.82;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T01:56:26;982.735;;;9.87;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T01:58:24;982.738;;;9.72;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:00:23;982.680;;;9.80;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:02:23;982.649;;;9.78;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:04:25;982.596;;;9.83;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:06:23;982.569;;;9.85;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:08:24;982.556;;;9.87;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:10:24;982.526;;;9.84;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:12:24;982.526;;;9.84;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:14:25;982.481;;;9.72;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:16:31;982.484;;;9.64;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:18:28;982.493;;;9.66;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:20:37;982.493;;;9.66;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:22:36;982.493;;;9.66;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:24:40;982.546;;;9.22;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:28:39;982.478;;;9.49;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:30:27;982.499;;;9.59;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:32:28;982.445;;;9.69;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:34:28;982.431;;;9.69;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:36:32;982.364;;;9.74;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:38:29;982.310;;;9.61;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:40:33;982.327;;;9.59;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:42:26;982.295;;;9.75;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:44:27;982.325;;;9.76;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:46:27;982.231;;;9.70;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:48:25;982.231;;;9.70;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:50:28;982.176;;;9.69;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:52:24;982.175;;;9.66;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:54:26;982.103;;;9.58;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:56:24;982.115;;;9.57;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T02:58:36;982.134;;;9.43;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:00:24;982.058;;;9.52;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:02:36;982.006;;;9.54;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:04:28;981.938;;;9.52;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:06:31;981.919;;;9.50;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:08:31;981.932;;;9.62;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:10:26;981.932;;;9.62;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:12:28;981.895;;;9.60;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:14:28;981.892;;;9.52;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:16:30;981.916;;;9.52;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:18:29;981.937;;;9.31;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:20:25;981.879;;;9.28;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:22:27;981.864;;;9.42;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:24:25;981.837;;;9.44;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:26:24;981.837;;;9.44;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:28:25;981.853;;;9.37;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:30:24;981.814;;;9.34;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:32:25;981.795;;;9.30;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:34:27;981.736;;;9.30;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:36:24;981.744;;;9.23;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:38:25;981.701;;;9.26;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:40:29;981.709;;;9.26;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:42:29;981.755;;;9.16;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:44:34;981.740;;;9.18;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:46:26;981.728;;;9.13;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:48:26;981.734;;;9.09;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:50:24;981.741;;;9.13;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:52:24;981.699;;;9.14;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:54:24;981.674;;;9.06;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:56:23;981.606;;;9.04;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T03:58:24;981.620;;;9.00;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T04:00:23;981.661;;;9.04;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T04:02:24;981.641;;;9.03;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T04:04:24;981.656;;;9.09;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T04:06:24;981.659;;;8.79;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:08:23;981.640;;;8.96;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:10:24;981.743;;;8.73;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:12:24;981.812;;;8.80;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:14:24;981.762;;;9.01;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T04:16:24;981.782;;;9.03;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T04:18:23;981.726;;;8.95;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:20:26;981.705;;;8.94;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:22:23;981.701;;;8.94;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:24:23;981.632;;;8.87;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:26:23;981.616;;;8.88;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:28:24;981.599;;;8.96;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:30:23;981.566;;;8.93;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:32:24;981.614;;;8.85;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:34:24;981.614;;;8.85;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:36:24;981.674;;;8.72;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:38:24;981.657;;;8.68;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:40:24;981.614;;;8.56;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:42:23;981.554;;;8.79;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:44:24;981.537;;;8.76;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:46:24;981.524;;;8.82;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:48:24;981.482;;;8.86;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:50:23;981.517;;;8.83;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:52:24;981.441;;;8.85;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:54:23;981.464;;;8.74;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:56:23;981.419;;;8.75;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T04:58:24;981.420;;;8.77;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:00:23;981.371;;;8.71;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:02:23;981.352;;;8.74;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:04:24;981.302;;;8.73;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:06:24;981.284;;;8.68;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:08:24;981.308;;;8.71;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:10:23;981.308;;;8.71;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:12:24;981.256;;;8.44;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:14:23;981.264;;;8.51;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:16:24;981.225;;;8.54;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:18:23;981.219;;;8.56;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:20:24;981.214;;;8.59;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:22:23;981.224;;;8.56;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:24:24;981.212;;;8.60;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:26:24;981.202;;;8.58;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:28:24;981.236;;;8.52;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:30:23;981.249;;;8.47;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:32:23;981.248;;;8.51;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:34:24;981.286;;;8.51;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:36:28;981.224;;;8.52;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:38:23;981.185;;;8.45;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:40:24;981.172;;;8.45;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:42:25;981.136;;;8.35;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:44:24;981.102;;;8.43;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:46:24;981.128;;;8.45;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:48:23;981.155;;;8.35;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:50:24;981.161;;;8.50;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:52:27;981.161;;;8.50;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:54:24;981.090;;;8.39;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:56:24;981.142;;;8.38;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T05:58:24;981.119;;;8.41;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:00:24;981.088;;;8.24;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:02:23;981.109;;;8.18;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:04:23;981.073;;;8.18;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:06:23;981.092;;;8.06;87.2
13058;BME280;6595;49.578;11.012;2022-11-15T06:08:24;981.064;;;8.01;87.2
13058;BME280;6595;49.578;11.012;2022-11-15T06:10:23;981.064;;;8.01;87.2
13058;BME280;6595;49.578;11.012;2022-11-15T06:12:24;981.022;;;8.15;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:14:23;981.028;;;8.19;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:16:23;981.039;;;8.14;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:18:24;981.049;;;8.18;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:20:23;981.043;;;8.13;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:22:24;981.070;;;8.16;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:24:24;981.094;;;8.10;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:26:24;981.088;;;8.14;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:28:23;981.208;;;8.11;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:30:25;981.240;;;8.12;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:32:23;981.235;;;8.25;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:34:24;981.236;;;8.23;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:36:23;981.245;;;8.32;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:38:24;981.233;;;8.41;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:40:24;981.282;;;8.24;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:42:23;981.276;;;8.31;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:44:24;981.302;;;8.20;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:46:23;981.285;;;8.21;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:48:24;981.243;;;8.29;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:50:23;981.229;;;8.16;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:52:24;981.198;;;8.35;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:54:23;981.176;;;8.36;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:56:23;981.174;;;8.35;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T06:58:23;981.127;;;8.43;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:00:23;981.130;;;8.39;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:02:24;981.153;;;8.43;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:04:23;981.084;;;8.48;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:06:24;981.082;;;8.48;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:08:26;981.102;;;8.58;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:10:24;981.074;;;8.56;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:12:24;981.160;;;7.96;87.2
13058;BME280;6595;49.578;11.012;2022-11-15T07:14:23;981.155;;;8.01;87.2
13058;BME280;6595;49.578;11.012;2022-11-15T07:16:24;981.157;;;8.32;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:18:24;981.088;;;8.57;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:20:24;981.002;;;8.90;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:22:23;981.019;;;9.00;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:24:24;980.971;;;8.89;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:26:23;980.913;;;8.86;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:28:23;980.922;;;9.04;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:30:25;980.954;;;8.73;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:32:24;981.004;;;8.25;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:34:23;981.054;;;8.34;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:36:23;981.020;;;8.79;87.3
13058;BME280;6595;49.578;11.012;2022-11-15T07:38:24;981.022;;;9.45;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:40:24;980.983;;;9.74;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:42:24;980.973;;;9.79;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:44:23;980.983;;;9.85;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:46:24;981.013;;;9.87;87.4
13058;BME280;6595;49.578;11.012;2022-11-15T07:48:23;980.991;;;9.92;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T07:50:24;980.995;;;10.01;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T07:52:23;981.028;;;10.15;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T07:54:24;981.028;;;10.15;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T07:56:23;980.968;;;10.27;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T07:58:24;981.011;;;10.34;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:00:23;980.960;;;10.30;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:02:24;980.908;;;10.53;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:04:24;980.886;;;10.63;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:06:23;980.912;;;10.54;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:08:23;980.929;;;10.58;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:10:24;980.874;;;10.51;87.5
13058;BME280;6595;49.578;11.012;2022-11-15T08:12:24;980.840;;;11.06;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:14:24;980.824;;;11.01;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:16:24;980.814;;;11.12;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:18:23;980.822;;;11.17;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:20:25;980.839;;;11.39;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:22:23;980.848;;;11.34;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:24:24;980.818;;;11.58;87.6
13058;BME280;6595;49.578;11.012;2022-11-15T08:26:24;980.851;;;11.78;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:28:24;980.852;;;11.84;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:30:24;980.776;;;11.74;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:32:24;980.799;;;11.97;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:34:24;980.791;;;12.25;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:36:23;980.778;;;12.21;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:38:24;980.812;;;12.42;87.7
13058;BME280;6595;49.578;11.012;2022-11-15T08:40:23;980.750;;;12.69;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:42:24;980.768;;;12.66;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:44:23;980.738;;;12.83;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:46:24;980.686;;;12.88;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:48:24;980.679;;;13.11;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:50:24;980.707;;;13.11;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:52:23;980.707;;;13.11;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:54:24;980.695;;;13.29;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:56:23;980.636;;;13.43;87.8
13058;BME280;6595;49.578;11.012;2022-11-15T08:58:24;980.605;;;13.51;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:00:23;980.612;;;13.67;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:02:24;980.575;;;13.53;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:04:24;980.545;;;13.64;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:06:24;980.526;;;13.84;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:08:24;980.485;;;14.02;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:10:23;980.473;;;14.23;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:12:24;980.447;;;14.16;87.9
13058;BME280;6595;49.578;11.012;2022-11-15T09:14:23;980.407;;;14.37;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:16:23;980.346;;;14.63;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:18:24;980.316;;;14.55;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:20:23;980.314;;;14.62;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:22:23;980.267;;;14.39;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:24:24;980.265;;;14.63;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:26:24;980.299;;;14.78;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:28:24;980.308;;;15.07;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:30:24;980.284;;;15.12;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:32:23;980.252;;;15.16;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:34:24;980.242;;;15.18;88.0
13058;BME280;6595;49.578;11.012;2022-11-15T09:36:24;980.213;;;15.44;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:38:24;980.205;;;15.46;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:40:24;980.151;;;15.67;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:42:33;980.104;;;15.49;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:44:37;980.083;;;15.28;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:46:31;980.063;;;15.49;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:48:42;980.022;;;15.83;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:50:31;980.019;;;15.64;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:52:24;980.067;;;15.81;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:54:29;980.110;;;15.76;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:56:27;980.024;;;15.83;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T09:58:27;980.005;;;15.80;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T10:00:29;980.007;;;16.12;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T10:02:41;979.955;;;16.01;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T10:04:25;979.934;;;15.91;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T10:06:25;979.890;;;16.15;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T10:08:43;979.885;;;16.30;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:10:28;979.899;;;16.21;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:12:25;979.858;;;16.37;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:14:27;979.858;;;16.37;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:16:35;979.776;;;16.06;88.1
13058;BME280;6595;49.578;11.012;2022-11-15T10:18:30;979.785;;;16.56;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:20:26;979.657;;;16.49;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:22:27;979.588;;;16.46;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:24:27;979.598;;;16.64;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:26:24;979.563;;;16.76;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:28:27;979.565;;;16.85;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:30:31;979.567;;;16.79;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:32:25;979.535;;;17.04;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:34:25;979.460;;;16.44;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:36:24;979.418;;;16.88;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:38:23;979.361;;;17.23;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:40:24;979.338;;;17.10;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:42:26;979.325;;;17.28;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:44:26;979.290;;;17.15;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:46:24;979.291;;;17.19;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:48:24;979.218;;;17.14;88.2
13058;BME280;6595;49.578;11.012;2022-11-15T10:50:28;979.176;;;17.23;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:52:24;979.180;;;17.46;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:54:29;979.150;;;17.57;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:56:25;979.122;;;17.47;88.3
13058;BME280;6595;49.578;11.012;2022-11-15T10:58:32;979.083;;;17.75;88.3