sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2023-06-04T00:00:44;17.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:03:10;17.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:05:36;17.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:08:02;17.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:10:27;17.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:12:53;17.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:15:19;17.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:17:44;17.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:20:11;17.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:22:37;17.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:25:03;17.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:27:29;17.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:29:55;17.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:32:20;17.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:34:54;17.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:37:22;17.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:39:47;17.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:42:14;17.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:44:39;16.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:47:16;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:49:42;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:52:09;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:54:35;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:57:02;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T00:59:29;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:04:44;16.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:07:14;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:09:41;16.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:12:07;16.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:14:33;16.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:17:07;16.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:25:34;16.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:28:02;16.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:30:37;16.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:33:09;16.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:35:36;15.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:38:02;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:40:28;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:42:54;15.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:45:25;15.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:47:51;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:50:17;15.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:52:43;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:55:12;15.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T01:57:39;15.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:00:06;15.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:02:36;15.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:05:04;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:07:36;15.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:10:11;15.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:12:39;15.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:15:10;15.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:17:35;15.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:20:08;15.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:22:35;15.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:25:00;15.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:27:26;15.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:29:53;15.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:32:19;15.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:34:45;15.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:37:10;15.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:39:36;15.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:42:02;15.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:44:27;15.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:46:55;15.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:49:20;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:51:47;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:54:12;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:56:38;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T02:59:05;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:01:31;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:03:57;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:06:23;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:08:49;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:11:18;14.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:13:48;14.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:16:14;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:18:41;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:21:07;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:23:34;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:26:04;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:28:31;14.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:30:57;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:33:24;14.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:35:52;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:38:19;14.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:40:45;14.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:43:11;14.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T03:45:36;14.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T03:48:02;14.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T03:50:28;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T03:52:54;14.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T03:55:19;14.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T03:57:45;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:00:12;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:02:42;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:05:08;14.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:07:35;14.50;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:10:01;14.70;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:12:26;14.60;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:14:52;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:17:17;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:19:43;14.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:22:13;14.50;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:24:43;14.50;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:27:09;14.40;1.90
22682;DHT22;11508;50.856;4.380;2023-06-04T04:29:38;14.50;14.30
22682;DHT22;11508;50.856;4.380;2023-06-04T04:32:04;14.60;1.40
22682;DHT22;11508;50.856;4.380;2023-06-04T04:34:37;14.70;11.50
22682;DHT22;11508;50.856;4.380;2023-06-04T04:37:05;14.60;3.80
22682;DHT22;11508;50.856;4.380;2023-06-04T04:39:34;14.70;10.50
22682;DHT22;11508;50.856;4.380;2023-06-04T04:42:01;14.80;9.30
22682;DHT22;11508;50.856;4.380;2023-06-04T04:44:26;14.80;4.80
22682;DHT22;11508;50.856;4.380;2023-06-04T04:46:52;14.80;11.40
22682;DHT22;11508;50.856;4.380;2023-06-04T04:49:18;14.90;10.20
22682;DHT22;11508;50.856;4.380;2023-06-04T04:51:44;14.90;5.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:54:09;14.90;5.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:56:35;15.20;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T04:59:02;15.20;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:01:29;15.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:03:54;15.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:06:20;15.70;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:08:47;16.20;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:11:13;17.40;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:13:39;18.30;1.00
22682;DHT22;11508;50.856;4.380;2023-06-04T05:16:07;19.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:18:40;19.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:21:10;19.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:23:38;18.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:26:05;18.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:28:31;17.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:30:59;17.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:33:28;16.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:35:55;16.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:38:23;16.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:40:51;17.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:43:18;19.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:45:43;20.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:48:09;22.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:50:35;24.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:53:01;25.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:55:26;25.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T05:57:54;26.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:00:20;27.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:02:47;26.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:05:15;26.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:07:41;26.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:10:07;28.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:12:33;29.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:14:58;29.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:17:24;28.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:19:54;28.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:22:21;27.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:24:47;28.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:27:17;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:29:44;29.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:32:10;29.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:34:36;30.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:37:03;29.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:39:31;27.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:41:57;26.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:44:23;26.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:46:49;26.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:49:15;26.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:51:41;25.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:54:09;26.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:56:35;27.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T06:59:01;27.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:01:26;28.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:03:52;27.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:06:18;26.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:08:45;26.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:11:13;26.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:13:39;25.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:16:05;26.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:18:31;27.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:20:57;25.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:23:23;26.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:25:49;28.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:28:15;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:30:41;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:33:06;29.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:35:32;30.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:37:58;30.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:40:23;29.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:42:49;30.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:45:15;30.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:47:42;31.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:50:08;31.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:52:34;31.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:55:00;30.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:57:26;29.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T07:59:52;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:02:18;28.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:04:44;27.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:07:11;28.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:09:36;28.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:12:03;29.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:14:28;29.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:16:54;29.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:19:20;29.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:21:45;29.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:24:13;29.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:26:39;30.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:29:05;31.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:31:31;31.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:33:57;31.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:36:22;32.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:38:48;32.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:43:43;29.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:46:09;30.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:48:37;31.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:51:05;31.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:53:33;30.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:55:59;31.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T08:58:25;32.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:00:51;31.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:03:17;31.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:05:47;31.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:08:17;31.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:10:44;32.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:13:13;32.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:15:40;33.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:18:06;33.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:20:32;33.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:22:58;33.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:25:25;33.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:27:54;34.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:30:22;32.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:32:48;30.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:35:18;30.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:37:58;29.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:40:24;30.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:43:01;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:45:31;31.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:47:58;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:50:32;29.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:53:18;29.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:55:57;30.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T09:58:26;28.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:00:54;29.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:03:23;30.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:05:52;30.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:08:22;30.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:10:50;31.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:13:18;31.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:15:45;30.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:18:13;29.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:20:40;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:23:06;28.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:25:35;27.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:28:04;28.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:30:30;30.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:32:57;31.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:35:36;31.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:38:12;31.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:40:39;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:43:12;30.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:45:39;30.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:48:07;31.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:50:34;31.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:53:00;32.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:55:31;31.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T10:58:01;30.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:00:42;30.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:03:10;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:05:46;30.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:08:13;31.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:10:43;31.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:13:10;31.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:15:46;31.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:18:23;31.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:20:58;30.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:23:24;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:25:52;30.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:28:18;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:31:02;30.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:33:29;30.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:35:54;31.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:38:20;31.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:40:59;31.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:43:26;31.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:45:52;32.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:48:18;31.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:50:46;31.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:53:11;31.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:55:39;30.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T11:58:05;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:00:31;30.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:02:57;30.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:05:29;30.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:08:05;30.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:10:51;30.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:13:17;30.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:15:42;29.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:18:08;29.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:20:39;28.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:23:06;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:25:33;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:27:59;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:30:40;28.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:33:06;28.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:35:34;28.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:38:02;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:40:28;28.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:42:53;28.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:45:19;28.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:47:45;28.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:50:16;29.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:52:43;29.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:55:09;29.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T12:57:35;29.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:00:00;29.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:02:26;28.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:04:52;28.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:07:21;28.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:09:47;28.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:12:13;28.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:14:39;28.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:17:05;28.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:19:30;28.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:21:56;28.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:24:23;27.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:26:49;27.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:29:15;27.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:31:41;27.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:34:08;27.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:36:33;26.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:39:00;25.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:41:26;25.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:43:52;25.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:46:19;25.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:48:45;25.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:51:12;25.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:53:37;25.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:56:03;25.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T13:58:29;25.70;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:00:54;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:03:20;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:05:46;25.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:08:12;25.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:10:37;25.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:13:07;25.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:15:32;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:17:58;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:20:24;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:22:50;25.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:25:17;24.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:27:42;24.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:30:09;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:32:36;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:35:02;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:37:28;25.50;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:39:54;25.40;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:42:19;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:44:45;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:47:11;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:49:37;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:52:03;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:54:29;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:56:55;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T14:59:20;25.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:01:46;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:04:12;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:06:37;25.30;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:09:03;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:11:29;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:13:55;25.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:16:21;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:18:47;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:21:13;25.10;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:28:52;24.60;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:31:19;24.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:33:45;24.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:36:12;24.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:38:37;25.00;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:41:03;24.90;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:43:29;24.80;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:45:54;25.20;99.90
22682;DHT22;11508;50.856;4.380;2023-06-04T15:48:20;25.30;99.90