sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36386;BME280;24125;47.482;8.770;2023-02-18T00:01:23;97462.56;;;13.20;62.02
36386;BME280;24125;47.482;8.770;2023-02-18T00:03:57;97456.91;;;13.21;62.46
36386;BME280;24125;47.482;8.770;2023-02-18T00:06:34;97456.75;;;13.27;63.38
36386;BME280;24125;47.482;8.770;2023-02-18T00:09:07;97461.19;;;13.31;62.72
36386;BME280;24125;47.482;8.770;2023-02-18T00:11:40;97457.25;;;13.37;63.38
36386;BME280;24125;47.482;8.770;2023-02-18T00:14:14;97456.50;;;13.45;63.27
36386;BME280;24125;47.482;8.770;2023-02-18T00:16:48;97452.56;;;13.51;63.17
36386;BME280;24125;47.482;8.770;2023-02-18T00:19:21;97450.53;;;13.57;63.60
36386;BME280;24125;47.482;8.770;2023-02-18T00:21:55;97447.06;;;13.65;63.01
36386;BME280;24125;47.482;8.770;2023-02-18T00:24:28;97444.22;;;13.70;63.69
36386;BME280;24125;47.482;8.770;2023-02-18T00:27:01;97432.22;;;13.76;63.18
36386;BME280;24125;47.482;8.770;2023-02-18T00:29:34;97441.22;;;13.80;63.39
36386;BME280;24125;47.482;8.770;2023-02-18T00:32:07;97433.00;;;13.85;63.29
36386;BME280;24125;47.482;8.770;2023-02-18T00:34:40;97437.16;;;13.91;63.25
36386;BME280;24125;47.482;8.770;2023-02-18T00:37:14;97436.19;;;13.96;63.55
36386;BME280;24125;47.482;8.770;2023-02-18T00:39:47;97433.97;;;13.98;63.22
36386;BME280;24125;47.482;8.770;2023-02-18T00:42:20;97434.47;;;14.00;63.40
36386;BME280;24125;47.482;8.770;2023-02-18T00:44:53;97418.81;;;14.02;63.23
36386;BME280;24125;47.482;8.770;2023-02-18T00:47:26;97428.13;;;14.05;63.11
36386;BME280;24125;47.482;8.770;2023-02-18T00:49:59;97426.72;;;14.07;63.26
36386;BME280;24125;47.482;8.770;2023-02-18T00:52:33;97425.25;;;14.10;63.56
36386;BME280;24125;47.482;8.770;2023-02-18T00:55:07;97431.13;;;14.12;63.11
36386;BME280;24125;47.482;8.770;2023-02-18T00:57:40;97425.44;;;14.13;63.30
36386;BME280;24125;47.482;8.770;2023-02-18T01:00:13;97426.72;;;14.16;63.32
36386;BME280;24125;47.482;8.770;2023-02-18T01:02:47;97421.81;;;14.18;63.36
36386;BME280;24125;47.482;8.770;2023-02-18T01:05:24;97414.50;;;14.18;63.04
36386;BME280;24125;47.482;8.770;2023-02-18T01:07:58;97412.00;;;14.22;63.20
36386;BME280;24125;47.482;8.770;2023-02-18T01:10:33;97410.09;;;14.22;63.26
36386;BME280;24125;47.482;8.770;2023-02-18T01:13:07;97409.00;;;14.23;63.25
36386;BME280;24125;47.482;8.770;2023-02-18T01:15:41;97407.09;;;14.24;63.23
36386;BME280;24125;47.482;8.770;2023-02-18T01:18:14;97409.31;;;14.22;62.56
36386;BME280;24125;47.482;8.770;2023-02-18T01:20:47;97404.72;;;14.22;62.29
36386;BME280;24125;47.482;8.770;2023-02-18T01:23:22;97398.09;;;14.20;62.43
36386;BME280;24125;47.482;8.770;2023-02-18T01:25:56;97389.41;;;14.14;62.62
36386;BME280;24125;47.482;8.770;2023-02-18T01:28:31;97388.81;;;14.09;62.27
36386;BME280;24125;47.482;8.770;2023-02-18T01:31:05;97390.06;;;14.03;62.33
36386;BME280;24125;47.482;8.770;2023-02-18T01:33:39;97387.06;;;13.95;62.12
36386;BME280;24125;47.482;8.770;2023-02-18T01:36:12;97374.44;;;13.87;62.51
36386;BME280;24125;47.482;8.770;2023-02-18T01:38:46;97364.50;;;13.79;62.55
36386;BME280;24125;47.482;8.770;2023-02-18T01:41:20;97376.34;;;13.70;62.66
36386;BME280;24125;47.482;8.770;2023-02-18T01:44:11;97378.41;;;13.64;62.98
36386;BME280;24125;47.482;8.770;2023-02-18T01:46:45;97382.78;;;13.51;63.00
36386;BME280;24125;47.482;8.770;2023-02-18T01:49:20;97374.44;;;13.44;63.39
36386;BME280;24125;47.482;8.770;2023-02-18T01:51:56;97378.38;;;13.38;63.56
36386;BME280;24125;47.482;8.770;2023-02-18T01:54:33;97376.63;;;13.34;64.07
36386;BME280;24125;47.482;8.770;2023-02-18T01:57:09;97385.63;;;13.29;63.81
36386;BME280;24125;47.482;8.770;2023-02-18T01:59:45;97387.34;;;13.25;64.46
36386;BME280;24125;47.482;8.770;2023-02-18T02:02:21;97383.06;;;13.24;64.70
36386;BME280;24125;47.482;8.770;2023-02-18T02:04:55;97382.75;;;13.26;64.91
36386;BME280;24125;47.482;8.770;2023-02-18T02:07:28;97374.72;;;13.26;64.76
36386;BME280;24125;47.482;8.770;2023-02-18T02:10:03;97381.34;;;13.28;65.18
36386;BME280;24125;47.482;8.770;2023-02-18T02:12:45;97368.56;;;13.34;65.17
36386;BME280;24125;47.482;8.770;2023-02-18T02:15:33;97371.75;;;13.36;65.59
36386;BME280;24125;47.482;8.770;2023-02-18T02:18:20;97367.78;;;13.42;65.21
36386;BME280;24125;47.482;8.770;2023-02-18T02:24:11;97371.13;;;13.56;65.34
36386;BME280;24125;47.482;8.770;2023-02-18T02:27:12;97380.59;;;13.62;65.28
36386;BME280;24125;47.482;8.770;2023-02-18T02:33:23;97368.59;;;13.77;64.84
36386;BME280;24125;47.482;8.770;2023-02-18T02:36:08;97367.00;;;13.84;65.15
36386;BME280;24125;47.482;8.770;2023-02-18T02:38:52;97366.88;;;13.89;64.91
36386;BME280;24125;47.482;8.770;2023-02-18T02:41:37;97359.13;;;13.96;64.59
36386;BME280;24125;47.482;8.770;2023-02-18T02:44:19;97361.63;;;14.02;64.52
36386;BME280;24125;47.482;8.770;2023-02-18T02:46:58;97355.31;;;14.06;64.59
36386;BME280;24125;47.482;8.770;2023-02-18T02:49:36;97353.25;;;14.12;64.49
36386;BME280;24125;47.482;8.770;2023-02-18T02:52:16;97349.63;;;14.16;64.36
36386;BME280;24125;47.482;8.770;2023-02-18T02:54:53;97342.00;;;14.18;64.17
36386;BME280;24125;47.482;8.770;2023-02-18T02:57:49;97336.47;;;14.23;64.31
36386;BME280;24125;47.482;8.770;2023-02-18T03:00:32;97339.31;;;14.27;63.94
36386;BME280;24125;47.482;8.770;2023-02-18T03:06:34;97323.50;;;14.34;63.74
36386;BME280;24125;47.482;8.770;2023-02-18T03:09:15;97318.13;;;14.34;63.58
36386;BME280;24125;47.482;8.770;2023-02-18T03:11:57;97310.06;;;14.34;63.65
36386;BME280;24125;47.482;8.770;2023-02-18T03:14:37;97320.03;;;14.33;63.52
36386;BME280;24125;47.482;8.770;2023-02-18T03:17:20;97317.66;;;14.32;63.41
36386;BME280;24125;47.482;8.770;2023-02-18T03:19:57;97317.50;;;14.28;63.52
36386;BME280;24125;47.482;8.770;2023-02-18T03:22:38;97314.34;;;14.26;63.59
36386;BME280;24125;47.482;8.770;2023-02-18T03:25:15;97314.19;;;14.23;63.67
36386;BME280;24125;47.482;8.770;2023-02-18T03:27:50;97320.19;;;14.20;63.57
36386;BME280;24125;47.482;8.770;2023-02-18T03:30:27;97316.28;;;14.17;63.29
36386;BME280;24125;47.482;8.770;2023-02-18T03:33:04;97313.13;;;14.15;63.07
36386;BME280;24125;47.482;8.770;2023-02-18T03:35:39;97316.44;;;14.12;63.26
36386;BME280;24125;47.482;8.770;2023-02-18T03:38:17;97312.47;;;14.10;63.55
36386;BME280;24125;47.482;8.770;2023-02-18T03:40:53;97319.63;;;14.06;63.24
36386;BME280;24125;47.482;8.770;2023-02-18T03:43:27;97313.28;;;14.02;63.26
36386;BME280;24125;47.482;8.770;2023-02-18T03:46:01;97313.00;;;13.94;63.09
36386;BME280;24125;47.482;8.770;2023-02-18T03:48:35;97319.66;;;13.88;63.00
36386;BME280;24125;47.482;8.770;2023-02-18T03:51:08;97325.94;;;13.84;63.37
36386;BME280;24125;47.482;8.770;2023-02-18T03:53:41;97330.41;;;13.80;63.68
36386;BME280;24125;47.482;8.770;2023-02-18T03:56:15;97316.03;;;13.76;63.71
36386;BME280;24125;47.482;8.770;2023-02-18T03:58:48;97314.00;;;13.73;63.32
36386;BME280;24125;47.482;8.770;2023-02-18T04:01:21;97317.00;;;13.71;63.84
36386;BME280;24125;47.482;8.770;2023-02-18T04:03:54;97318.56;;;13.72;63.45
36386;BME280;24125;47.482;8.770;2023-02-18T04:06:28;97320.47;;;13.72;63.51
36386;BME280;24125;47.482;8.770;2023-02-18T04:09:01;97307.84;;;13.72;63.28
36386;BME280;24125;47.482;8.770;2023-02-18T04:11:41;97319.84;;;13.75;63.23
36386;BME280;24125;47.482;8.770;2023-02-18T04:14:14;97321.72;;;13.74;63.22
36386;BME280;24125;47.482;8.770;2023-02-18T04:16:47;97316.69;;;13.73;63.21
36386;BME280;24125;47.482;8.770;2023-02-18T04:19:20;97328.66;;;13.75;63.05
36386;BME280;24125;47.482;8.770;2023-02-18T04:21:53;97321.72;;;13.74;63.29
36386;BME280;24125;47.482;8.770;2023-02-18T04:24:25;97327.53;;;13.76;63.56
36386;BME280;24125;47.482;8.770;2023-02-18T04:27:00;97324.88;;;13.76;63.30
36386;BME280;24125;47.482;8.770;2023-02-18T04:29:33;97321.38;;;13.76;63.01
36386;BME280;24125;47.482;8.770;2023-02-18T04:32:06;97311.44;;;13.76;62.73
36386;BME280;24125;47.482;8.770;2023-02-18T04:34:39;97317.28;;;13.78;62.47
36386;BME280;24125;47.482;8.770;2023-02-18T04:37:12;97308.75;;;13.76;62.38
36386;BME280;24125;47.482;8.770;2023-02-18T04:39:45;97307.53;;;13.74;62.47
36386;BME280;24125;47.482;8.770;2023-02-18T04:42:19;97315.56;;;13.74;61.91
36386;BME280;24125;47.482;8.770;2023-02-18T04:44:52;97314.94;;;13.68;62.32
36386;BME280;24125;47.482;8.770;2023-02-18T04:47:25;97314.00;;;13.64;62.52
36386;BME280;24125;47.482;8.770;2023-02-18T04:49:58;97315.72;;;13.60;62.11
36386;BME280;24125;47.482;8.770;2023-02-18T04:52:31;97311.63;;;13.54;62.00
36386;BME280;24125;47.482;8.770;2023-02-18T04:55:05;97312.44;;;13.46;62.27
36386;BME280;24125;47.482;8.770;2023-02-18T04:57:39;97322.53;;;13.40;62.05
36386;BME280;24125;47.482;8.770;2023-02-18T05:00:15;97318.88;;;13.36;62.37
36386;BME280;24125;47.482;8.770;2023-02-18T05:02:48;97315.88;;;13.29;62.46
36386;BME280;24125;47.482;8.770;2023-02-18T05:05:21;97309.88;;;13.23;62.33
36386;BME280;24125;47.482;8.770;2023-02-18T05:07:54;97299.78;;;13.20;62.93
36386;BME280;24125;47.482;8.770;2023-02-18T05:10:27;97298.03;;;13.16;62.61
36386;BME280;24125;47.482;8.770;2023-02-18T05:13:01;97303.41;;;13.16;62.70
36386;BME280;24125;47.482;8.770;2023-02-18T05:15:34;97300.53;;;13.12;62.90
36386;BME280;24125;47.482;8.770;2023-02-18T05:18:07;97305.91;;;13.12;63.18
36386;BME280;24125;47.482;8.770;2023-02-18T05:20:40;97305.91;;;13.12;63.59
36386;BME280;24125;47.482;8.770;2023-02-18T05:23:13;97314.47;;;13.14;63.83
36386;BME280;24125;47.482;8.770;2023-02-18T05:25:46;97311.94;;;13.18;63.96
36386;BME280;24125;47.482;8.770;2023-02-18T05:28:21;97319.03;;;13.23;63.72
36386;BME280;24125;47.482;8.770;2023-02-18T05:30:53;97311.44;;;13.25;63.81
36386;BME280;24125;47.482;8.770;2023-02-18T05:33:26;97315.09;;;13.29;63.22
36386;BME280;24125;47.482;8.770;2023-02-18T05:35:59;97301.06;;;13.32;63.80
36386;BME280;24125;47.482;8.770;2023-02-18T05:38:32;97298.53;;;13.35;63.21
36386;BME280;24125;47.482;8.770;2023-02-18T05:41:05;97295.72;;;13.40;63.36
36386;BME280;24125;47.482;8.770;2023-02-18T05:43:39;97304.69;;;13.44;63.31
36386;BME280;24125;47.482;8.770;2023-02-18T05:46:26;97305.66;;;13.48;63.16
36386;BME280;24125;47.482;8.770;2023-02-18T05:48:59;97307.38;;;13.53;63.15
36386;BME280;24125;47.482;8.770;2023-02-18T05:51:32;97312.41;;;13.54;62.77
36386;BME280;24125;47.482;8.770;2023-02-18T05:54:05;97309.13;;;13.57;63.04
36386;BME280;24125;47.482;8.770;2023-02-18T05:56:38;97310.34;;;13.60;62.69
36386;BME280;24125;47.482;8.770;2023-02-18T05:59:13;97310.22;;;13.65;63.11
36386;BME280;24125;47.482;8.770;2023-02-18T06:01:46;97301.38;;;13.65;62.90
36386;BME280;24125;47.482;8.770;2023-02-18T06:04:19;97308.47;;;13.69;62.98
36386;BME280;24125;47.482;8.770;2023-02-18T06:06:52;97302.78;;;13.71;62.72
36386;BME280;24125;47.482;8.770;2023-02-18T06:09:25;97301.38;;;13.73;62.36
36386;BME280;24125;47.482;8.770;2023-02-18T06:11:58;97307.19;;;13.75;62.61
36386;BME280;24125;47.482;8.770;2023-02-18T06:14:33;97311.44;;;13.76;62.56
36386;BME280;24125;47.482;8.770;2023-02-18T06:17:06;97311.44;;;13.76;62.65
36386;BME280;24125;47.482;8.770;2023-02-18T06:19:39;97318.88;;;13.79;62.24
36386;BME280;24125;47.482;8.770;2023-02-18T06:22:12;97311.59;;;13.80;62.58
36386;BME280;24125;47.482;8.770;2023-02-18T06:24:45;97307.03;;;13.80;62.17
36386;BME280;24125;47.482;8.770;2023-02-18T06:27:18;97309.72;;;13.80;62.41
36386;BME280;24125;47.482;8.770;2023-02-18T06:29:52;97310.19;;;13.82;62.22
36386;BME280;24125;47.482;8.770;2023-02-18T06:32:25;97310.19;;;13.82;62.00
36386;BME280;24125;47.482;8.770;2023-02-18T06:34:58;97310.63;;;13.84;62.39
36386;BME280;24125;47.482;8.770;2023-02-18T06:37:31;97307.16;;;13.84;62.10
36386;BME280;24125;47.482;8.770;2023-02-18T06:40:06;97305.75;;;13.86;61.89
36386;BME280;24125;47.482;8.770;2023-02-18T06:42:39;97300.06;;;13.88;61.85
36386;BME280;24125;47.482;8.770;2023-02-18T06:45:14;97302.44;;;13.89;61.89
36386;BME280;24125;47.482;8.770;2023-02-18T06:47:47;97299.44;;;13.91;61.86
36386;BME280;24125;47.482;8.770;2023-02-18T06:50:19;97299.09;;;13.92;61.76
36386;BME280;24125;47.482;8.770;2023-02-18T06:52:52;97289.16;;;13.93;61.92
36386;BME280;24125;47.482;8.770;2023-02-18T06:55:25;97296.56;;;13.96;61.80
36386;BME280;24125;47.482;8.770;2023-02-18T06:57:58;97285.53;;;13.97;61.85
36386;BME280;24125;47.482;8.770;2023-02-18T07:00:33;97290.72;;;14.03;61.90
36386;BME280;24125;47.482;8.770;2023-02-18T07:03:06;97293.88;;;14.05;61.89
36386;BME280;24125;47.482;8.770;2023-02-18T07:05:39;97288.66;;;14.08;61.66
36386;BME280;24125;47.482;8.770;2023-02-18T07:08:12;97287.69;;;14.13;61.62
36386;BME280;24125;47.482;8.770;2023-02-18T07:10:45;97289.44;;;14.17;61.93
36386;BME280;24125;47.482;8.770;2023-02-18T07:13:18;97295.41;;;14.23;61.68
36386;BME280;24125;47.482;8.770;2023-02-18T07:15:53;97290.97;;;14.27;61.70
36386;BME280;24125;47.482;8.770;2023-02-18T07:18:25;97293.47;;;14.32;61.46
36386;BME280;24125;47.482;8.770;2023-02-18T07:20:58;97289.00;;;14.36;61.42
36386;BME280;24125;47.482;8.770;2023-02-18T07:23:31;97290.47;;;14.42;61.37
36386;BME280;24125;47.482;8.770;2023-02-18T07:26:05;97296.75;;;14.46;61.40
36386;BME280;24125;47.482;8.770;2023-02-18T07:28:40;97294.69;;;14.52;61.24
36386;BME280;24125;47.482;8.770;2023-02-18T07:31:15;97294.19;;;14.58;61.27
36386;BME280;24125;47.482;8.770;2023-02-18T07:33:48;97295.44;;;14.61;61.05
36386;BME280;24125;47.482;8.770;2023-02-18T07:36:21;97299.03;;;14.65;60.86
36386;BME280;24125;47.482;8.770;2023-02-18T07:38:54;97291.13;;;14.68;61.08
36386;BME280;24125;47.482;8.770;2023-02-18T07:41:27;97300.13;;;14.72;60.94
36386;BME280;24125;47.482;8.770;2023-02-18T07:44:00;97303.75;;;14.77;60.96
36386;BME280;24125;47.482;8.770;2023-02-18T07:46:38;97300.22;;;14.85;60.75
36386;BME280;24125;47.482;8.770;2023-02-18T07:49:11;97295.31;;;14.87;60.76
36386;BME280;24125;47.482;8.770;2023-02-18T07:51:46;97292.41;;;14.92;60.61
36386;BME280;24125;47.482;8.770;2023-02-18T07:54:19;97299.16;;;14.98;60.63
36386;BME280;24125;47.482;8.770;2023-02-18T07:56:52;97286.66;;;15.02;60.44
36386;BME280;24125;47.482;8.770;2023-02-18T07:59:26;97298.78;;;15.08;60.29
36386;BME280;24125;47.482;8.770;2023-02-18T08:02:00;97288.63;;;15.14;60.26
36386;BME280;24125;47.482;8.770;2023-02-18T08:04:33;97299.69;;;15.21;60.42
36386;BME280;24125;47.482;8.770;2023-02-18T08:07:06;97304.06;;;15.25;60.40
36386;BME280;24125;47.482;8.770;2023-02-18T08:09:39;97304.00;;;15.34;60.81
36386;BME280;24125;47.482;8.770;2023-02-18T08:12:12;97303.94;;;15.42;60.41
36386;BME280;24125;47.482;8.770;2023-02-18T08:14:45;97311.59;;;15.53;60.29
36386;BME280;24125;47.482;8.770;2023-02-18T08:17:20;97308.22;;;15.64;60.13
36386;BME280;24125;47.482;8.770;2023-02-18T08:19:53;97310.84;;;15.73;59.98
36386;BME280;24125;47.482;8.770;2023-02-18T08:22:26;97303.13;;;15.83;59.61
36386;BME280;24125;47.482;8.770;2023-02-18T08:24:59;97312.38;;;15.95;59.69
36386;BME280;24125;47.482;8.770;2023-02-18T08:27:32;97317.34;;;16.05;59.55
36386;BME280;24125;47.482;8.770;2023-02-18T08:30:06;97310.28;;;16.12;59.25
36386;BME280;24125;47.482;8.770;2023-02-18T08:32:41;97309.06;;;16.22;59.16
36386;BME280;24125;47.482;8.770;2023-02-18T08:35:14;97315.47;;;16.30;58.77
36386;BME280;24125;47.482;8.770;2023-02-18T08:37:47;97316.84;;;16.36;58.65
36386;BME280;24125;47.482;8.770;2023-02-18T08:40:24;97315.94;;;16.44;58.31
36386;BME280;24125;47.482;8.770;2023-02-18T08:42:57;97309.56;;;16.48;58.54
36386;BME280;24125;47.482;8.770;2023-02-18T08:45:30;97304.72;;;16.54;58.20
36386;BME280;24125;47.482;8.770;2023-02-18T08:48:09;97308.34;;;16.58;58.19
36386;BME280;24125;47.482;8.770;2023-02-18T08:50:50;97301.16;;;16.62;58.22
36386;BME280;24125;47.482;8.770;2023-02-18T08:53:23;97296.69;;;16.66;58.12
36386;BME280;24125;47.482;8.770;2023-02-18T08:55:56;97299.16;;;16.71;57.93
36386;BME280;24125;47.482;8.770;2023-02-18T08:58:29;97300.84;;;16.76;57.64
36386;BME280;24125;47.482;8.770;2023-02-18T09:01:03;97296.34;;;16.80;57.71
36386;BME280;24125;47.482;8.770;2023-02-18T09:03:39;97298.03;;;16.84;57.21
36386;BME280;24125;47.482;8.770;2023-02-18T09:06:12;97296.22;;;16.88;57.58
36386;BME280;24125;47.482;8.770;2023-02-18T09:08:45;97282.06;;;16.91;57.25
36386;BME280;24125;47.482;8.770;2023-02-18T09:11:18;97280.25;;;16.95;57.21
36386;BME280;24125;47.482;8.770;2023-02-18T09:13:51;97284.66;;;17.00;56.73
36386;BME280;24125;47.482;8.770;2023-02-18T09:16:24;97286.75;;;17.07;57.36
36386;BME280;24125;47.482;8.770;2023-02-18T09:19:00;97281.94;;;17.12;56.94
36386;BME280;24125;47.482;8.770;2023-02-18T09:21:33;97284.38;;;17.17;57.02
36386;BME280;24125;47.482;8.770;2023-02-18T09:24:06;97277.53;;;17.20;56.51
36386;BME280;24125;47.482;8.770;2023-02-18T09:26:40;97286.94;;;17.26;56.51
36386;BME280;24125;47.482;8.770;2023-02-18T09:29:13;97280.88;;;17.29;56.36
36386;BME280;24125;47.482;8.770;2023-02-18T09:31:46;97286.03;;;17.34;56.01
36386;BME280;24125;47.482;8.770;2023-02-18T09:34:21;97286.94;;;17.38;56.37
36386;BME280;24125;47.482;8.770;2023-02-18T09:36:54;97279.25;;;17.40;55.96
36386;BME280;24125;47.482;8.770;2023-02-18T09:39:27;97282.84;;;17.44;56.26
36386;BME280;24125;47.482;8.770;2023-02-18T09:42:02;97271.81;;;17.49;56.20
36386;BME280;24125;47.482;8.770;2023-02-18T09:44:38;97273.56;;;17.57;55.89
36386;BME280;24125;47.482;8.770;2023-02-18T09:47:15;97280.34;;;17.63;55.67
36386;BME280;24125;47.482;8.770;2023-02-18T09:49:53;97267.03;;;17.70;55.94
36386;BME280;24125;47.482;8.770;2023-02-18T09:52:30;97260.25;;;17.77;55.74
36386;BME280;24125;47.482;8.770;2023-02-18T09:55:15;97267.41;;;17.85;56.00
36386;BME280;24125;47.482;8.770;2023-02-18T09:57:51;97270.75;;;17.94;55.94
36386;BME280;24125;47.482;8.770;2023-02-18T10:00:30;97269.78;;;18.02;55.45
36386;BME280;24125;47.482;8.770;2023-02-18T10:03:07;97273.47;;;18.09;55.62
36386;BME280;24125;47.482;8.770;2023-02-18T10:05:53;97269.47;;;18.19;54.90
36386;BME280;24125;47.482;8.770;2023-02-18T10:08:30;97272.00;;;18.28;55.15
36386;BME280;24125;47.482;8.770;2023-02-18T10:11:10;97274.97;;;18.38;55.28
36386;BME280;24125;47.482;8.770;2023-02-18T10:13:46;97271.31;;;18.46;55.31
36386;BME280;24125;47.482;8.770;2023-02-18T10:16:21;97273.97;;;18.59;54.80
36386;BME280;24125;47.482;8.770;2023-02-18T10:18:57;97271.06;;;18.67;54.67
36386;BME280;24125;47.482;8.770;2023-02-18T10:21:33;97270.88;;;18.76;54.22
36386;BME280;24125;47.482;8.770;2023-02-18T10:24:15;97274.59;;;18.87;53.66
36386;BME280;24125;47.482;8.770;2023-02-18T10:26:54;97271.28;;;18.94;54.34
36386;BME280;24125;47.482;8.770;2023-02-18T10:29:27;97278.44;;;19.02;53.96
36386;BME280;24125;47.482;8.770;2023-02-18T10:32:08;97272.88;;;19.14;53.61
36386;BME280;24125;47.482;8.770;2023-02-18T10:34:47;97265.69;;;19.21;53.49
36386;BME280;24125;47.482;8.770;2023-02-18T10:37:44;97272.91;;;19.33;53.84
36386;BME280;24125;47.482;8.770;2023-02-18T10:40:26;97278.91;;;19.42;53.49
36386;BME280;24125;47.482;8.770;2023-02-18T10:43:09;97270.59;;;19.51;53.19
36386;BME280;24125;47.482;8.770;2023-02-18T10:45:51;97273.78;;;19.56;52.61
36386;BME280;24125;47.482;8.770;2023-02-18T10:48:45;97268.59;;;19.67;53.34
36386;BME280;24125;47.482;8.770;2023-02-18T10:51:24;97268.28;;;19.72;52.71
36386;BME280;24125;47.482;8.770;2023-02-18T10:53:59;97268.47;;;19.79;52.45
36386;BME280;24125;47.482;8.770;2023-02-18T10:56:39;97275.22;;;19.89;52.20
36386;BME280;24125;47.482;8.770;2023-02-18T10:59:18;97272.91;;;19.91;51.87
36386;BME280;24125;47.482;8.770;2023-02-18T11:01:55;97264.50;;;19.96;51.59
36386;BME280;24125;47.482;8.770;2023-02-18T11:04:34;97273.03;;;19.98;51.27
36386;BME280;24125;47.482;8.770;2023-02-18T11:07:13;97264.88;;;19.94;51.39
36386;BME280;24125;47.482;8.770;2023-02-18T11:09:49;97261.28;;;19.90;50.97
36386;BME280;24125;47.482;8.770;2023-02-18T11:12:27;97249.97;;;19.85;51.03
36386;BME280;24125;47.482;8.770;2023-02-18T11:15:15;97249.50;;;19.79;50.75
36386;BME280;24125;47.482;8.770;2023-02-18T11:17:51;97254.75;;;19.72;51.01
36386;BME280;24125;47.482;8.770;2023-02-18T11:20:28;97241.50;;;19.67;51.28
36386;BME280;24125;47.482;8.770;2023-02-18T11:23:15;97231.31;;;19.61;51.00
36386;BME280;24125;47.482;8.770;2023-02-18T11:25:56;97229.69;;;19.56;51.35
36386;BME280;24125;47.482;8.770;2023-02-18T11:28:39;97230.41;;;19.53;51.23
36386;BME280;24125;47.482;8.770;2023-02-18T11:31:20;97228.06;;;19.51;51.09
36386;BME280;24125;47.482;8.770;2023-02-18T11:33:56;97216.00;;;19.49;51.57
36386;BME280;24125;47.482;8.770;2023-02-18T11:36:32;97224.47;;;19.47;51.51
36386;BME280;24125;47.482;8.770;2023-02-18T11:39:17;97211.72;;;19.48;51.39
36386;BME280;24125;47.482;8.770;2023-02-18T11:41:55;97201.69;;;19.48;51.60
36386;BME280;24125;47.482;8.770;2023-02-18T11:44:31;97207.09;;;19.48;51.79
36386;BME280;24125;47.482;8.770;2023-02-18T11:47:19;97195.56;;;19.51;51.84
36386;BME280;24125;47.482;8.770;2023-02-18T11:50:05;97196.34;;;19.52;51.71
36386;BME280;24125;47.482;8.770;2023-02-18T11:52:47;97187.06;;;19.53;51.46
36386;BME280;24125;47.482;8.770;2023-02-18T11:55:21;97185.16;;;19.53;51.43
36386;BME280;24125;47.482;8.770;2023-02-18T11:57:58;97182.50;;;19.57;51.20
36386;BME280;24125;47.482;8.770;2023-02-18T12:00:37;97174.78;;;19.59;51.11
36386;BME280;24125;47.482;8.770;2023-02-18T12:03:16;97170.25;;;19.63;51.22
36386;BME280;24125;47.482;8.770;2023-02-18T12:05:56;97162.13;;;19.63;51.71
36386;BME280;24125;47.482;8.770;2023-02-18T12:08:32;97160.22;;;19.67;51.26
36386;BME280;24125;47.482;8.770;2023-02-18T12:11:13;97151.41;;;19.70;51.19
36386;BME280;24125;47.482;8.770;2023-02-18T12:13:52;97154.59;;;19.76;50.85
36386;BME280;24125;47.482;8.770;2023-02-18T12:16:34;97136.84;;;19.78;51.27
36386;BME280;24125;47.482;8.770;2023-02-18T12:19:24;97120.63;;;19.82;50.65
36386;BME280;24125;47.482;8.770;2023-02-18T12:22:14;97132.66;;;19.84;50.59
36386;BME280;24125;47.482;8.770;2023-02-18T12:25:01;97131.59;;;19.89;50.62
36386;BME280;24125;47.482;8.770;2023-02-18T12:27:39;97125.78;;;19.90;50.51
36386;BME280;24125;47.482;8.770;2023-02-18T12:30:31;97113.81;;;19.91;50.91
36386;BME280;24125;47.482;8.770;2023-02-18T12:33:14;97112.66;;;19.92;50.91
36386;BME280;24125;47.482;8.770;2023-02-18T12:35:59;97112.38;;;19.98;50.45
36386;BME280;24125;47.482;8.770;2023-02-18T12:38:53;97100.75;;;19.97;50.54
36386;BME280;24125;47.482;8.770;2023-02-18T12:44:39;97100.44;;;20.02;50.50
36386;BME280;24125;47.482;8.770;2023-02-18T12:47:49;97095.84;;;20.06;50.41
36386;BME280;24125;47.482;8.770;2023-02-18T12:53:39;97084.38;;;20.16;50.76
36386;BME280;24125;47.482;8.770;2023-02-18T12:56:40;97082.16;;;20.22;50.50
36386;BME280;24125;47.482;8.770;2023-02-18T12:59:33;97079.88;;;20.27;49.96
36386;BME280;24125;47.482;8.770;2023-02-18T13:02:28;97073.38;;;20.32;49.86
36386;BME280;24125;47.482;8.770;2023-02-18T13:05:20;97072.66;;;20.35;49.81
36386;BME280;24125;47.482;8.770;2023-02-18T13:08:08;97064.59;;;20.39;49.89
36386;BME280;24125;47.482;8.770;2023-02-18T13:10:51;97067.31;;;20.39;49.69
36386;BME280;24125;47.482;8.770;2023-02-18T13:13:32;97058.75;;;20.37;49.19
36386;BME280;24125;47.482;8.770;2023-02-18T13:16:09;97054.47;;;20.36;48.86
36386;BME280;24125;47.482;8.770;2023-02-18T13:18:46;97059.81;;;20.32;49.13
36386;BME280;24125;47.482;8.770;2023-02-18T13:21:23;97049.69;;;20.29;49.31
36386;BME280;24125;47.482;8.770;2023-02-18T13:23:59;97047.72;;;20.26;49.06
36386;BME280;24125;47.482;8.770;2023-02-18T13:26:33;97050.41;;;20.22;49.29
36386;BME280;24125;47.482;8.770;2023-02-18T13:29:18;97039.13;;;20.20;48.55
36386;BME280;24125;47.482;8.770;2023-02-18T13:32:02;97037.13;;;20.17;48.79
36386;BME280;24125;47.482;8.770;2023-02-18T13:34:46;97032.41;;;20.11;48.88
36386;BME280;24125;47.482;8.770;2023-02-18T13:37:27;97038.16;;;20.06;49.09
36386;BME280;24125;47.482;8.770;2023-02-18T13:42:49;97028.28;;;19.94;49.36
36386;BME280;24125;47.482;8.770;2023-02-18T13:45:26;97030.53;;;19.88;49.31
36386;BME280;24125;47.482;8.770;2023-02-18T13:48:00;97008.81;;;19.85;49.36
36386;BME280;24125;47.482;8.770;2023-02-18T13:50:41;97016.16;;;19.84;49.14
36386;BME280;24125;47.482;8.770;2023-02-18T13:53:22;97015.72;;;19.82;49.31
36386;BME280;24125;47.482;8.770;2023-02-18T13:55:59;97013.75;;;19.79;49.29
36386;BME280;24125;47.482;8.770;2023-02-18T13:58:38;97009.50;;;19.78;49.05
36386;BME280;24125;47.482;8.770;2023-02-18T14:01:19;97008.28;;;19.76;49.21
36386;BME280;24125;47.482;8.770;2023-02-18T14:03:56;97015.97;;;19.74;49.01
36386;BME280;24125;47.482;8.770;2023-02-18T14:06:32;97010.16;;;19.72;48.83
36386;BME280;24125;47.482;8.770;2023-02-18T14:09:35;97000.47;;;19.71;49.00