sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-04-15T00:00:35;7.6;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:05:34;4.4;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:10:33;7.2;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:15:33;25.8;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:20:33;8.8;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:25:33;5.4;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:30:33;8;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:35:33;8.3;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:40:33;5;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:45:33;6.2;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:50:33;5.8;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T00:55:33;3.7;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:00:34;2.3;;;1.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:05:34;4.7;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:10:35;5.1;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:15:33;3.2;;;1.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:20:33;3.8;;;0.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:25:33;1.9;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:30:33;5.1;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:35:33;10.8;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:40:33;5.2;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:45:33;6.2;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:50:33;4.1;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T01:55:33;14.2;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:00:34;4.5;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:05:35;8.2;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:10:34;15.2;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:15:33;6.2;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:20:33;7.5;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:25:33;8.7;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:30:33;19.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:35:34;8.9;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:40:33;10.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:45:33;9.2;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:50:33;7.1;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T02:55:33;5.4;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:00:35;3.3;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:05:33;9.8;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:10:33;5.4;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:15:33;4.5;;;1.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:20:33;5.4;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:25:33;13.1;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:30:33;4.1;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:35:34;4.5;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:40:34;11.2;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:45:34;4.6;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:50:34;2.9;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T03:55:34;4.8;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:00:35;11.2;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:05:35;11.2;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:10:35;17.7;;;7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:15:34;11.9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:20:35;18.3;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:25:34;9.9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:30:34;19.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:35:33;21.4;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:40:33;14.2;;;7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:45:33;9.8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:50:33;9.3;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T04:55:33;13.9;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:00:35;10;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:05:34;8.5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:10:33;12;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:15:33;5.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:20:33;19.8;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:25:33;5.5;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:30:34;12.5;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:35:33;11.6;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:40:34;14.3;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:45:33;18.9;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:50:33;19.4;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T05:55:33;17.1;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:00:35;17.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:05:33;12.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:10:34;15.7;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:15:33;17.9;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:20:33;21.1;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:25:33;19.3;;;11.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:30:33;24.3;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:35:33;17.1;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:40:33;20.2;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:45:33;12.7;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:50:33;22.5;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T06:55:33;9.9;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:00:35;10.9;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:05:34;7.9;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:10:33;6.7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:15:33;8.6;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:20:33;9.7;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:25:33;9.2;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:30:33;9.1;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:35:33;8.9;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:40:33;12.1;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:45:33;8.4;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:50:33;15.8;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T07:55:33;6.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:00:34;12.6;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:05:34;4.3;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:10:34;5.4;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:15:33;17;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:20:33;13.6;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:25:33;2.9;;;1.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:30:33;3.6;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:35:33;3.5;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:40:34;13.3;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:45:33;3.7;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:50:33;5.6;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T08:55:33;5.1;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:00:34;6.7;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:05:34;3.7;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:10:33;2.4;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:15:33;8.4;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:20:38;9.5;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:25:33;4.4;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:30:33;4.9;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:35:33;3.8;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:40:34;3.8;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:45:34;5.5;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:50:33;3.7;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T09:55:33;4.8;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:00:34;3;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:05:34;3.9;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:10:34;5.7;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:15:33;2.4;;;1.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:20:33;2.3;;;1.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:25:33;1.5;;;1.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:30:33;2;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:35:33;2.3;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:40:33;2.5;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:45:34;8.9;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:50:33;10.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T10:55:33;1.3;;;1.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:00:35;2.7;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:05:48;4.9;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:15:34;3.6;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:20:34;3.6;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:25:34;3.2;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:30:34;4.2;;;1.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:35:33;7.1;;;1.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:40:33;4.4;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:45:33;3.9;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:50:33;1.6;;;1.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T11:55:40;1.8;;;1.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:00:35;3.4;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:05:34;2.2;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:10:33;2.8;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:15:36;7.5;;;3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:20:34;7.3;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:25:33;3.2;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:30:33;2.1;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:35:34;5.8;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:40:33;2.3;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:45:33;2.8;;;1.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:50:33;2;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T12:55:33;6.7;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:00:35;3.2;;;1.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:05:35;3;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:10:34;14.2;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:15:33;6.2;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:20:33;1.8;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:25:34;5.6;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:30:33;9.6;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:35:33;11.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:40:33;5.1;;;2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:45:33;5.5;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:50:33;7.1;;;3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T13:55:34;5.6;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:00:34;6.9;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:05:33;6.6;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:10:34;3.8;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:15:33;7.2;;;3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:20:33;4.5;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:25:33;7.5;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:30:34;4.4;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:35:33;3.8;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:40:33;7;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:45:33;9.3;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:50:33;7.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T14:55:33;7.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:00:35;14.1;;;13;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:05:34;18;;;16.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:10:33;12.9;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:15:33;16.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:20:33;14.8;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:25:33;16.6;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:30:33;17.6;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:35:34;18.4;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:40:33;14.4;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:45:33;12.5;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:50:33;11.9;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T15:55:33;9.6;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:00:34;8.9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:05:34;10.4;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:10:33;11.1;;;8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:15:33;7.1;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:20:33;6.8;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:25:33;8.8;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:30:34;11.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:35:33;14.8;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:40:33;8.5;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:45:33;6.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:50:33;8.6;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T16:55:33;10.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:00:35;40.4;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:05:34;45.4;;;24.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:10:33;17.7;;;8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:15:34;11.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:20:33;10.4;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:25:33;9.3;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:30:33;10.9;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:35:33;5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:40:33;10;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:45:33;44.2;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:50:33;66.7;;;29.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T17:55:33;38.3;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:00:34;30;;;20.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:05:34;32;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:10:33;40.7;;;20.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:15:33;64.9;;;31.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:20:33;40.7;;;23.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:25:33;57;;;29.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:30:33;62;;;33.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:35:33;58.9;;;33.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:40:33;67.6;;;34;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:45:34;61.2;;;38;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:50:33;48.4;;;28.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T18:55:33;45.7;;;26.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:00:34;36.3;;;21.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:05:34;52.5;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:10:33;66.2;;;31.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:15:33;100.8;;;40.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:20:33;67.3;;;36.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:25:34;55.7;;;30.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:30:34;74.7;;;34;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:35:33;45.9;;;21.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:40:33;42.2;;;21.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:45:33;55.5;;;23.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:50:33;59.1;;;34;;
68224;SDS011;57497;43.322;21.932;2023-04-15T19:55:33;51.9;;;28.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:00:35;43.7;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:05:33;30.5;;;20.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:10:33;40;;;20.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:15:33;30.6;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:20:33;22.6;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:25:33;24.9;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:30:34;30.2;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:35:33;34.9;;;15;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:40:33;33.4;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:45:33;19;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:50:33;26.3;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T20:55:33;22.6;;;12;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:00:35;22.9;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:05:33;22.5;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:10:33;24.8;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:15:33;25.6;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:20:33;16.8;;;12;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:25:33;20.3;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:30:33;17.7;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:35:33;31.5;;;10;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:40:33;24.6;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:45:33;19;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:50:34;22.6;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T21:55:33;19.8;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:00:35;19.3;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:05:35;23.1;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:10:36;44.9;;;18.1;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:15:33;29.6;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:20:33;19.6;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:25:33;15.7;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:30:36;15.4;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:35:33;19.5;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:40:33;16.6;;;9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:45:33;16.3;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:50:35;17.4;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T22:55:33;23.4;;;12;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:00:34;12;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:05:35;17.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:10:34;22;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:15:34;13.4;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:20:33;22.8;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:25:33;16.3;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:30:33;23.9;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:35:33;21.9;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:40:34;23.6;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:45:34;24.7;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:50:33;27.9;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-04-15T23:55:33;25.5;;;15.7;;
