sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2023-07-13T00:01:30;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:03:56;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:06:22;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:08:47;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:11:15;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:13:42;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:16:09;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:18:35;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:21:00;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:23:41;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:26:09;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:28:35;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:31:01;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:33:28;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:35:55;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:38:21;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:40:47;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:43:15;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:48:21;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:50:50;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:53:18;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:55:45;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T00:58:12;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:00:38;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:03:04;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:05:32;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:07:59;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:10:26;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:12:52;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:15:44;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:18:25;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:21:01;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:23:29;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:25:55;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:28:22;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:30:48;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:33:16;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:35:43;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:38:09;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:40:36;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:43:02;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:45:28;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:47:53;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:50:19;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:52:45;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:55:10;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T01:57:36;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:00:06;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:02:32;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:04:57;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:07:23;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:09:48;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:12:14;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:14:39;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:17:05;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:19:31;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:21:57;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:24:22;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:26:48;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:29:14;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:31:39;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:34:05;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:36:31;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:39:00;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:41:26;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:43:52;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:46:17;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:48:45;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:51:10;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:53:36;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:56:03;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T02:58:28;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:00:55;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:03:21;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:05:47;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:08:16;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:10:41;18.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:13:07;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:15:32;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:17:58;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:20:23;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:22:49;18.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:25:14;18.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:27:40;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:30:06;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:32:32;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:34:58;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:37:24;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:39:49;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:42:15;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:44:41;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:47:07;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:49:34;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:52:00;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:54:25;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:56:51;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T03:59:16;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:01:43;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:04:09;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:06:35;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:09:01;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:11:29;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:13:56;17.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:16:22;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:18:49;17.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:21:15;17.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:23:41;17.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:26:07;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:28:33;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:30:59;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:33:25;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:35:52;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:38:24;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:40:50;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:43:16;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:45:42;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:48:07;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:50:36;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:53:02;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:55:29;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T04:57:55;18.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:00:21;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:02:47;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:05:12;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:07:38;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:10:04;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:12:30;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:14:56;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:17:21;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:19:47;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:22:13;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:24:38;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:27:04;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:29:30;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:31:55;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:34:21;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:36:46;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:39:12;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:41:37;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:44:03;18.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:46:29;18.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:48:54;18.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:51:20;18.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:53:45;18.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:56:11;18.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T05:58:37;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:01:10;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:03:36;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:06:04;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:08:30;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:11:10;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:13:37;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:16:03;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:18:31;19.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:20:57;19.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:23:23;20.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:25:48;20.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:28:14;20.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:30:39;20.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:33:05;20.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:35:31;20.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:37:56;20.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:40:22;20.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:42:47;20.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:45:13;20.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:47:38;20.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:50:04;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:52:30;19.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:54:55;19.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:57:21;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T06:59:47;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:02:12;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:04:38;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:07:03;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:09:29;19.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:11:56;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:14:22;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:16:48;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:19:13;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:21:39;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:24:05;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:26:31;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:28:56;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:31:22;19.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:33:47;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:36:15;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:38:41;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:41:07;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:43:32;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:45:58;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:48:24;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:50:49;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:53:15;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:55:40;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T07:58:06;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:00:32;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:02:58;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:05:25;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:07:50;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:10:16;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:12:41;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:15:11;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:17:37;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:20:03;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:22:29;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:24:54;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:27:24;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:29:50;17.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:32:17;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:34:43;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:37:09;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:39:35;18.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:47:44;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:50:17;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:52:44;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:55:17;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T08:57:46;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:00:13;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:02:52;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:05:26;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:11:35;18.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:16:50;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:19:24;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:21:52;19.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:27:18;19.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:29:49;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:32:18;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:34:54;19.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:37:21;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:39:49;19.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:42:20;19.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:45:00;19.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:47:29;19.60;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:49:59;19.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:52:26;19.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:54:55;19.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:57:26;20.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T09:59:53;20.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:02:33;20.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:05:06;20.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:07:38;20.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:10:14;20.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:12:40;20.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:15:15;20.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:17:41;20.90;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:20:07;21.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:22:55;21.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:25:25;21.50;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:27:54;21.80;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:30:24;22.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:32:53;22.10;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:35:21;22.20;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:38:01;22.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:40:43;22.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:43:25;22.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:45:53;22.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:48:21;22.40;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:50:51;22.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:53:21;22.30;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T10:58:24;22.70;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T11:03:38;23.00;99.90
12276;DHT22;6200;48.144;11.424;2023-07-13T11:19:38;24.30;98.60
12276;DHT22;6200;48.144;11.424;2023-07-13T11:24:48;24.80;96.10
12276;DHT22;6200;48.144;11.424;2023-07-13T11:27:25;24.90;99.40
12276;DHT22;6200;48.144;11.424;2023-07-13T11:30:31;25.00;96.40
12276;DHT22;6200;48.144;11.424;2023-07-13T11:35:36;25.30;93.30
12276;DHT22;6200;48.144;11.424;2023-07-13T11:38:16;25.50;89.40
12276;DHT22;6200;48.144;11.424;2023-07-13T11:40:45;25.70;90.40
12276;DHT22;6200;48.144;11.424;2023-07-13T11:43:14;26.00;92.90
12276;DHT22;6200;48.144;11.424;2023-07-13T11:45:41;26.20;88.30
12276;DHT22;6200;48.144;11.424;2023-07-13T11:48:28;26.30;90.70
12276;DHT22;6200;48.144;11.424;2023-07-13T11:51:00;26.40;90.30
12276;DHT22;6200;48.144;11.424;2023-07-13T11:53:29;26.60;84.40
12276;DHT22;6200;48.144;11.424;2023-07-13T11:55:57;26.90;85.90
12276;DHT22;6200;48.144;11.424;2023-07-13T11:58:24;27.20;85.10
12276;DHT22;6200;48.144;11.424;2023-07-13T12:00:52;27.40;82.40
12276;DHT22;6200;48.144;11.424;2023-07-13T12:03:21;27.40;84.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:06:28;27.30;85.40
12276;DHT22;6200;48.144;11.424;2023-07-13T12:08:59;27.20;86.40
12276;DHT22;6200;48.144;11.424;2023-07-13T12:11:25;27.00;82.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:13:50;26.80;80.40
12276;DHT22;6200;48.144;11.424;2023-07-13T12:16:36;26.70;83.20
12276;DHT22;6200;48.144;11.424;2023-07-13T12:19:02;26.80;83.00
12276;DHT22;6200;48.144;11.424;2023-07-13T12:21:33;26.90;81.50
12276;DHT22;6200;48.144;11.424;2023-07-13T12:24:00;26.80;84.00
12276;DHT22;6200;48.144;11.424;2023-07-13T12:26:28;26.50;84.80
12276;DHT22;6200;48.144;11.424;2023-07-13T12:28:55;26.60;85.50
12276;DHT22;6200;48.144;11.424;2023-07-13T12:31:39;26.50;83.40
12276;DHT22;6200;48.144;11.424;2023-07-13T12:34:11;26.30;85.60
12276;DHT22;6200;48.144;11.424;2023-07-13T12:36:41;26.30;82.10
12276;DHT22;6200;48.144;11.424;2023-07-13T12:39:17;26.20;84.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:41:44;26.30;82.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:44:18;26.10;86.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:47:02;26.20;84.00
12276;DHT22;6200;48.144;11.424;2023-07-13T12:49:31;26.30;82.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:52:01;26.30;84.30
12276;DHT22;6200;48.144;11.424;2023-07-13T12:54:29;26.30;82.70
12276;DHT22;6200;48.144;11.424;2023-07-13T12:56:56;26.40;81.10
12276;DHT22;6200;48.144;11.424;2023-07-13T12:59:26;27.70;78.30
12276;DHT22;6200;48.144;11.424;2023-07-13T13:01:54;26.50;76.00
12276;DHT22;6200;48.144;11.424;2023-07-13T13:04:20;26.70;79.30
12276;DHT22;6200;48.144;11.424;2023-07-13T13:06:47;26.90;78.60
12276;DHT22;6200;48.144;11.424;2023-07-13T13:09:15;26.80;79.00
12276;DHT22;6200;48.144;11.424;2023-07-13T13:11:41;26.80;78.30
12276;DHT22;6200;48.144;11.424;2023-07-13T13:14:07;26.90;75.40
12276;DHT22;6200;48.144;11.424;2023-07-13T13:19:13;27.60;76.50
12276;DHT22;6200;48.144;11.424;2023-07-13T13:21:39;27.70;76.10
12276;DHT22;6200;48.144;11.424;2023-07-13T13:24:14;27.60;76.90
12276;DHT22;6200;48.144;11.424;2023-07-13T13:26:40;27.70;74.80
12276;DHT22;6200;48.144;11.424;2023-07-13T13:29:25;27.40;79.80
12276;DHT22;6200;48.144;11.424;2023-07-13T13:31:51;27.40;73.80
12276;DHT22;6200;48.144;11.424;2023-07-13T13:34:19;27.30;78.00
12276;DHT22;6200;48.144;11.424;2023-07-13T13:36:46;27.10;77.70
12276;DHT22;6200;48.144;11.424;2023-07-13T13:39:25;27.00;78.40
12276;DHT22;6200;48.144;11.424;2023-07-13T13:41:52;26.90;76.70
12276;DHT22;6200;48.144;11.424;2023-07-13T13:44:19;26.60;76.90
12276;DHT22;6200;48.144;11.424;2023-07-13T13:46:48;26.40;78.30
12276;DHT22;6200;48.144;11.424;2023-07-13T13:49:18;26.50;73.00
12276;DHT22;6200;48.144;11.424;2023-07-13T13:51:45;26.50;79.30
12276;DHT22;6200;48.144;11.424;2023-07-13T13:54:14;26.50;77.10
12276;DHT22;6200;48.144;11.424;2023-07-13T13:56:48;26.40;75.00
12276;DHT22;6200;48.144;11.424;2023-07-13T13:59:14;26.30;77.00
12276;DHT22;6200;48.144;11.424;2023-07-13T14:01:42;26.20;79.60
12276;DHT22;6200;48.144;11.424;2023-07-13T14:04:15;26.20;77.00
12276;DHT22;6200;48.144;11.424;2023-07-13T14:06:41;26.50;79.60
12276;DHT22;6200;48.144;11.424;2023-07-13T14:09:11;26.90;77.50
12276;DHT22;6200;48.144;11.424;2023-07-13T14:11:39;26.90;77.10
12276;DHT22;6200;48.144;11.424;2023-07-13T14:14:12;26.80;76.10
12276;DHT22;6200;48.144;11.424;2023-07-13T14:16:40;26.70;74.00
12276;DHT22;6200;48.144;11.424;2023-07-13T14:19:10;26.40;74.30
12276;DHT22;6200;48.144;11.424;2023-07-13T14:21:36;26.40;76.30
12276;DHT22;6200;48.144;11.424;2023-07-13T14:24:02;26.40;78.60
12276;DHT22;6200;48.144;11.424;2023-07-13T14:26:30;26.30;81.00
12276;DHT22;6200;48.144;11.424;2023-07-13T14:28:57;26.30;81.50
12276;DHT22;6200;48.144;11.424;2023-07-13T14:31:24;26.20;78.60
12276;DHT22;6200;48.144;11.424;2023-07-13T14:33:50;26.10;75.20
12276;DHT22;6200;48.144;11.424;2023-07-13T14:36:41;26.00;81.10
12276;DHT22;6200;48.144;11.424;2023-07-13T14:39:15;26.10;77.90
12276;DHT22;6200;48.144;11.424;2023-07-13T14:41:42;26.00;79.10
12276;DHT22;6200;48.144;11.424;2023-07-13T14:44:20;26.10;76.30
12276;DHT22;6200;48.144;11.424;2023-07-13T14:46:46;26.10;76.70
12276;DHT22;6200;48.144;11.424;2023-07-13T14:49:23;26.10;74.40
12276;DHT22;6200;48.144;11.424;2023-07-13T14:51:49;26.10;76.50
12276;DHT22;6200;48.144;11.424;2023-07-13T14:54:15;26.00;76.00
12276;DHT22;6200;48.144;11.424;2023-07-13T14:56:40;26.00;79.20
12276;DHT22;6200;48.144;11.424;2023-07-13T14:59:06;26.00;74.60
12276;DHT22;6200;48.144;11.424;2023-07-13T15:01:33;26.00;75.20
12276;DHT22;6200;48.144;11.424;2023-07-13T15:04:00;25.80;76.80
12276;DHT22;6200;48.144;11.424;2023-07-13T15:06:25;25.80;76.90
12276;DHT22;6200;48.144;11.424;2023-07-13T15:08:51;25.80;76.80
12276;DHT22;6200;48.144;11.424;2023-07-13T15:11:16;25.70;75.90
12276;DHT22;6200;48.144;11.424;2023-07-13T15:13:42;25.70;78.60
12276;DHT22;6200;48.144;11.424;2023-07-13T15:16:23;25.60;76.10
12276;DHT22;6200;48.144;11.424;2023-07-13T15:18:50;25.70;76.00
12276;DHT22;6200;48.144;11.424;2023-07-13T15:21:22;25.70;76.10
12276;DHT22;6200;48.144;11.424;2023-07-13T15:23:48;25.40;79.60
12276;DHT22;6200;48.144;11.424;2023-07-13T15:26:15;25.40;80.60
12276;DHT22;6200;48.144;11.424;2023-07-13T15:28:43;25.30;77.20
12276;DHT22;6200;48.144;11.424;2023-07-13T15:31:23;25.30;74.90
12276;DHT22;6200;48.144;11.424;2023-07-13T15:33:50;25.30;80.00
12276;DHT22;6200;48.144;11.424;2023-07-13T15:36:17;25.20;79.50
12276;DHT22;6200;48.144;11.424;2023-07-13T15:38:44;25.20;79.80
12276;DHT22;6200;48.144;11.424;2023-07-13T15:41:21;25.20;78.50
12276;DHT22;6200;48.144;11.424;2023-07-13T15:43:49;25.10;78.80
12276;DHT22;6200;48.144;11.424;2023-07-13T15:46:18;25.10;76.40
12276;DHT22;6200;48.144;11.424;2023-07-13T15:48:45;25.10;79.90
12276;DHT22;6200;48.144;11.424;2023-07-13T15:51:15;25.00;77.30
12276;DHT22;6200;48.144;11.424;2023-07-13T15:53:43;25.00;82.50
12276;DHT22;6200;48.144;11.424;2023-07-13T15:56:21;25.00;79.90
12276;DHT22;6200;48.144;11.424;2023-07-13T15:58:48;24.90;79.10
12276;DHT22;6200;48.144;11.424;2023-07-13T16:01:13;24.90;84.60
12276;DHT22;6200;48.144;11.424;2023-07-13T16:03:39;24.80;85.10
12276;DHT22;6200;48.144;11.424;2023-07-13T16:06:13;24.80;80.70
12276;DHT22;6200;48.144;11.424;2023-07-13T16:08:39;24.80;82.90
12276;DHT22;6200;48.144;11.424;2023-07-13T16:11:12;24.80;80.50
12276;DHT22;6200;48.144;11.424;2023-07-13T16:13:41;24.70;81.00
12276;DHT22;6200;48.144;11.424;2023-07-13T16:16:11;24.70;79.20
12276;DHT22;6200;48.144;11.424;2023-07-13T16:18:37;24.60;82.10
12276;DHT22;6200;48.144;11.424;2023-07-13T16:21:02;24.60;80.10