sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2022-08-19T00:00:25;20.30;4.20
24224;DHT22;12359;49.716;9.212;2022-08-19T00:02:53;20.30;5.80
24224;DHT22;12359;49.716;9.212;2022-08-19T00:05:19;20.30;6.80
24224;DHT22;12359;49.716;9.212;2022-08-19T00:07:45;20.30;9.00
24224;DHT22;12359;49.716;9.212;2022-08-19T00:10:14;20.30;8.30
24224;DHT22;12359;49.716;9.212;2022-08-19T00:12:40;20.20;10.60
24224;DHT22;12359;49.716;9.212;2022-08-19T00:15:09;20.20;9.70
24224;DHT22;12359;49.716;9.212;2022-08-19T00:17:39;20.20;9.40
24224;DHT22;12359;49.716;9.212;2022-08-19T00:20:07;20.20;10.70
24224;DHT22;12359;49.716;9.212;2022-08-19T00:22:33;20.20;11.80
24224;DHT22;12359;49.716;9.212;2022-08-19T00:24:59;20.10;9.70
24224;DHT22;12359;49.716;9.212;2022-08-19T00:27:25;20.10;5.30
24224;DHT22;12359;49.716;9.212;2022-08-19T00:29:51;19.90;9.10
24224;DHT22;12359;49.716;9.212;2022-08-19T00:32:17;19.80;6.50
24224;DHT22;12359;49.716;9.212;2022-08-19T00:34:43;19.90;9.30
24224;DHT22;12359;49.716;9.212;2022-08-19T00:37:09;19.90;7.90
24224;DHT22;12359;49.716;9.212;2022-08-19T00:39:35;19.90;9.30
24224;DHT22;12359;49.716;9.212;2022-08-19T00:42:01;20.00;10.90
24224;DHT22;12359;49.716;9.212;2022-08-19T00:44:28;20.00;10.20
24224;DHT22;12359;49.716;9.212;2022-08-19T00:46:57;20.00;9.10
24224;DHT22;12359;49.716;9.212;2022-08-19T00:49:46;20.00;11.30
24224;DHT22;12359;49.716;9.212;2022-08-19T00:52:21;20.00;12.10
24224;DHT22;12359;49.716;9.212;2022-08-19T00:54:48;20.00;11.20
24224;DHT22;12359;49.716;9.212;2022-08-19T00:57:17;20.00;12.90
24224;DHT22;12359;49.716;9.212;2022-08-19T00:59:46;20.00;9.50
24224;DHT22;12359;49.716;9.212;2022-08-19T01:02:13;20.00;12.90
24224;DHT22;12359;49.716;9.212;2022-08-19T01:04:40;20.10;10.40
24224;DHT22;12359;49.716;9.212;2022-08-19T01:07:05;20.10;10.90
24224;DHT22;12359;49.716;9.212;2022-08-19T01:09:32;20.00;10.20
24224;DHT22;12359;49.716;9.212;2022-08-19T01:11:58;20.00;11.70
24224;DHT22;12359;49.716;9.212;2022-08-19T01:14:24;20.00;11.90
24224;DHT22;12359;49.716;9.212;2022-08-19T01:16:52;20.00;12.60
24224;DHT22;12359;49.716;9.212;2022-08-19T01:19:33;20.00;13.30
24224;DHT22;12359;49.716;9.212;2022-08-19T01:22:44;20.00;14.30
24224;DHT22;12359;49.716;9.212;2022-08-19T01:24:50;19.90;17.20
24224;DHT22;12359;49.716;9.212;2022-08-19T01:27:17;19.90;19.40
24224;DHT22;12359;49.716;9.212;2022-08-19T01:29:44;19.90;20.40
24224;DHT22;12359;49.716;9.212;2022-08-19T01:32:15;19.90;21.10
24224;DHT22;12359;49.716;9.212;2022-08-19T01:34:41;19.90;22.50
24224;DHT22;12359;49.716;9.212;2022-08-19T01:37:12;19.90;23.60
24224;DHT22;12359;49.716;9.212;2022-08-19T01:39:39;19.90;22.80
24224;DHT22;12359;49.716;9.212;2022-08-19T01:42:07;19.90;21.50
24224;DHT22;12359;49.716;9.212;2022-08-19T01:44:34;19.90;22.70
24224;DHT22;12359;49.716;9.212;2022-08-19T01:47:02;19.90;21.40
24224;DHT22;12359;49.716;9.212;2022-08-19T01:49:29;19.90;22.90
24224;DHT22;12359;49.716;9.212;2022-08-19T01:51:55;20.00;23.70
24224;DHT22;12359;49.716;9.212;2022-08-19T01:54:22;20.00;25.00
24224;DHT22;12359;49.716;9.212;2022-08-19T01:56:49;20.00;24.60
24224;DHT22;12359;49.716;9.212;2022-08-19T01:59:19;20.00;23.80
24224;DHT22;12359;49.716;9.212;2022-08-19T02:01:46;20.00;25.90
24224;DHT22;12359;49.716;9.212;2022-08-19T02:04:12;20.00;28.20
24224;DHT22;12359;49.716;9.212;2022-08-19T02:06:38;20.00;27.60
24224;DHT22;12359;49.716;9.212;2022-08-19T02:09:08;19.90;26.30
24224;DHT22;12359;49.716;9.212;2022-08-19T02:11:35;20.00;25.40
24224;DHT22;12359;49.716;9.212;2022-08-19T02:14:03;20.00;24.20
24224;DHT22;12359;49.716;9.212;2022-08-19T02:16:30;20.00;22.80
24224;DHT22;12359;49.716;9.212;2022-08-19T02:18:56;20.10;21.90
24224;DHT22;12359;49.716;9.212;2022-08-19T02:21:24;20.10;20.90
24224;DHT22;12359;49.716;9.212;2022-08-19T02:23:50;20.10;20.30
24224;DHT22;12359;49.716;9.212;2022-08-19T02:26:16;20.10;19.30
24224;DHT22;12359;49.716;9.212;2022-08-19T02:28:42;20.10;20.40
24224;DHT22;12359;49.716;9.212;2022-08-19T02:31:18;20.10;20.70
24224;DHT22;12359;49.716;9.212;2022-08-19T02:33:44;20.00;23.50
24224;DHT22;12359;49.716;9.212;2022-08-19T02:36:11;20.00;27.80
24224;DHT22;12359;49.716;9.212;2022-08-19T02:38:39;20.00;27.70
24224;DHT22;12359;49.716;9.212;2022-08-19T02:41:07;20.00;29.50
24224;DHT22;12359;49.716;9.212;2022-08-19T02:43:35;20.00;30.10
24224;DHT22;12359;49.716;9.212;2022-08-19T02:49:04;20.10;29.70
24224;DHT22;12359;49.716;9.212;2022-08-19T02:51:37;20.10;29.60
24224;DHT22;12359;49.716;9.212;2022-08-19T02:54:03;20.10;28.50
24224;DHT22;12359;49.716;9.212;2022-08-19T02:56:30;20.10;28.80
24224;DHT22;12359;49.716;9.212;2022-08-19T02:58:56;20.10;29.50
24224;DHT22;12359;49.716;9.212;2022-08-19T03:01:29;20.10;28.50
24224;DHT22;12359;49.716;9.212;2022-08-19T03:03:56;20.10;27.10
24224;DHT22;12359;49.716;9.212;2022-08-19T03:06:22;20.10;26.40
24224;DHT22;12359;49.716;9.212;2022-08-19T03:08:49;20.10;23.90
24224;DHT22;12359;49.716;9.212;2022-08-19T03:11:17;20.10;21.10
24224;DHT22;12359;49.716;9.212;2022-08-19T03:13:43;20.20;19.90
24224;DHT22;12359;49.716;9.212;2022-08-19T03:16:10;20.20;17.90
24224;DHT22;12359;49.716;9.212;2022-08-19T03:18:36;20.20;16.80
24224;DHT22;12359;49.716;9.212;2022-08-19T03:21:02;20.20;17.10
24224;DHT22;12359;49.716;9.212;2022-08-19T03:23:27;20.20;17.90
24224;DHT22;12359;49.716;9.212;2022-08-19T03:25:53;20.10;20.80
24224;DHT22;12359;49.716;9.212;2022-08-19T03:28:20;20.10;19.70
24224;DHT22;12359;49.716;9.212;2022-08-19T03:31:05;20.10;22.80
24224;DHT22;12359;49.716;9.212;2022-08-19T03:33:32;20.10;22.80
24224;DHT22;12359;49.716;9.212;2022-08-19T03:38:39;20.10;19.10
24224;DHT22;12359;49.716;9.212;2022-08-19T03:41:07;20.20;15.30
24224;DHT22;12359;49.716;9.212;2022-08-19T03:43:38;20.20;11.40
24224;DHT22;12359;49.716;9.212;2022-08-19T03:46:07;20.20;12.60
24224;DHT22;12359;49.716;9.212;2022-08-19T03:48:34;20.20;9.80
24224;DHT22;12359;49.716;9.212;2022-08-19T03:51:00;20.30;9.30
24224;DHT22;12359;49.716;9.212;2022-08-19T03:53:29;20.30;7.40
24224;DHT22;12359;49.716;9.212;2022-08-19T03:55:56;20.40;6.60
24224;DHT22;12359;49.716;9.212;2022-08-19T03:58:26;20.40;4.60
24224;DHT22;12359;49.716;9.212;2022-08-19T04:00:53;20.40;4.20
24224;DHT22;12359;49.716;9.212;2022-08-19T04:03:18;20.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:05:45;20.40;1.40
24224;DHT22;12359;49.716;9.212;2022-08-19T04:08:11;20.50;3.10
24224;DHT22;12359;49.716;9.212;2022-08-19T04:10:38;20.50;2.70
24224;DHT22;12359;49.716;9.212;2022-08-19T04:13:04;20.50;4.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:15:31;20.50;4.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:18:04;20.50;5.10
24224;DHT22;12359;49.716;9.212;2022-08-19T04:20:31;20.50;5.90
24224;DHT22;12359;49.716;9.212;2022-08-19T04:22:58;20.50;5.30
24224;DHT22;12359;49.716;9.212;2022-08-19T04:25:24;20.40;3.80
24224;DHT22;12359;49.716;9.212;2022-08-19T04:27:49;20.50;1.80
24224;DHT22;12359;49.716;9.212;2022-08-19T04:30:15;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:32:42;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:35:09;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:37:34;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:40:00;20.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:42:45;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:45:13;20.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:47:41;20.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:50:08;20.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:52:36;20.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:55:03;20.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:57:31;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T04:59:57;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:02:22;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:04:50;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:07:16;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:09:41;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:12:08;20.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:14:34;20.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:17:02;20.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:19:27;20.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:22:12;20.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:24:56;20.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:27:21;20.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:29:47;20.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:32:13;20.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:34:38;21.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:37:05;21.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:39:34;21.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:42:03;21.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:44:31;21.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:46:59;21.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:49:27;21.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:51:53;21.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:54:20;21.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:56:49;21.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T05:59:16;21.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:01:44;21.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:04:12;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:06:39;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:09:06;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:11:38;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:14:07;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:16:35;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:19:03;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:21:32;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:23:58;21.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:26:24;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:28:50;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:31:19;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:33:46;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:36:24;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:38:57;21.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:41:25;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:43:51;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:46:18;21.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:48:45;21.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:51:12;21.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:53:41;21.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:56:12;21.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T06:58:38;21.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:01:04;21.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:03:32;21.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:06:06;21.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:08:33;21.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:10:59;21.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:13:25;21.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:15:52;21.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:18:19;21.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:20:47;21.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:23:13;22.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:25:39;22.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T07:28:05;22.30;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:30:35;22.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:33:01;22.60;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:35:27;22.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:37:53;22.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:40:19;22.90;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:42:45;22.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:45:10;22.90;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:47:36;22.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:50:06;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:52:32;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:54:57;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:57:25;22.90;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T07:59:50;22.90;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:02:16;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:04:42;23.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:07:26;23.10;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:10:10;23.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:12:39;24.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:15:13;24.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:17:42;25.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:20:09;26.10;36.40
24224;DHT22;12359;49.716;9.212;2022-08-19T08:22:35;26.60;99.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:25:23;27.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:27:49;27.60;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:30:23;27.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:32:51;28.20;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:35:19;28.30;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:37:46;28.30;69.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:40:49;28.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:43:33;28.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T08:48:59;29.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:51:38;29.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:54:08;29.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:56:37;29.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T08:59:07;29.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:01:35;29.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:04:05;29.20;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:09:46;29.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:15:20;28.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:17:48;27.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:20:22;27.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:22:48;28.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:25:20;27.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:27:50;27.90;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:30:24;28.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:32:50;28.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:35:22;28.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:37:49;28.60;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:40:16;28.50;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:42:43;29.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:45:10;28.90;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:47:36;29.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:50:08;28.90;82.10
24224;DHT22;12359;49.716;9.212;2022-08-19T09:52:34;28.80;52.90
24224;DHT22;12359;49.716;9.212;2022-08-19T09:55:04;28.60;40.00
24224;DHT22;12359;49.716;9.212;2022-08-19T09:57:30;28.40;46.00
24224;DHT22;12359;49.716;9.212;2022-08-19T09:59:56;28.30;50.10
24224;DHT22;12359;49.716;9.212;2022-08-19T10:02:21;28.30;65.70
24224;DHT22;12359;49.716;9.212;2022-08-19T10:04:47;28.50;74.20
24224;DHT22;12359;49.716;9.212;2022-08-19T10:07:31;28.50;65.50
24224;DHT22;12359;49.716;9.212;2022-08-19T10:09:57;28.60;46.60
24224;DHT22;12359;49.716;9.212;2022-08-19T10:12:22;28.50;37.50
24224;DHT22;12359;49.716;9.212;2022-08-19T10:14:48;28.50;37.50
24224;DHT22;12359;49.716;9.212;2022-08-19T10:17:16;28.60;37.60
24224;DHT22;12359;49.716;9.212;2022-08-19T10:19:43;28.50;29.50
24224;DHT22;12359;49.716;9.212;2022-08-19T10:22:09;28.40;25.40
24224;DHT22;12359;49.716;9.212;2022-08-19T10:24:40;28.60;33.60
24224;DHT22;12359;49.716;9.212;2022-08-19T10:27:06;29.10;33.50
24224;DHT22;12359;49.716;9.212;2022-08-19T10:29:32;29.30;4.90
24224;DHT22;12359;49.716;9.212;2022-08-19T10:32:04;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:34:34;30.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:37:02;30.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:39:31;30.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:41:57;30.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:44:23;31.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:46:49;31.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:49:15;31.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:51:41;31.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:54:26;32.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:57:12;32.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T10:59:37;32.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:02:07;32.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:04:35;32.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:07:01;32.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:09:27;32.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:11:53;32.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:14:20;32.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:16:48;32.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:19:15;32.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:21:46;32.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:24:19;32.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:26:46;32.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:29:13;32.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:31:45;32.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:34:13;32.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:36:42;32.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:39:11;32.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:41:37;32.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:44:04;32.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:46:30;32.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:48:57;32.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:51:24;32.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:53:52;33.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:56:19;33.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T11:58:45;33.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:01:13;32.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:03:43;32.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:06:20;32.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:08:49;32.70;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:11:15;32.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:13:40;32.20;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:16:15;32.00;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:18:42;31.40;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:21:12;31.10;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:23:43;30.80;99.90
24224;DHT22;12359;49.716;9.212;2022-08-19T12:26:10;30.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:28:37;30.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:31:03;30.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:33:29;30.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:36:00;30.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:38:29;30.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:40:55;30.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:43:21;30.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:45:47;30.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:48:13;29.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:50:41;29.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:53:07;29.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:55:32;29.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T12:57:58;29.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:00:27;28.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:02:53;28.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:05:25;28.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:07:53;28.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:10:25;28.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:12:53;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:15:20;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:17:48;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:20:17;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:22:45;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:25:12;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:27:38;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:30:08;28.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:32:52;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:35:56;28.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:38:22;28.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:40:50;28.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:43:18;28.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:45:45;28.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:48:11;28.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:50:42;29.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:53:09;29.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:55:38;29.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T13:58:04;29.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:00:36;28.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:03:03;28.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:05:30;28.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:07:56;28.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:10:23;28.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:12:52;29.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:15:18;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:17:44;29.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:20:13;29.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:22:40;29.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:25:09;30.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:27:38;30.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:30:05;30.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:32:32;30.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:34:58;29.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:37:24;29.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:39:50;29.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:42:16;29.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:44:42;29.60;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:47:08;29.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:49:34;29.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:52:00;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:54:26;29.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:56:52;29.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T14:59:17;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:01:43;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:04:09;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:06:35;29.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:09:02;29.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:11:28;29.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:13:55;29.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:16:21;29.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:18:52;29.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:21:18;28.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:23:45;28.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:26:11;28.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:28:38;28.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:31:04;28.50;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:33:31;28.40;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:35:58;28.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:38:24;28.30;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:40:51;28.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:43:19;28.20;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:45:47;28.10;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:48:12;28.00;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:50:38;27.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:53:07;27.90;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:55:36;27.80;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T15:58:08;27.70;1.00
24224;DHT22;12359;49.716;9.212;2022-08-19T16:00:52;27.70;1.00