sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6260;DHT22;3163;51.516;4.000;2023-07-31T00:00:14;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:02:41;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:05:08;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:07:34;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:09:59;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:12:25;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:14:51;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:17:17;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:19:43;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:22:09;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:24:34;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:27:00;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:29:25;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:31:51;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:34:17;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:36:42;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:39:08;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:41:33;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:43:59;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:46:25;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:48:50;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:51:16;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:53:43;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:56:09;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T00:58:35;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:01:01;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:03:26;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:11:02;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:13:30;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:15:55;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:18:21;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:20:52;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:23:35;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:26:13;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:31:25;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:33:53;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:36:20;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:38:46;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:41:11;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:43:37;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:46:03;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:48:28;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:50:54;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:53:20;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:55:45;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T01:58:11;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:00:36;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:03:02;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:05:28;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:07:53;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:10:19;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:12:44;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:15:10;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:17:36;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:20:01;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:22:27;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:24:53;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:27:18;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:29:45;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:32:11;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:34:36;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:37:02;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:39:27;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:41:53;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:44:19;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:46:45;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:49:11;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:51:37;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:54:02;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:56:28;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T02:58:53;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:01:19;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:03:44;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:06:10;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:08:36;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:11:01;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:13:27;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:15:52;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:18:18;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:20:44;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:23:10;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:25:36;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:28:01;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:30:27;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:32:52;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:35:18;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:37:44;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:40:10;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:42:35;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:45:01;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:47:27;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:49:52;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:52:18;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:54:44;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:57:12;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T03:59:38;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:02:06;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:04:32;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:06:57;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:09:23;20.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:11:48;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:14:14;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:16:40;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:19:05;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:21:31;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:23:56;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:26:23;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:28:49;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:31:14;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:33:40;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:36:06;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:38:31;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:40:57;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:43:22;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:45:48;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:48:15;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:50:40;20.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:53:06;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:55:32;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T04:57:59;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:00:24;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:02:50;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:05:16;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:07:41;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:10:07;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:12:33;20.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:14:58;20.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:17:24;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:19:50;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:22:15;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:24:41;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:27:06;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:29:32;20.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:31:58;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:34:23;20.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:36:49;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:39:14;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:41:40;20.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:44:06;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:46:31;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:48:57;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:51:22;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:53:48;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:56:14;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T05:58:39;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:01:05;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:03:30;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:05:56;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:08:22;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:10:47;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:13:13;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:15:39;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:18:04;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:20:33;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:22:59;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:25:25;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:27:50;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:30:16;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:32:42;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:35:08;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:37:34;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:39:59;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:42:25;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:44:51;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:47:16;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:49:42;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:52:08;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:54:33;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:56:59;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T06:59:24;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:01:50;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:04:16;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:06:41;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:09:07;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:11:33;21.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:13:59;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:16:25;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:18:51;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:21:17;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:23:43;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:26:09;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:28:34;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:31:02;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:33:28;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:35:54;20.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:38:19;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:40:46;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:43:15;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:45:41;20.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:48:07;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:50:32;20.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:52:58;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:55:24;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T07:57:49;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:00:16;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:02:42;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:05:08;21.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:07:34;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:10:00;21.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:12:26;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:14:52;20.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:17:17;21.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:19:43;21.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:22:09;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:24:35;21.10;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:27:00;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:29:26;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:31:52;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:34:17;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:36:43;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:39:09;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:41:38;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:44:05;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:46:31;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:48:58;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:51:24;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:53:50;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:56:15;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T08:58:43;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:01:09;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:03:36;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:06:04;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:08:32;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:11:02;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:13:30;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:15:56;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:18:22;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:23:43;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:26:09;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:28:36;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:31:02;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:33:28;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:35:53;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:38:19;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:40:47;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:43:20;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:45:46;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:48:16;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:50:47;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:53:13;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:55:40;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T09:58:11;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:00:37;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:03:08;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:05:45;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:08:14;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:10:44;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:13:11;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:15:38;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:18:06;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:20:32;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:22:59;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:25:26;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:27:53;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:30:23;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:32:51;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:35:18;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:37:44;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:40:24;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:42:57;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:45:30;21.30;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:48:03;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:50:31;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:52:58;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:55:28;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T10:57:55;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:03:09;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:05:42;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:08:24;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:11:04;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:13:31;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:15:58;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:18:24;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:20:51;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:23:17;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:25:43;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:28:10;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:30:37;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:33:05;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:35:32;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:37:58;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:40:24;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:42:57;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:45:25;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:47:55;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:50:22;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:52:49;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:55:17;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T11:57:43;21.20;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:00:11;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:02:39;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:05:06;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:07:52;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:10:33;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:15:42;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:18:10;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:20:41;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:23:07;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:25:33;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:28:05;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:30:33;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:33:20;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:35:47;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:38:13;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:40:40;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:43:07;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:45:33;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:47:59;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:50:25;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:52:53;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:55:19;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T12:57:45;21.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:00:11;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:02:38;21.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:05:04;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:07:29;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:09:55;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:12:21;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:14:46;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:17:12;22.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:19:37;22.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:22:03;22.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:24:29;22.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:26:56;22.00;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:29:21;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:31:47;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:34:13;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:36:39;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:39:04;21.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:41:30;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:43:56;21.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:46:21;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:48:47;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:51:13;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:53:38;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:56:04;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T13:58:29;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:00:55;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:03:21;21.90;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:05:46;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:08:12;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:10:38;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:13:03;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:15:29;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:17:54;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:20:20;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:22:45;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:25:11;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:27:37;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:30:03;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:32:29;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:34:54;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:37:20;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:39:46;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:42:12;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:44:38;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:47:03;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:49:29;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:51:55;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:54:21;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:56:46;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T14:59:12;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:01:38;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:04:04;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:06:29;21.40;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:08:55;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:11:21;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:13:46;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:16:12;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:18:38;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:21:04;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:23:31;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:25:56;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:28:22;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:30:48;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:33:14;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:35:40;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:38:06;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:40:32;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:42:57;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:45:26;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:47:53;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:50:18;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:52:44;21.60;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:55:10;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T15:57:36;21.50;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T16:00:02;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T16:02:28;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T16:04:53;21.70;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T16:07:19;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T16:09:46;21.80;99.90
6260;DHT22;3163;51.516;4.000;2023-07-31T16:12:12;21.80;99.90