sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31128;SDS011;17777;48.770;8.944;2023-06-04T00:02:23;3.17;;;2.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:04:49;3.45;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:07:15;3.40;;;2.95;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:09:41;4.55;;;2.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:12:07;4.03;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:14:33;3.83;;;2.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:16:59;3.80;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:19:25;5.50;;;2.78;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:21:50;4.35;;;2.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:24:16;3.15;;;2.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:26:42;3.53;;;2.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:29:09;5.63;;;2.92;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:31:35;3.90;;;3.00;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:34:01;3.38;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:36:30;4.65;;;2.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:38:56;5.47;;;3.03;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:41:22;2.80;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:43:48;3.58;;;2.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:46:21;4.78;;;2.88;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:48:52;3.55;;;2.92;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:51:18;3.67;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:53:46;3.83;;;2.83;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:56:15;4.75;;;3.00;;
31128;SDS011;17777;48.770;8.944;2023-06-04T00:58:42;3.80;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:01:16;4.45;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:03:54;4.25;;;2.95;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:06:24;3.35;;;2.90;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:08:55;3.58;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:11:30;2.70;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:14:01;3.50;;;3.08;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:16:30;3.95;;;2.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:19:04;3.17;;;2.83;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:25:10;3.55;;;2.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:27:52;3.60;;;2.72;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:30:26;3.83;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:32:55;3.75;;;2.47;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:35:22;3.13;;;2.83;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:37:48;3.00;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:40:15;3.25;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:42:41;2.72;;;2.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:45:07;3.17;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:47:34;2.83;;;2.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:50:02;3.38;;;2.72;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:52:30;3.00;;;2.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:54:57;3.47;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:57:23;3.33;;;2.88;;
31128;SDS011;17777;48.770;8.944;2023-06-04T01:59:49;3.25;;;2.85;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:02:15;3.40;;;2.78;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:04:41;3.00;;;2.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:07:08;5.53;;;2.92;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:09:35;3.30;;;2.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:12:01;2.90;;;2.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:14:28;4.38;;;2.72;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:16:53;4.13;;;2.78;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:19:25;4.53;;;3.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:21:55;2.78;;;2.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:24:21;3.00;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:26:47;3.45;;;2.83;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:29:13;3.53;;;2.95;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:31:39;3.33;;;2.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:34:05;3.35;;;2.63;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:36:30;3.65;;;2.92;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:38:56;3.28;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:41:23;2.95;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:43:49;2.88;;;2.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:46:14;3.25;;;2.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:48:40;4.45;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:51:06;2.92;;;2.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:53:35;2.90;;;2.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:56:01;3.45;;;2.78;;
31128;SDS011;17777;48.770;8.944;2023-06-04T02:58:27;3.03;;;2.25;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:00:54;3.67;;;2.72;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:03:21;3.03;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:05:47;2.75;;;2.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:08:13;3.63;;;2.63;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:10:38;3.08;;;2.78;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:13:04;3.72;;;2.95;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:15:30;3.45;;;2.65;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:17:56;5.10;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:20:22;3.15;;;2.83;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:22:52;3.75;;;2.78;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:25:18;4.32;;;3.05;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:27:45;3.47;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:30:11;4.70;;;2.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:32:45;3.22;;;2.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:35:12;3.63;;;2.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:37:37;4.53;;;2.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:40:04;3.65;;;2.85;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:42:33;3.95;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:45:00;4.15;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:47:27;3.40;;;2.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:49:53;3.85;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:52:18;2.92;;;2.63;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:54:44;3.17;;;2.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:57:10;3.22;;;2.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T03:59:36;5.22;;;2.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:02:02;2.70;;;2.28;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:04:28;3.00;;;2.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:06:54;5.32;;;2.65;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:09:20;4.57;;;2.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:11:45;3.17;;;2.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:14:12;3.33;;;2.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:16:37;3.25;;;2.47;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:19:03;3.35;;;2.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:21:34;3.17;;;2.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:24:02;2.95;;;2.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:26:28;3.83;;;2.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:28:57;3.08;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:31:24;3.42;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:33:50;3.45;;;2.97;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:36:16;3.25;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:38:46;3.13;;;2.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:41:19;5.07;;;3.05;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:43:48;5.28;;;3.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:46:21;3.72;;;2.90;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:48:47;4.20;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:51:13;5.28;;;2.90;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:53:39;3.05;;;2.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:56:05;4.38;;;2.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T04:58:34;3.53;;;2.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:01:00;4.15;;;2.92;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:03:26;3.30;;;2.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:05:52;3.97;;;3.03;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:08:18;6.78;;;2.95;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:10:44;3.67;;;2.72;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:13:11;3.22;;;2.75;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:15:43;3.08;;;2.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:18:10;2.45;;;2.05;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:20:38;3.00;;;2.22;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:23:06;4.15;;;1.80;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:25:32;1.75;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:28:00;2.95;;;2.00;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:30:27;2.70;;;1.73;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:32:53;1.83;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:35:22;5.10;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:37:48;1.70;;;1.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:40:20;1.73;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:42:47;2.10;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:45:13;2.70;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:47:41;2.28;;;1.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:50:07;1.60;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:52:34;2.30;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:55:02;2.47;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:57:29;1.80;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T05:59:55;2.05;;;1.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:02:21;2.05;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:04:47;1.63;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:07:13;2.53;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:09:39;3.05;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:12:05;2.05;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:14:33;2.30;;;1.00;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:17:00;3.72;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:19:28;2.95;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:21:53;1.52;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:24:21;1.90;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:26:47;1.80;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:29:14;3.95;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:31:40;2.90;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:34:06;2.30;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:36:31;1.58;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:38:57;1.70;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:41:23;2.03;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:43:50;1.60;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:46:16;1.70;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:48:42;5.65;;;1.23;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:51:10;2.10;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:53:36;4.40;;;1.65;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:56:02;1.77;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T06:58:28;2.65;;;1.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:00:53;1.77;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:03:21;2.78;;;1.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:05:47;1.60;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:08:13;1.73;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:10:39;1.77;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:13:05;1.67;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:15:31;2.95;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:17:56;1.65;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:20:22;3.35;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:22:48;1.75;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:25:14;2.25;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:27:40;3.40;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:30:06;2.28;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:32:34;2.08;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:35:01;4.13;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:37:27;2.45;;;1.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:39:53;1.75;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:42:19;2.60;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:44:45;4.50;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:47:10;3.50;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:49:36;1.85;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:52:02;1.83;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:54:28;3.38;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:56:54;1.55;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-06-04T07:59:21;2.15;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:01:49;1.50;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:04:19;3.80;;;1.98;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:06:45;4.22;;;1.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:09:11;2.55;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:11:39;1.65;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:14:08;2.03;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:16:35;4.35;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:19:01;3.95;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:21:27;1.52;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:23:53;1.63;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:26:20;4.82;;;1.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:28:49;1.67;;;1.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:31:16;3.70;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:33:42;1.10;;;0.95;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:36:11;1.98;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:38:37;2.47;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:41:13;4.13;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:43:46;2.10;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:46:15;2.38;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:48:42;2.22;;;1.23;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:51:09;2.25;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:53:36;1.48;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:56:02;1.88;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-06-04T08:58:32;1.27;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:00:59;2.30;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:03:26;6.57;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:05:55;1.77;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:08:21;4.07;;;1.73;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:10:49;2.40;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:13:18;2.10;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:16:00;1.48;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:18:27;3.22;;;1.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:21:27;1.92;;;1.73;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:23:46;1.83;;;1.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:26:12;6.07;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:28:42;1.67;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:31:10;1.75;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:33:49;1.40;;;1.02;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:36:15;2.95;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:38:42;4.20;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:41:16;2.10;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:43:44;3.42;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:46:11;1.20;;;1.10;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:48:41;2.13;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:51:09;2.90;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:53:38;1.38;;;1.08;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:56:04;3.60;;;1.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T09:58:31;5.07;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:00:59;1.27;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:03:30;2.85;;;1.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:05:58;2.58;;;1.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:08:27;2.53;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:10:56;1.30;;;1.15;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:13:31;1.35;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:16:20;1.23;;;1.13;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:18:47;3.05;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:21:14;1.90;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:23:40;4.03;;;1.67;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:26:09;1.55;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:28:40;2.40;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:31:08;1.90;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:33:35;2.53;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:36:15;1.50;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:38:47;2.88;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:41:18;1.98;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:43:46;1.90;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:46:18;1.77;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:48:48;2.42;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:51:17;1.70;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:53:58;1.75;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:56:27;1.75;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T10:58:57;1.58;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:01:26;3.58;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:03:54;1.92;;;1.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:06:21;1.85;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:08:48;2.08;;;1.88;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:11:14;2.80;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:13:41;1.70;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:16:41;1.85;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:19:00;2.22;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:21:27;1.63;;;1.27;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:23:59;1.85;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:26:32;3.00;;;1.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:29:00;1.27;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:31:27;4.13;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:33:53;2.65;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:36:26;1.67;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:38:54;1.63;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:41:24;3.53;;;1.77;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:44:01;1.77;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:46:34;2.13;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:49:04;2.05;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:51:30;1.95;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:53:56;1.90;;;1.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:56:23;1.42;;;1.33;;
31128;SDS011;17777;48.770;8.944;2023-06-04T11:58:51;2.08;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:01:19;1.60;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:03:45;1.70;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:06:18;1.85;;;1.63;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:08:49;2.20;;;1.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:11:32;5.10;;;1.90;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:14:05;1.15;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:16:35;4.60;;;1.53;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:19:10;1.85;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:21:38;1.42;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:24:11;1.73;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:26:39;1.73;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:29:13;1.83;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:31:41;2.13;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:34:10;2.13;;;1.65;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:36:40;1.80;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:39:06;1.63;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:41:32;4.47;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:43:59;1.55;;;1.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:46:25;1.80;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:48:52;1.92;;;1.73;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:51:19;1.52;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:53:47;2.38;;;1.65;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:56:13;2.17;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T12:58:39;1.30;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:01:05;1.70;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:03:32;2.50;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:05:59;1.65;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:08:25;1.80;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:10:51;6.68;;;1.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:13:18;2.03;;;1.70;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:15:45;2.42;;;1.55;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:18:11;1.67;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:20:39;0.90;;;0.90;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:23:06;2.15;;;1.42;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:25:32;2.95;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:27:59;1.77;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:30:25;2.58;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:32:52;2.75;;;1.48;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:35:18;1.40;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:37:45;2.05;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:40:11;1.70;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:42:38;2.38;;;1.45;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:45:04;1.58;;;1.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:47:31;1.27;;;1.17;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:49:57;1.63;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:52:23;1.80;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:54:49;2.75;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:57:16;5.85;;;1.50;;
31128;SDS011;17777;48.770;8.944;2023-06-04T13:59:42;1.55;;;1.25;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:02:07;2.00;;;1.58;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:04:33;1.92;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:06:59;1.35;;;1.23;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:09:25;1.50;;;1.05;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:11:51;3.75;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:14:17;5.00;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:16:44;2.13;;;1.65;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:19:10;1.50;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:21:36;1.52;;;1.20;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:24:01;1.70;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:26:28;6.90;;;1.35;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:28:56;5.20;;;2.03;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:31:22;4.63;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:33:49;3.35;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:36:14;1.52;;;1.38;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:38:40;1.95;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:41:06;1.90;;;1.60;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:43:32;1.98;;;1.52;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:45:58;2.33;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:48:24;1.58;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:50:50;1.55;;;1.30;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:53:18;1.52;;;1.40;;
31128;SDS011;17777;48.770;8.944;2023-06-04T14:55:45;4.13;;;1.85;;