sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16669;SDS011;8448;52.034;5.158;2022-08-01T00:01:53;8.43;;;5.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:04:20;7.88;;;5.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:06:47;8.23;;;5.97;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:09:14;8.00;;;5.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:11:43;8.38;;;5.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:14:10;9.85;;;5.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:16:38;9.50;;;5.65;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:19:05;12.32;;;7.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:21:32;12.82;;;7.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:23:59;11.43;;;7.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:26:27;11.20;;;7.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:28:55;12.88;;;8.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:31:22;11.95;;;8.18;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:33:50;11.18;;;8.25;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:36:17;14.25;;;9.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:38:44;15.25;;;9.77;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:41:12;12.40;;;8.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:43:39;12.90;;;7.93;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:46:07;15.45;;;9.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:48:35;14.43;;;9.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:51:03;12.65;;;8.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:53:30;13.93;;;9.23;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:55:58;14.93;;;9.32;;
16669;SDS011;8448;52.034;5.158;2022-08-01T00:58:25;13.00;;;8.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:00:54;12.82;;;8.57;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:03:23;13.23;;;8.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:05:54;14.25;;;8.52;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:08:30;14.68;;;8.98;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:11:03;14.25;;;8.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:13:36;15.18;;;8.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:16:09;15.20;;;8.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:18:41;13.80;;;8.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:24:03;13.48;;;8.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:26:43;13.63;;;8.77;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:29:19;14.48;;;9.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:31:49;16.08;;;9.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:34:18;17.38;;;9.23;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:36:47;17.35;;;9.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:39:15;13.40;;;9.18;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:41:44;16.83;;;10.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:44:12;15.80;;;9.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:46:41;14.93;;;9.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:49:09;15.55;;;8.27;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:51:38;14.88;;;8.25;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:54:06;14.50;;;8.73;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:56:34;13.40;;;7.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T01:59:13;16.97;;;9.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:01:43;14.85;;;8.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:04:11;17.05;;;10.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:06:38;13.95;;;8.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:09:07;15.23;;;8.68;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:11:36;14.73;;;8.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:14:03;13.75;;;8.52;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:16:31;12.60;;;8.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:19:02;13.68;;;7.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:21:31;13.80;;;7.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:24:03;11.68;;;6.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:26:34;13.55;;;7.43;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:29:05;13.45;;;7.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:31:35;13.77;;;7.35;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:34:06;12.27;;;7.32;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:36:35;11.35;;;6.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:39:06;11.98;;;7.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:41:38;13.82;;;7.43;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:44:07;12.45;;;7.18;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:46:37;10.52;;;6.55;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:49:09;11.65;;;6.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:51:37;13.00;;;7.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:54:07;12.73;;;7.53;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:56:35;12.50;;;7.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T02:59:03;10.20;;;6.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:01:32;13.65;;;7.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:04:01;12.18;;;7.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:06:31;14.77;;;9.07;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:08:59;17.45;;;9.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:11:28;11.98;;;8.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:13:56;12.82;;;8.98;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:16:25;16.67;;;10.68;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:18:53;16.20;;;10.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:21:22;14.95;;;9.43;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:23:51;12.02;;;8.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:26:23;12.43;;;9.43;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:28:52;11.43;;;8.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:31:23;13.40;;;8.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:33:51;12.73;;;8.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:36:19;8.32;;;6.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:38:49;8.70;;;6.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:41:19;8.48;;;6.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:43:48;9.15;;;6.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:46:19;7.38;;;6.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:48:49;8.70;;;6.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:51:18;10.18;;;6.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:53:46;9.45;;;5.88;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:56:16;9.02;;;6.47;;
16669;SDS011;8448;52.034;5.158;2022-08-01T03:58:45;8.85;;;5.88;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:01:13;10.93;;;6.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:03:40;8.68;;;6.18;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:06:08;8.93;;;5.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:08:36;9.45;;;5.93;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:11:04;9.95;;;6.57;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:13:34;8.45;;;5.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:16:01;9.50;;;6.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:18:28;8.57;;;5.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:20:55;9.10;;;5.82;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:23:23;10.75;;;6.53;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:25:51;11.38;;;6.65;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:28:19;13.48;;;7.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:30:49;11.88;;;7.18;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:33:18;12.13;;;7.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:35:46;10.52;;;6.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:38:15;11.98;;;7.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:40:46;9.50;;;6.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:43:13;11.25;;;7.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:45:41;11.23;;;7.35;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:48:10;9.38;;;6.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:50:38;13.68;;;7.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:53:11;9.32;;;7.55;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:55:39;9.80;;;6.88;;
16669;SDS011;8448;52.034;5.158;2022-08-01T04:58:06;10.00;;;6.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:00:35;11.40;;;6.55;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:03:02;9.95;;;7.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:05:31;9.60;;;6.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:07:59;10.95;;;7.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:10:26;9.55;;;6.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:12:54;11.02;;;7.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:15:21;10.95;;;7.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:17:48;9.32;;;6.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:20:15;9.35;;;7.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:22:44;9.40;;;7.18;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:25:12;8.82;;;6.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:27:39;8.15;;;6.57;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:30:07;11.23;;;7.28;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:32:35;10.40;;;7.35;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:35:03;9.38;;;7.32;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:37:31;10.02;;;6.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:40:00;9.05;;;7.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:42:27;9.57;;;6.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:44:55;7.28;;;5.35;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:47:22;5.35;;;3.72;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:49:49;3.85;;;2.83;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:52:16;2.58;;;2.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:54:44;2.53;;;2.08;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:57:12;2.25;;;1.98;;
16669;SDS011;8448;52.034;5.158;2022-08-01T05:59:40;3.45;;;2.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:02:07;2.65;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:04:34;2.28;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:07:01;1.90;;;1.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:09:29;2.30;;;2.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:11:56;1.80;;;1.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:14:25;3.05;;;1.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:16:52;2.20;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:19:20;2.00;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:21:47;1.70;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:24:14;1.70;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:26:42;2.55;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:29:09;1.90;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:31:37;2.03;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:34:05;2.63;;;1.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:36:32;2.25;;;1.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:38:59;2.10;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:41:26;3.25;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:43:54;2.13;;;1.92;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:46:21;2.78;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:48:49;2.25;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:51:17;2.03;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:53:45;1.98;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:56:13;3.03;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T06:58:40;1.73;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:01:07;2.22;;;1.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:03:34;2.35;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:06:03;1.85;;;1.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:08:31;2.17;;;1.88;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:10:58;2.28;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:13:26;1.70;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:15:53;3.72;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:18:21;3.40;;;1.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:20:48;1.73;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:23:17;1.70;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:25:44;1.60;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:28:13;1.88;;;1.77;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:30:41;2.10;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:33:09;2.67;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:35:36;4.13;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:38:04;3.97;;;2.42;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:40:33;7.07;;;3.35;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:43:00;7.50;;;3.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:45:27;9.05;;;3.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:47:55;5.88;;;3.03;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:50:22;8.50;;;3.25;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:52:49;6.82;;;3.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:55:17;8.70;;;3.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T07:57:45;10.75;;;3.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:00:13;9.10;;;3.55;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:02:41;9.82;;;3.33;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:05:09;11.80;;;3.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:07:36;6.32;;;2.97;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:10:04;9.90;;;3.03;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:12:31;6.70;;;2.72;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:15:00;9.57;;;3.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:17:30;5.97;;;2.53;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:19:58;9.38;;;3.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:22:26;9.57;;;3.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:24:54;7.90;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:27:21;7.70;;;3.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:29:48;7.25;;;2.67;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:32:17;9.93;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:34:44;8.27;;;2.67;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:37:11;5.60;;;2.45;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:39:39;7.50;;;3.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:42:07;7.18;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:44:34;8.02;;;2.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:47:03;6.40;;;2.65;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:49:34;6.95;;;2.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:52:03;7.32;;;2.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:54:31;6.82;;;2.53;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:56:59;6.28;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T08:59:27;7.85;;;2.95;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:01:55;6.00;;;3.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:04:23;11.15;;;3.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:06:52;6.45;;;2.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:09:19;4.50;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:11:47;8.05;;;2.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:14:15;6.22;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:16:59;7.32;;;2.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:19:34;6.55;;;2.25;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:22:04;5.85;;;2.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:24:33;4.50;;;2.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:27:00;5.22;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:29:34;5.70;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:32:03;5.78;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:34:32;5.47;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:36:59;5.80;;;2.08;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:39:29;5.18;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:42:01;4.70;;;2.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:44:44;6.72;;;2.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:47:12;7.05;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:49:41;5.10;;;2.03;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:52:11;6.80;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:54:41;6.10;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:57:11;5.47;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T09:59:40;6.30;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:02:09;6.22;;;2.17;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:04:45;5.90;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:07:13;6.63;;;2.17;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:09:43;5.82;;;1.92;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:12:11;5.32;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:14:39;5.93;;;1.98;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:17:08;5.38;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:19:36;6.70;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:22:04;5.15;;;1.77;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:24:36;6.55;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:27:07;9.18;;;2.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:29:36;6.85;;;2.03;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:32:07;6.38;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:34:36;3.70;;;1.55;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:37:04;4.25;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:39:32;5.28;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:42:00;5.97;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:44:30;6.05;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:47:01;3.83;;;1.65;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:49:31;4.18;;;1.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:52:03;3.45;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:54:30;3.30;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:57:05;5.95;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T10:59:34;4.05;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:02:05;3.05;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:04:34;5.40;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:07:12;3.83;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:09:43;6.35;;;1.98;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:12:12;5.18;;;1.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:17:59;7.07;;;2.03;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:20:28;3.90;;;1.75;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:26:09;5.10;;;1.77;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:28:42;6.05;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:31:24;3.60;;;1.63;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:33:54;5.82;;;2.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:36:21;4.20;;;1.65;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:41:39;7.13;;;1.98;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:44:08;3.72;;;1.70;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:46:44;4.82;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:49:24;3.90;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:51:58;5.78;;;1.85;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:54:27;7.32;;;1.83;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:56:56;5.18;;;1.92;;
16669;SDS011;8448;52.034;5.158;2022-08-01T11:59:24;5.15;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:01:51;6.38;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:04:18;6.60;;;1.80;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:06:47;5.60;;;2.42;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:09:18;4.43;;;1.73;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:11:47;7.45;;;1.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:14:18;6.68;;;2.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:16:50;3.47;;;1.67;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:19:19;4.10;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:24:34;4.20;;;1.60;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:27:02;3.65;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:29:30;3.28;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:32:01;3.60;;;1.45;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:34:29;3.88;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:36:59;3.60;;;1.67;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:39:32;3.20;;;1.40;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:42:01;3.38;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:44:31;3.38;;;1.27;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:46:59;2.20;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:49:27;2.08;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:51:55;1.65;;;1.17;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:54:22;2.15;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:56:52;2.83;;;1.23;;
16669;SDS011;8448;52.034;5.158;2022-08-01T12:59:19;2.03;;;1.17;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:01:50;2.60;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:04:18;3.72;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:06:46;2.58;;;1.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:09:13;2.63;;;1.27;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:11:41;2.30;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:14:12;1.77;;;1.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:16:53;3.60;;;1.42;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:19:20;2.55;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:21:54;1.70;;;1.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:24:23;4.13;;;1.27;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:26:52;4.03;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:29:30;2.28;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:31:58;1.50;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:34:31;1.95;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:36:59;3.13;;;1.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:39:27;2.35;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:42:07;3.05;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:44:35;3.55;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:47:03;1.35;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:49:31;2.88;;;1.33;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:51:59;3.03;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:54:26;3.28;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:56:53;2.33;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T13:59:21;1.52;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:01:50;4.28;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:04:17;2.50;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:06:46;1.70;;;0.93;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:09:13;2.75;;;1.23;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:11:41;3.20;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:14:09;4.85;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:16:39;2.78;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:19:07;3.30;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:21:35;2.85;;;0.90;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:24:02;2.38;;;1.23;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:26:31;2.65;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:28:59;2.55;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:31:26;2.15;;;1.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:33:54;1.98;;;1.15;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:36:23;2.10;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:38:50;2.00;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:41:18;2.30;;;1.23;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:43:45;2.63;;;1.17;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:46:12;2.53;;;1.02;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:48:40;2.63;;;1.30;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:51:07;1.35;;;1.05;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:53:36;2.53;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:56:04;3.97;;;1.38;;
16669;SDS011;8448;52.034;5.158;2022-08-01T14:58:32;3.65;;;1.10;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:01:00;3.63;;;1.13;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:03:27;2.83;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:05:57;2.33;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:08:25;3.83;;;1.35;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:10:54;6.95;;;1.50;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:13:21;2.72;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:15:49;2.60;;;1.20;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:18:16;2.00;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:20:43;1.95;;;1.00;;
16669;SDS011;8448;52.034;5.158;2022-08-01T15:23:10;4.13;;;1.38;;