sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-02-28T00:01:04;6.47;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:04:09;4.22;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:07:16;4.10;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:10:22;4.60;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:13:28;4.93;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:16:33;4.47;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:19:38;6.30;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:22:46;5.53;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:25:51;4.40;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:28:57;3.55;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:32:02;4.15;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:35:08;4.85;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:38:15;4.53;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:41:20;3.67;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:44:25;5.55;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:47:31;3.85;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:50:36;4.18;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:53:43;3.75;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:56:48;3.42;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T00:59:53;4.40;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:02:58;3.55;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:06:04;5.10;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:09:11;4.72;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:12:19;3.95;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:15:24;3.30;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:18:29;4.53;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:21:34;4.18;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:24:40;4.13;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:27:49;5.35;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:30:55;3.65;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:34:01;5.32;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:37:05;5.03;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:40:13;5.00;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:43:23;3.83;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:46:28;4.35;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:49:34;3.92;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:52:39;4.72;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:55:47;4.45;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T01:58:53;6.18;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:02:00;5.45;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:05:06;5.20;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:08:12;5.35;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:11:19;5.80;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:14:31;4.15;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:17:40;4.80;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:21:02;3.60;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:24:32;4.35;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:27:48;7.03;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:30:59;4.75;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:34:19;4.55;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:37:29;6.95;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:40:40;5.63;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:43:50;6.40;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:46:58;5.28;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:50:06;5.05;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:53:13;4.80;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:56:23;4.75;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T02:59:29;4.97;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:02:34;5.22;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:05:44;5.18;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:08:50;4.78;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:11:55;4.50;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:15:04;5.95;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:18:14;5.10;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:21:23;5.75;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:24:34;5.80;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:27:41;4.43;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:30:49;5.28;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:33:58;4.65;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:37:07;4.85;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:40:14;4.82;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:43:22;6.32;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:46:30;6.93;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:49:36;4.10;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:52:48;4.70;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:55:56;5.13;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T03:59:02;7.43;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:02:09;5.65;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:05:15;5.68;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:08:22;5.05;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:11:27;6.03;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:14:34;6.28;;;4.15;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:17:39;5.78;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:20:44;5.20;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:23:50;4.90;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:26:56;5.68;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:30:02;7.18;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:33:07;4.47;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:36:12;5.60;;;4.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:39:19;5.72;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:42:24;5.22;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:45:30;6.78;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:48:37;6.97;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:51:42;4.28;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:54:48;6.10;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T04:57:54;6.15;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:01:03;6.63;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:04:15;9.77;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:07:20;5.65;;;4.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:10:27;6.50;;;4.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:13:32;5.50;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:16:37;6.97;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:19:42;5.68;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:22:49;7.53;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:25:57;5.20;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:29:02;7.93;;;4.47;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:32:08;5.78;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:35:14;7.07;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:38:19;6.30;;;4.75;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:41:25;7.60;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:44:30;7.13;;;4.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:47:35;5.63;;;4.57;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:50:40;6.57;;;4.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:53:48;6.97;;;4.63;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:56:54;7.97;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T05:59:59;7.95;;;4.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:03:15;6.82;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:06:20;8.05;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:09:26;7.20;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:12:33;6.50;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:15:38;6.45;;;5.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:18:44;8.07;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:21:49;7.80;;;5.43;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:24:55;7.03;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:28:02;7.07;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:31:07;7.03;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:34:13;7.65;;;5.88;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:37:19;7.70;;;5.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:40:24;6.90;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:43:32;6.32;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:46:38;7.05;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:49:43;5.78;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:52:49;6.68;;;5.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:55:56;5.28;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T06:59:03;6.15;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:02:09;6.78;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:05:14;5.97;;;4.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:08:19;7.80;;;4.93;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:11:25;7.25;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:14:32;6.90;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:17:37;9.15;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:20:42;7.75;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:23:48;8.93;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:26:53;9.13;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:30:00;6.75;;;5.03;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:33:08;6.65;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:36:14;7.03;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:39:22;6.35;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:42:27;6.72;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:45:34;7.05;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:48:39;7.10;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:51:44;9.73;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:54:50;7.05;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T07:57:56;8.65;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:01:06;7.93;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:04:11;12.15;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:07:17;10.85;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:10:22;8.63;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:13:27;14.63;;;6.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:16:34;9.07;;;5.82;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:19:39;8.32;;;5.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:22:48;11.57;;;6.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:25:53;13.60;;;6.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:28:58;7.75;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:32:05;9.02;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:35:10;8.60;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:38:15;7.75;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:41:22;7.82;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:44:27;7.45;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:47:34;6.40;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:50:39;9.18;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:53:44;8.32;;;4.93;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:56:52;7.03;;;4.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T08:59:57;9.60;;;5.03;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:03:04;5.72;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:06:09;7.57;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:09:15;10.70;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:12:20;7.80;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:15:25;8.55;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:18:33;11.23;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:21:39;9.50;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:24:44;8.35;;;5.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:27:49;9.90;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:30:54;13.13;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:34:03;8.07;;;5.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:37:09;8.80;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:40:14;9.82;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:43:22;9.63;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:46:28;11.50;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:49:38;10.82;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:52:45;7.05;;;5.03;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:55:54;7.28;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T09:59:00;9.57;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:02:12;8.73;;;5.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:05:23;12.93;;;5.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:08:30;7.25;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:11:38;6.55;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:14:44;9.43;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:17:51;7.13;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:21:00;7.28;;;4.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:24:10;7.97;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:27:19;5.97;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:30:25;6.13;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:33:30;9.65;;;4.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:36:38;9.10;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:39:55;7.93;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:43:00;7.85;;;5.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:46:10;6.45;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:49:20;6.15;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:52:37;9.90;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:55:42;9.20;;;5.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T10:58:49;8.68;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:01:54;8.13;;;4.93;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:04:59;8.00;;;5.45;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:08:10;7.00;;;5.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:11:17;9.98;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:14:24;6.55;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:17:31;7.80;;;5.15;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:20:36;7.40;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:23:42;8.27;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:26:48;8.13;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:29:53;7.65;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:32:58;8.05;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:36:08;8.57;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:39:16;6.75;;;5.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:42:34;9.10;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:45:44;10.60;;;5.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:48:52;9.07;;;5.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:52:00;7.40;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:55:11;6.38;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T11:58:30;7.07;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:01:43;6.82;;;4.57;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:04:55;8.30;;;5.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:08:06;8.82;;;5.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:11:16;6.55;;;4.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:17:47;8.55;;;4.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:20:58;10.05;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:27:40;7.97;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:30:48;6.32;;;5.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:33:56;10.65;;;5.78;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:37:03;7.35;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:40:11;7.93;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:43:19;8.35;;;5.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:46:25;8.05;;;5.53;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:49:36;8.35;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:52:46;10.32;;;5.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:55:55;9.65;;;5.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T12:59:10;10.02;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:02:33;7.40;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:06:02;6.75;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:09:10;9.20;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:12:17;9.80;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:15:25;6.95;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:18:32;8.57;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:21:43;6.78;;;4.45;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:24:49;5.90;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:27:55;6.20;;;4.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:31:05;7.07;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:34:12;6.22;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:40:42;6.75;;;4.68;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:44:02;8.00;;;4.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:47:27;7.63;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:50:33;6.43;;;4.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:53:46;7.13;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T13:56:57;6.82;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:00:14;7.53;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:03:26;5.60;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:06:36;8.38;;;4.63;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:09:45;7.15;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:13:01;8.93;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:16:07;5.20;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:19:15;9.25;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:22:38;5.85;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:25:51;6.38;;;4.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:29:03;7.88;;;4.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:32:15;9.43;;;4.88;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:35:35;9.50;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:38:45;9.35;;;4.75;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:41:51;10.40;;;5.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:44:56;7.38;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:48:01;6.30;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:51:09;12.05;;;4.72;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:54:14;8.00;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T14:57:21;9.52;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:00:27;6.15;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:03:35;6.25;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:06:42;7.30;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:09:48;7.38;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:12:56;6.60;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:16:02;7.80;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:19:12;6.35;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:22:28;5.85;;;4.15;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:25:37;7.95;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:28:42;7.55;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:31:49;9.15;;;4.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:34:54;8.23;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:38:03;6.93;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:41:20;4.85;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:44:26;6.38;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:47:33;5.43;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:50:38;6.85;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:53:45;4.95;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-02-28T15:56:55;4.78;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:00:05;7.93;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:03:24;6.38;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:06:37;6.57;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:09:45;5.18;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:12:52;6.32;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:15:57;7.63;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:19:04;6.00;;;4.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:22:09;6.43;;;3.92;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:25:16;4.78;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:28:23;6.72;;;4.38;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:31:29;5.13;;;4.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:34:35;7.68;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:37:41;5.35;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:40:47;5.50;;;4.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:43:55;5.22;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:47:03;7.82;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:50:11;8.20;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:53:17;6.88;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:56:24;7.32;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-02-28T16:59:30;6.05;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:02:35;5.13;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:05:40;7.43;;;4.88;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:08:45;5.90;;;4.47;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:11:52;6.13;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:14:57;5.35;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:18:02;6.60;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:21:10;6.28;;;4.45;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:24:18;7.05;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:27:24;6.40;;;4.22;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:30:30;4.25;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:33:37;6.78;;;4.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:36:42;7.65;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:39:47;9.43;;;4.18;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:42:54;7.20;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:46:00;6.10;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:49:05;6.47;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:52:11;5.72;;;4.28;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:55:16;6.20;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-02-28T17:58:23;7.30;;;4.93;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:01:28;7.15;;;4.50;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:04:34;8.93;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:07:40;6.53;;;4.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:10:45;6.50;;;4.57;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:13:53;8.00;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:16:58;7.05;;;4.47;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:20:04;9.82;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:23:10;8.52;;;5.85;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:26:15;7.72;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:29:22;7.60;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:32:28;8.82;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:35:34;6.57;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:38:39;9.30;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:41:45;6.82;;;5.05;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:44:52;9.88;;;5.20;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:47:58;8.60;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:51:06;8.75;;;5.07;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:54:13;10.05;;;5.65;;
21138;SDS011;10727;43.600;1.444;2023-02-28T18:57:18;8.18;;;5.35;;
21138;SDS011;10727;43.600;1.444;2023-02-28T19:00:25;7.10;;;4.93;;