sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13764;SDS011;6953;48.810;9.204;2022-08-04T00:01:27;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:10:17;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:12:14;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:14:46;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:17:13;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:19:40;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:22:09;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:24:37;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:27:03;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:29:28;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:31:55;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:34:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:36:48;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:39:15;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:56:14;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T00:59:02;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:04:12;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:09:26;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:12:46;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:17:36;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:20:14;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:23:02;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:31:18;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:33:49;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:36:18;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:38:48;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:41:14;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:43:44;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:46:11;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:48:38;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:51:07;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:53:37;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:56:05;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T01:58:33;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:01:03;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:03:33;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:06:06;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:11:21;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:21:57;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:24:31;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:26:56;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:29:25;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:32:25;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:37:24;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:39:51;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:42:17;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:44:47;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:47:15;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:49:43;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:52:10;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:54:39;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:57:07;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T02:59:46;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:02:32;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:05:16;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:10:57;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:16:29;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:33:08;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:35:59;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:41:31;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T03:49:34;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:00:37;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:16:59;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:30:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:35:40;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:38:36;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:42:00;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:47:56;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:53:26;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T04:58:55;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:12:13;0.17;;;0.17;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:14:50;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:17:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:20:19;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:22:53;0.17;;;0.17;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:28:06;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:30:37;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:33:38;0.17;;;0.17;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:36:06;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:38:38;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:41:07;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:43:34;0.15;;;0.15;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:46:02;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:48:28;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:50:57;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:53:23;0.15;;;0.15;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:55:50;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T05:58:16;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:00:42;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:03:10;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:05:36;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:08:05;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:10:31;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:13:02;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:15:34;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:18:04;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:20:32;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:23:01;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:25:30;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:27:58;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:30:25;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:32:54;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:35:22;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:37:49;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:40:18;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:42:45;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:45:12;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:47:39;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:50:07;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:52:33;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:54:59;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T06:57:28;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:00:00;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:02:29;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:05:00;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:07:26;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:09:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:12:17;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:14:46;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:17:13;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:19:40;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:22:06;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:24:33;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:27:00;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:29:26;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:31:52;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:34:19;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:36:45;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:39:11;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:41:37;0.05;;;0.05;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:44:05;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:46:32;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:49:00;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:51:28;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:53:55;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:56:21;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T07:58:47;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:01:12;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:03:38;0.03;;;0.03;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:06:05;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:08:30;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:10:56;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:13:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:15:48;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:18:14;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:20:42;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:23:09;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:25:35;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:28:03;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:30:31;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:32:58;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:35:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:37:56;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:43:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T08:45:57;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:04:45;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:07:46;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:13:07;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:15:44;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:18:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:29:19;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:34:42;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:45:32;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:48:16;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:50:52;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T09:56:33;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:02:06;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:04:33;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:07:08;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:19:04;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:27:40;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:30:10;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:35:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:38:10;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:40:48;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:43:24;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:45:55;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:48:35;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:51:14;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:53:46;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T10:59:03;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:01:36;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:05:09;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:07:17;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:09:45;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:12:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:20:42;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:23:13;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:28:36;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:31:16;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:39:11;0.03;;;0.03;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:41:52;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:44:33;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:47:03;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:49:35;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:52:08;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:54:37;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:57:05;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T11:59:31;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:10:05;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:12:43;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:15:19;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:18:06;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:20:47;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:23:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:25:57;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:28:34;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:31:07;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:33:50;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:36:21;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:38:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:41:24;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:43:56;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:46:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:48:58;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:51:26;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:53:52;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:56:23;0.03;;;0.03;;
13764;SDS011;6953;48.810;9.204;2022-08-04T12:58:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:01:19;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:03:54;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:06:23;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:08:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:11:18;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:13:46;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:16:14;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:18:44;0.08;;;0.08;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:21:16;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:23:46;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:26:16;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:28:43;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:31:12;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:33:42;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:36:10;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:38:37;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:41:08;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:43:42;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:46:32;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:48:58;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:51:27;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:53:56;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:56:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T13:58:54;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:01:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:06:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:08:55;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:11:44;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:16:53;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:19:26;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:21:52;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:24:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:26:52;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:29:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:31:48;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:34:24;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:36:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:39:17;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:42:03;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:44:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:46:55;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:49:23;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:54:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:56:57;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T14:59:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:01:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:04:19;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:06:48;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:09:14;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:11:40;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:14:07;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:16:33;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:18:58;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:21:26;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:23:53;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:26:28;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:29:00;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:31:34;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:34:03;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:36:34;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:41:43;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:44:27;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:47:12;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:49:39;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:52:09;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:54:35;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T15:57:02;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:12:54;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:15:44;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:18:20;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:21:05;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:29:02;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:34:32;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:37:17;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:39:43;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:42:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:50:16;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:52:46;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:55:19;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T16:57:49;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:00:34;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:03:02;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:05:29;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:07:56;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:13:00;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:15:26;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:17:58;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:20:41;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:23:26;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:26:00;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:28:28;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:30:53;0.05;;;0.05;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:33:21;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:35:47;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:38:13;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:40:55;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:51:36;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T17:54:05;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:04:26;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:07:19;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:09:50;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:12:50;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:15:22;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:17:49;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:20:15;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:22:45;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:25:12;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:30:17;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:32:44;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:35:10;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:37:35;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:40:02;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:42:28;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:44:53;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:47:21;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:49:49;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:52:20;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:54:46;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:57:16;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T18:59:43;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:02:09;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:04:34;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:06:59;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:09:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:11:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:14:16;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:16:42;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:19:07;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:21:34;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:23:59;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:26:25;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:28:51;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:31:18;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:33:45;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:36:11;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:38:37;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:41:03;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:43:32;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:45:58;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:48:23;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:50:49;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:53:15;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:55:42;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T19:58:07;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T20:00:34;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T20:03:04;0.00;;;0.00;;
13764;SDS011;6953;48.810;9.204;2022-08-04T20:05:30;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2022-08-04T20:07:56;0.08;;;0.08;;