sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-12-14T00:01:12;8.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:03:39;8.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:06:07;8.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:08:33;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:11:04;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:13:30;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:15:55;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:18:21;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:20:47;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:23:13;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:25:39;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:28:05;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:30:30;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:32:56;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:35:21;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:37:47;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:40:13;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:42:38;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:45:04;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:47:30;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:49:55;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:52:21;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:54:46;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:57:12;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T00:59:38;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:02:03;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:04:29;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:06:55;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:09:20;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:11:46;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:14:11;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:16:37;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:19:04;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:21:31;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:23:57;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:26:22;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:28:48;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:31:14;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:33:39;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:36:05;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:38:32;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:40:58;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:43:24;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:45:50;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:48:16;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:50:41;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:53:07;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:55:32;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T01:57:59;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:00:36;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:03:04;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:05:30;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:07:56;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:10:23;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:12:48;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:15:14;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:17:40;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:20:06;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:22:51;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:25:17;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:27:43;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:30:09;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:32:35;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:35:01;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:37:27;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:39:53;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:42:19;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:44:44;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:47:10;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:49:36;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:52:01;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:54:27;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:56:52;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T02:59:18;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:01:43;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:04:09;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:06:35;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:09:00;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:11:26;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:13:52;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:16:18;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:18:44;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:21:10;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:23:36;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:26:02;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:28:27;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:30:53;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:33:19;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:35:45;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:38:13;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:40:39;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:43:04;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:45:30;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:47:56;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:50:22;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:52:48;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:55:13;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T03:57:41;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:00:10;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:02:35;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:05:01;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:07:27;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:09:52;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:12:18;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:14:44;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:17:10;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:19:38;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:22:04;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:24:30;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:26:56;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:29:21;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:31:47;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:34:13;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:36:42;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:39:07;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:41:33;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:43:59;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:46:24;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:48:50;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:51:15;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:53:41;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:56:10;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T04:58:38;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:01:03;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:03:29;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:05:55;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:08:20;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:10:46;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:13:11;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:15:37;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:18:02;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:20:28;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:22:54;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:25:21;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:27:46;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:30:12;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:32:38;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:35:04;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:37:30;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:39:56;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:42:22;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:44:47;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:47:13;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:49:42;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:52:08;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:54:38;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:57:05;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T05:59:31;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:01:57;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:04:25;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:06:51;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:09:16;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:11:44;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:14:10;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:16:35;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:19:01;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:21:27;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:23:57;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:26:24;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:28:50;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:31:16;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:33:43;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:36:09;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:38:37;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:41:03;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:43:29;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:45:54;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:48:20;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:50:46;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:53:11;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:55:37;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T06:58:03;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:00:28;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:02:57;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:05:22;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:07:48;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:10:14;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:12:39;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:15:05;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:17:31;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:19:57;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:22:22;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:24:48;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:27:13;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:29:39;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:32:05;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:34:30;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:36:56;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:39:22;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:41:47;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:44:13;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:46:39;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:49:07;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:51:32;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:53:58;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:56:24;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T07:58:53;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:01:18;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:03:44;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:06:09;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:08:35;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:11:03;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:13:29;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:15:55;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:18:20;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:20:46;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:23:12;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:25:37;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:28:03;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:30:29;6.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:32:54;6.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:35:20;6.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:37:46;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:40:12;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:42:37;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:45:03;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:47:29;6.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:49:55;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:52:20;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:54:46;6.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:57:11;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T08:59:37;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:02:03;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:04:29;7.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:06:55;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:09:20;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:11:46;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:14:12;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:16:37;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:19:03;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:21:28;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:23:54;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:26:20;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:28:45;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:31:11;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:33:37;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:36:03;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:38:28;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:40:54;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:43:19;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:45:47;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:48:15;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:50:41;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:53:07;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:55:33;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T09:57:59;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:03:23;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:05:51;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:08:17;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:10:44;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:13:09;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:15:47;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:18:26;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:20:52;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:23:18;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:25:45;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:28:14;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:30:40;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:33:06;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:35:32;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:38:04;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:40:33;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:43:00;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:45:30;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:47:59;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:50:30;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:52:56;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:55:33;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T10:58:03;7.80;99.80
10411;DHT22;5251;52.112;8.606;2023-12-14T11:00:28;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:02:54;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:05:22;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:07:56;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:10:40;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:13:11;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:15:47;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:23:13;8.10;99.80
10411;DHT22;5251;52.112;8.606;2023-12-14T11:25:42;8.20;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T11:28:08;8.20;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T11:30:37;8.20;99.80
10411;DHT22;5251;52.112;8.606;2023-12-14T11:33:03;8.20;99.60
10411;DHT22;5251;52.112;8.606;2023-12-14T11:35:29;8.20;99.00
10411;DHT22;5251;52.112;8.606;2023-12-14T11:37:58;8.30;99.30
10411;DHT22;5251;52.112;8.606;2023-12-14T11:40:25;8.30;99.10
10411;DHT22;5251;52.112;8.606;2023-12-14T11:43:01;8.40;99.50
10411;DHT22;5251;52.112;8.606;2023-12-14T11:45:32;8.40;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T11:47:57;8.40;99.10
10411;DHT22;5251;52.112;8.606;2023-12-14T11:50:23;8.50;99.60
10411;DHT22;5251;52.112;8.606;2023-12-14T11:52:49;8.50;99.70
10411;DHT22;5251;52.112;8.606;2023-12-14T11:55:15;8.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T11:57:49;8.60;99.70
10411;DHT22;5251;52.112;8.606;2023-12-14T12:00:17;8.70;99.80
10411;DHT22;5251;52.112;8.606;2023-12-14T12:02:42;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-14T12:05:08;8.80;99.80
10411;DHT22;5251;52.112;8.606;2023-12-14T12:07:39;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T12:10:05;8.90;99.00
10411;DHT22;5251;52.112;8.606;2023-12-14T12:12:33;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T12:14:59;9.00;99.50
10411;DHT22;5251;52.112;8.606;2023-12-14T12:17:25;9.00;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T12:19:51;9.10;99.30
10411;DHT22;5251;52.112;8.606;2023-12-14T12:22:17;9.10;99.00
10411;DHT22;5251;52.112;8.606;2023-12-14T12:24:42;9.10;98.50
10411;DHT22;5251;52.112;8.606;2023-12-14T12:27:08;9.10;98.50
10411;DHT22;5251;52.112;8.606;2023-12-14T12:29:34;9.10;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T12:32:00;9.20;98.20
10411;DHT22;5251;52.112;8.606;2023-12-14T12:34:25;9.20;98.40
10411;DHT22;5251;52.112;8.606;2023-12-14T12:36:51;9.20;98.30
10411;DHT22;5251;52.112;8.606;2023-12-14T12:39:17;9.20;98.50
10411;DHT22;5251;52.112;8.606;2023-12-14T12:41:43;9.20;98.40
10411;DHT22;5251;52.112;8.606;2023-12-14T12:44:08;9.30;98.20
10411;DHT22;5251;52.112;8.606;2023-12-14T12:46:38;9.30;98.20
10411;DHT22;5251;52.112;8.606;2023-12-14T12:49:04;9.30;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T12:51:31;9.40;99.00
10411;DHT22;5251;52.112;8.606;2023-12-14T12:53:58;9.40;99.10
10411;DHT22;5251;52.112;8.606;2023-12-14T12:56:28;9.40;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T12:58:54;9.50;99.50
10411;DHT22;5251;52.112;8.606;2023-12-14T13:01:21;9.60;99.00
10411;DHT22;5251;52.112;8.606;2023-12-14T13:03:55;9.60;98.30
10411;DHT22;5251;52.112;8.606;2023-12-14T13:06:24;9.60;97.80
10411;DHT22;5251;52.112;8.606;2023-12-14T13:08:51;9.60;97.80
10411;DHT22;5251;52.112;8.606;2023-12-14T13:11:16;9.60;97.50
10411;DHT22;5251;52.112;8.606;2023-12-14T13:13:42;9.60;97.00
10411;DHT22;5251;52.112;8.606;2023-12-14T13:16:10;9.50;96.90
10411;DHT22;5251;52.112;8.606;2023-12-14T13:18:36;9.60;96.70
10411;DHT22;5251;52.112;8.606;2023-12-14T13:21:02;9.60;96.80
10411;DHT22;5251;52.112;8.606;2023-12-14T13:23:27;9.60;97.30
10411;DHT22;5251;52.112;8.606;2023-12-14T13:25:53;9.60;96.60
10411;DHT22;5251;52.112;8.606;2023-12-14T13:28:18;9.60;96.20
10411;DHT22;5251;52.112;8.606;2023-12-14T13:30:44;9.50;96.20
10411;DHT22;5251;52.112;8.606;2023-12-14T13:33:10;9.50;96.60
10411;DHT22;5251;52.112;8.606;2023-12-14T13:35:37;9.50;96.80
10411;DHT22;5251;52.112;8.606;2023-12-14T13:38:03;9.60;97.00
10411;DHT22;5251;52.112;8.606;2023-12-14T13:40:29;9.60;97.10
10411;DHT22;5251;52.112;8.606;2023-12-14T13:42:54;9.60;97.20
10411;DHT22;5251;52.112;8.606;2023-12-14T13:45:25;9.60;97.10
10411;DHT22;5251;52.112;8.606;2023-12-14T13:47:51;9.60;96.60
10411;DHT22;5251;52.112;8.606;2023-12-14T13:50:17;9.60;96.70
10411;DHT22;5251;52.112;8.606;2023-12-14T13:52:43;9.60;97.00
10411;DHT22;5251;52.112;8.606;2023-12-14T13:55:08;9.60;96.60
10411;DHT22;5251;52.112;8.606;2023-12-14T13:57:34;9.60;96.60
10411;DHT22;5251;52.112;8.606;2023-12-14T14:00:00;9.60;97.00
10411;DHT22;5251;52.112;8.606;2023-12-14T14:02:26;9.60;96.90
10411;DHT22;5251;52.112;8.606;2023-12-14T14:04:54;9.60;97.20
10411;DHT22;5251;52.112;8.606;2023-12-14T14:07:19;9.60;97.70
10411;DHT22;5251;52.112;8.606;2023-12-14T14:09:45;9.60;97.40
10411;DHT22;5251;52.112;8.606;2023-12-14T14:12:11;9.60;97.30
10411;DHT22;5251;52.112;8.606;2023-12-14T14:14:36;9.50;97.20
10411;DHT22;5251;52.112;8.606;2023-12-14T14:17:02;9.50;97.60
10411;DHT22;5251;52.112;8.606;2023-12-14T14:19:28;9.40;97.50
10411;DHT22;5251;52.112;8.606;2023-12-14T14:21:53;9.40;97.60
10411;DHT22;5251;52.112;8.606;2023-12-14T14:24:19;9.40;97.60
10411;DHT22;5251;52.112;8.606;2023-12-14T14:26:44;9.40;97.50
10411;DHT22;5251;52.112;8.606;2023-12-14T14:29:10;9.30;97.60
10411;DHT22;5251;52.112;8.606;2023-12-14T14:31:37;9.30;97.70
10411;DHT22;5251;52.112;8.606;2023-12-14T14:34:02;9.30;97.80
10411;DHT22;5251;52.112;8.606;2023-12-14T14:36:28;9.30;97.90
10411;DHT22;5251;52.112;8.606;2023-12-14T14:38:54;9.30;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T14:41:22;9.30;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T14:43:48;9.30;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T14:46:13;9.20;98.00
10411;DHT22;5251;52.112;8.606;2023-12-14T14:48:39;9.30;98.00
10411;DHT22;5251;52.112;8.606;2023-12-14T14:51:05;9.20;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T14:53:31;9.30;98.20
10411;DHT22;5251;52.112;8.606;2023-12-14T14:55:57;9.20;98.10
10411;DHT22;5251;52.112;8.606;2023-12-14T14:58:22;9.20;98.30
10411;DHT22;5251;52.112;8.606;2023-12-14T15:00:48;9.20;98.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:03:14;9.20;98.30
10411;DHT22;5251;52.112;8.606;2023-12-14T15:05:40;9.20;98.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:08:06;9.20;98.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:10:35;9.10;98.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:13:00;9.10;98.50
10411;DHT22;5251;52.112;8.606;2023-12-14T15:15:26;9.10;98.60
10411;DHT22;5251;52.112;8.606;2023-12-14T15:17:52;9.00;98.60
10411;DHT22;5251;52.112;8.606;2023-12-14T15:20:18;9.00;98.70
10411;DHT22;5251;52.112;8.606;2023-12-14T15:22:43;9.00;98.90
10411;DHT22;5251;52.112;8.606;2023-12-14T15:25:09;9.00;99.00
10411;DHT22;5251;52.112;8.606;2023-12-14T15:27:36;9.00;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:30:02;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:32:30;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:34:55;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:37:21;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:39:47;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:42:17;8.90;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:44:43;8.90;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:47:13;8.90;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:49:41;8.90;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:52:07;8.90;99.40
10411;DHT22;5251;52.112;8.606;2023-12-14T15:54:33;8.80;99.20
10411;DHT22;5251;52.112;8.606;2023-12-14T15:56:58;8.80;99.30
10411;DHT22;5251;52.112;8.606;2023-12-14T15:59:24;8.80;99.30
10411;DHT22;5251;52.112;8.606;2023-12-14T16:01:50;8.80;99.30
10411;DHT22;5251;52.112;8.606;2023-12-14T16:04:16;8.70;99.40