sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28007;SDS011;15333;50.010;20.020;2023-08-21T00:00:26;26.33;;;21.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:03:46;22.30;;;20.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:06:47;23.20;;;20.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:09:48;24.60;;;20.98;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:12:50;24.15;;;21.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:15:51;22.67;;;20.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:18:53;27.85;;;22.30;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:21:53;26.20;;;22.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:24:54;25.08;;;22.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:27:55;24.45;;;21.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:31:02;26.23;;;22.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:34:04;26.35;;;22.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:37:05;25.02;;;22.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:40:06;24.50;;;22.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:43:07;27.48;;;23.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:46:08;26.88;;;23.80;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:49:10;27.17;;;23.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:52:12;26.35;;;23.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:55:15;27.52;;;24.02;;
28007;SDS011;15333;50.010;20.020;2023-08-21T00:58:17;27.77;;;24.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:01:18;28.63;;;23.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:04:24;31.40;;;25.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:07:26;29.75;;;24.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:10:33;28.13;;;24.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:14:10;27.75;;;24.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:17:15;29.98;;;25.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:20:18;27.73;;;24.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:23:35;27.45;;;24.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:26:36;26.95;;;24.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:29:37;28.42;;;25.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:36:11;28.38;;;25.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:39:12;29.15;;;26.05;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:42:13;30.35;;;25.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:45:15;30.30;;;24.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:48:15;28.10;;;25.05;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:51:16;30.73;;;25.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:54:18;28.85;;;25.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T01:57:19;32.30;;;27.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:00:20;29.75;;;26.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:03:21;31.45;;;27.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:06:22;30.35;;;26.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:09:23;29.40;;;26.02;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:12:24;28.77;;;24.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:15:25;30.55;;;24.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:18:25;30.33;;;24.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:21:26;31.90;;;25.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:24:27;29.77;;;25.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:27:28;29.00;;;24.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:30:29;29.20;;;24.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:33:31;25.80;;;22.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:36:32;31.77;;;24.20;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:39:33;27.50;;;23.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:42:34;26.08;;;23.20;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:45:36;27.85;;;23.98;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:48:36;27.00;;;23.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:51:37;27.20;;;23.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:54:38;28.02;;;23.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T02:57:39;27.10;;;23.98;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:00:40;28.08;;;23.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:03:41;30.73;;;24.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:06:41;30.35;;;24.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:09:44;27.45;;;22.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:12:46;27.38;;;23.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:15:47;30.55;;;24.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:18:55;30.80;;;24.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:21:59;31.48;;;23.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:25:00;30.70;;;23.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:28:01;28.92;;;22.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:31:02;26.95;;;23.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:34:05;31.33;;;24.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:37:06;30.70;;;24.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:40:07;30.05;;;24.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:43:09;29.42;;;24.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:46:10;29.27;;;24.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:49:11;25.80;;;23.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:52:12;27.83;;;23.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:55:12;25.75;;;22.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T03:58:13;28.75;;;22.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:01:15;54.90;;;37.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:04:17;29.85;;;22.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:07:18;26.75;;;21.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:10:19;26.15;;;20.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:13:19;23.33;;;19.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:16:21;31.15;;;20.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:19:22;25.20;;;22.05;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:22:23;28.80;;;20.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:25:23;22.17;;;19.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:28:25;26.55;;;19.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:31:26;21.77;;;19.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:34:27;22.50;;;17.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:37:27;20.70;;;17.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:40:30;24.60;;;18.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:43:30;20.83;;;18.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:46:32;20.17;;;17.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:49:33;20.13;;;17.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:52:34;19.60;;;17.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:55:35;22.88;;;18.05;;
28007;SDS011;15333;50.010;20.020;2023-08-21T04:58:37;22.70;;;17.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:01:38;24.20;;;18.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:04:39;22.05;;;17.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:07:40;24.63;;;17.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:10:41;21.08;;;17.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:13:42;19.65;;;17.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:16:46;21.90;;;19.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:19:47;18.08;;;16.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:22:48;18.60;;;16.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:25:49;18.90;;;15.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:28:50;17.73;;;15.68;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:31:51;19.92;;;16.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:34:52;19.27;;;16.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:37:53;20.40;;;17.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:40:54;24.23;;;17.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:43:55;21.67;;;18.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:46:58;38.72;;;32.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:49:59;27.60;;;20.02;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:53:00;24.95;;;19.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:56:02;22.42;;;18.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T05:59:03;21.75;;;19.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:02:05;23.00;;;18.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:05:06;19.63;;;17.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:08:07;21.33;;;18.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:11:09;20.75;;;18.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:14:10;19.80;;;17.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:17:11;22.15;;;17.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:20:12;24.42;;;18.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:23:14;24.50;;;18.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:26:15;19.60;;;17.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:29:16;19.00;;;16.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:32:17;24.90;;;16.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:35:18;19.10;;;16.98;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:38:19;21.08;;;16.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:41:20;22.50;;;16.98;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:44:21;20.80;;;17.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:47:22;18.50;;;16.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:50:23;18.98;;;15.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:53:24;18.75;;;16.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:56:25;17.75;;;15.68;;
28007;SDS011;15333;50.010;20.020;2023-08-21T06:59:26;16.38;;;14.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:02:27;17.65;;;15.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:05:28;18.33;;;15.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:08:29;17.23;;;15.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:11:30;19.35;;;15.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:14:31;16.58;;;14.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:17:32;18.65;;;15.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:20:32;18.70;;;15.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:23:33;20.42;;;15.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:26:34;21.45;;;15.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:29:35;18.55;;;15.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:32:36;18.55;;;15.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:35:37;20.77;;;15.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:38:38;19.13;;;15.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:41:39;21.88;;;16.20;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:44:39;21.17;;;15.43;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:47:41;21.02;;;14.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:50:49;23.70;;;15.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:56:52;19.15;;;15.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T07:59:53;23.48;;;15.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:02:54;21.48;;;16.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:05:55;21.50;;;16.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:08:56;22.60;;;16.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:11:57;24.23;;;15.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:14:58;22.17;;;16.02;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:17:59;24.27;;;16.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:21:02;18.17;;;15.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:24:04;21.27;;;16.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:27:04;23.40;;;17.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:30:07;20.38;;;17.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:33:09;21.55;;;17.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:36:10;23.42;;;17.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:39:11;23.08;;;18.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:42:12;24.00;;;17.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:45:14;25.17;;;18.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:48:15;24.00;;;18.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:51:16;22.45;;;19.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:54:18;26.23;;;20.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T08:57:20;22.63;;;19.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:00:21;26.13;;;20.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:03:22;32.85;;;23.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:06:23;40.95;;;26.20;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:09:24;38.97;;;27.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:12:25;39.95;;;26.80;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:15:29;47.78;;;32.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:18:32;44.53;;;29.85;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:21:34;56.45;;;29.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:24:36;42.45;;;28.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:27:40;44.38;;;28.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:30:45;41.83;;;28.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:33:54;42.00;;;26.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:36:56;30.90;;;22.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:40:00;32.17;;;21.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:43:04;28.50;;;22.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:46:05;34.05;;;21.30;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:49:06;28.83;;;20.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:52:07;28.95;;;18.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:55:13;24.38;;;17.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T09:58:14;28.45;;;18.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:01:17;28.15;;;18.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:04:21;23.80;;;17.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:07:23;28.60;;;18.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:10:31;26.70;;;19.05;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:13:34;28.58;;;20.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:16:38;31.02;;;19.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:19:39;32.42;;;19.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:22:46;32.90;;;20.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:25:49;28.50;;;19.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:28:56;29.75;;;20.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:32:03;30.35;;;20.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:35:05;37.40;;;20.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:41:17;29.42;;;19.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:47:38;31.08;;;19.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:50:42;32.83;;;20.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:53:42;27.63;;;22.02;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:56:43;43.88;;;23.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T10:59:51;32.42;;;23.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:02:53;66.63;;;24.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:06:04;32.40;;;22.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:09:12;33.10;;;24.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:12:14;31.02;;;22.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:15:18;37.00;;;24.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:18:19;35.08;;;24.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:21:25;32.53;;;23.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:24:30;33.97;;;24.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:27:39;37.20;;;24.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:30:40;34.17;;;24.90;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:33:41;39.47;;;24.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:36:42;36.90;;;28.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:39:47;30.83;;;23.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:42:51;31.27;;;22.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:45:53;32.15;;;22.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:48:54;32.83;;;21.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:51:55;28.98;;;20.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:54:56;30.30;;;21.27;;
28007;SDS011;15333;50.010;20.020;2023-08-21T11:57:57;27.10;;;20.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:01:04;27.05;;;20.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:04:15;30.27;;;21.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:07:18;26.83;;;22.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:10:29;28.00;;;21.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:13:30;32.20;;;22.80;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:16:32;34.65;;;22.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:19:32;34.08;;;24.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:22:34;35.28;;;25.52;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:25:34;37.70;;;24.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:28:35;35.05;;;22.80;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:31:36;31.77;;;24.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:34:37;33.85;;;23.55;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:37:38;32.05;;;21.42;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:40:39;30.33;;;22.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:43:40;31.00;;;24.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:46:41;29.67;;;23.15;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:49:43;38.90;;;27.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:52:43;32.78;;;22.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:55:44;32.30;;;22.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T12:58:46;32.80;;;22.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:01:47;30.08;;;22.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:04:49;32.58;;;22.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:07:49;29.20;;;23.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:10:51;34.97;;;23.42;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:13:51;33.78;;;24.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:16:52;38.45;;;24.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:19:54;34.65;;;23.63;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:22:55;34.10;;;24.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:25:56;34.85;;;23.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:28:58;30.63;;;24.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:32:00;38.95;;;24.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:35:01;39.08;;;23.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:38:01;33.40;;;23.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:41:04;30.65;;;23.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:44:05;36.00;;;25.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:47:06;35.00;;;24.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:50:07;34.65;;;25.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:53:09;29.25;;;23.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:56:09;36.13;;;23.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T13:59:10;31.00;;;24.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:02:11;34.55;;;23.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:05:12;31.17;;;22.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:08:13;27.33;;;20.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:11:14;28.20;;;20.77;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:14:15;28.27;;;21.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:17:16;29.00;;;22.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:20:17;32.40;;;21.80;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:23:18;33.00;;;22.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:26:18;28.15;;;21.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:29:19;25.52;;;20.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:32:20;26.02;;;20.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:35:22;24.75;;;19.50;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:38:23;22.63;;;18.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:41:25;23.80;;;18.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:44:26;24.63;;;19.02;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:47:27;27.80;;;19.67;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:50:27;21.52;;;18.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:53:29;25.85;;;18.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:56:29;24.98;;;18.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T14:59:31;22.52;;;18.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:02:31;26.08;;;18.30;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:05:33;24.88;;;18.95;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:08:33;22.80;;;18.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:11:34;24.50;;;18.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:14:35;23.67;;;18.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:17:36;25.02;;;18.73;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:20:38;21.00;;;18.23;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:23:39;27.83;;;18.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:26:39;20.20;;;18.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:29:41;19.08;;;16.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:32:41;23.08;;;17.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:35:45;25.08;;;17.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:38:45;22.10;;;18.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:41:46;24.02;;;17.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:44:47;26.10;;;22.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:47:48;21.38;;;18.60;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:50:49;24.02;;;18.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:53:50;24.83;;;18.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:56:51;25.38;;;19.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T15:59:52;26.25;;;18.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:02:53;20.42;;;17.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:05:54;20.40;;;18.05;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:08:55;22.35;;;17.98;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:11:56;25.13;;;18.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:14:57;26.63;;;19.13;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:17:58;27.90;;;20.20;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:20:59;21.60;;;19.30;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:24:00;21.27;;;17.65;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:27:01;22.17;;;18.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:30:02;23.98;;;19.10;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:33:04;22.45;;;17.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:36:05;23.48;;;18.00;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:39:06;24.00;;;18.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:42:07;26.38;;;19.83;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:45:08;22.98;;;18.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:48:13;24.45;;;19.38;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:51:14;23.88;;;19.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:54:15;23.10;;;19.33;;
28007;SDS011;15333;50.010;20.020;2023-08-21T16:57:16;23.90;;;18.88;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:00:17;29.65;;;20.35;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:03:17;28.60;;;21.17;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:06:19;23.88;;;20.40;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:09:20;28.02;;;20.45;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:12:21;28.20;;;20.75;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:15:22;35.53;;;26.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:18:24;25.92;;;21.58;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:21:25;28.50;;;21.48;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:24:26;24.90;;;19.80;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:27:27;25.98;;;21.92;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:30:28;31.10;;;21.25;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:33:31;29.17;;;21.08;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:36:32;28.70;;;22.70;;
28007;SDS011;15333;50.010;20.020;2023-08-21T17:39:33;29.80;;;21.83;;