sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18435;SDS011;9346;52.006;4.720;2023-11-21T00:02:00;8.00;;;4.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:04:27;7.20;;;4.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:06:54;8.00;;;4.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:09:20;6.70;;;3.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:11:47;7.03;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:14:14;5.33;;;3.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:16:41;5.77;;;4.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:19:10;8.00;;;4.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:21:37;5.27;;;3.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:24:04;4.80;;;3.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:26:32;6.50;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:29:01;7.67;;;4.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:31:28;8.70;;;4.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:33:56;6.47;;;4.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:36:24;7.30;;;4.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:38:52;13.83;;;6.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:41:20;9.60;;;5.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:43:47;8.17;;;5.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:46:14;13.27;;;5.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:48:41;13.90;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:51:07;10.57;;;5.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:53:36;17.23;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:56:03;11.20;;;5.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T00:58:30;13.07;;;5.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:00:56;12.47;;;6.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:03:23;10.50;;;5.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:05:50;12.70;;;6.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:08:17;12.33;;;5.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:10:45;12.37;;;6.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:13:12;12.97;;;6.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:15:40;15.00;;;6.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:18:07;12.07;;;5.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:20:34;12.13;;;5.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:23:01;15.77;;;6.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:25:29;11.07;;;6.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:27:57;11.57;;;6.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:30:24;11.17;;;5.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:32:52;17.90;;;5.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:35:18;11.33;;;6.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:37:45;12.07;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:40:13;10.40;;;5.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:42:40;13.70;;;6.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:45:14;14.23;;;6.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:47:41;12.03;;;6.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:50:12;10.07;;;6.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:52:42;13.87;;;6.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:55:11;22.27;;;6.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T01:57:43;20.17;;;7.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:00:13;14.67;;;7.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:02:44;10.77;;;6.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:05:12;16.63;;;6.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:07:42;15.27;;;6.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:10:09;14.33;;;7.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:12:39;14.30;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:15:07;16.93;;;6.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:17:41;14.03;;;6.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:20:10;14.13;;;6.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:22:41;14.63;;;7.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:25:10;17.30;;;8.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:27:37;13.27;;;7.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:30:04;17.63;;;7.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:32:32;16.13;;;5.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:35:00;14.60;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:37:28;12.17;;;6.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:39:54;17.00;;;5.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:42:23;16.47;;;6.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:44:50;11.63;;;5.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:47:18;13.53;;;6.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:49:45;17.90;;;7.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:52:12;16.17;;;6.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:54:39;18.10;;;7.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:57:06;16.70;;;6.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T02:59:35;12.57;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:02:02;14.27;;;7.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:04:29;14.57;;;6.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:06:57;26.03;;;7.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:09:25;14.27;;;6.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:11:52;17.33;;;7.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:14:19;12.20;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:16:47;15.93;;;5.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:19:14;13.87;;;6.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:21:41;14.17;;;6.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:24:08;13.33;;;6.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:26:34;18.23;;;7.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:29:03;15.43;;;6.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:31:30;18.60;;;7.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:33:59;11.07;;;6.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:36:26;16.33;;;7.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:38:53;21.40;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:41:20;16.67;;;7.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:43:50;16.93;;;6.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:46:17;16.00;;;7.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:48:43;15.13;;;6.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:51:12;13.30;;;6.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:53:39;10.50;;;6.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:56:06;13.47;;;6.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T03:58:33;12.80;;;6.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:01:00;13.90;;;6.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:03:26;15.57;;;6.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:05:53;16.57;;;7.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:08:21;13.43;;;5.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:10:48;16.83;;;6.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:13:15;15.47;;;7.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:15:42;13.90;;;7.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:18:09;16.13;;;7.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:20:36;12.87;;;7.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:23:02;17.47;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:25:31;13.97;;;7.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:27:59;18.17;;;7.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:30:26;14.73;;;5.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:32:52;14.53;;;7.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:35:19;15.27;;;6.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:37:46;17.83;;;6.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:40:13;15.60;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:42:42;20.23;;;7.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:45:09;18.17;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:47:36;11.10;;;6.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:50:04;18.77;;;6.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:52:32;15.47;;;6.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:54:59;15.37;;;6.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:57:26;13.43;;;6.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T04:59:56;16.50;;;6.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:02:24;14.63;;;5.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:04:51;18.37;;;7.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:07:18;16.33;;;7.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:09:45;16.83;;;6.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:12:13;17.60;;;8.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:14:40;14.37;;;7.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:17:09;14.87;;;7.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:19:36;15.83;;;7.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:22:05;14.73;;;7.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:24:34;15.37;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:27:01;16.17;;;6.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:29:28;10.00;;;6.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:31:54;13.13;;;7.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:34:23;13.30;;;6.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:36:51;14.73;;;7.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:39:18;18.00;;;6.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:41:46;14.00;;;7.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:44:17;13.07;;;6.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:46:44;12.97;;;6.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:49:11;17.47;;;6.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:51:40;11.73;;;6.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:54:06;12.97;;;6.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:56:33;16.47;;;5.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T05:59:00;11.17;;;5.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:01:28;8.53;;;5.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:03:55;12.07;;;5.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:06:22;8.37;;;5.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:08:52;9.07;;;5.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:11:19;11.77;;;5.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:13:46;11.13;;;5.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:16:14;11.50;;;5.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:18:44;8.90;;;4.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:21:12;8.43;;;3.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:23:41;8.63;;;5.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:26:10;10.67;;;5.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:28:38;9.83;;;4.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:31:05;9.93;;;4.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:33:31;6.70;;;3.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:35:58;7.73;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:38:29;12.80;;;4.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:40:57;8.20;;;4.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:43:28;6.00;;;3.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:45:56;7.77;;;3.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:48:23;7.33;;;3.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:50:51;5.43;;;3.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:53:18;10.63;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:55:49;8.07;;;4.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T06:58:16;10.23;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:00:45;9.13;;;4.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:03:14;8.47;;;4.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:05:40;7.10;;;3.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:08:07;6.40;;;3.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:10:35;10.47;;;4.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:13:03;7.57;;;4.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:15:32;8.43;;;4.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:18:01;8.47;;;3.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:20:27;7.50;;;3.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:22:55;10.07;;;4.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:25:23;8.03;;;4.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:27:49;11.80;;;4.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:30:16;9.40;;;4.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:32:43;10.13;;;3.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:35:14;6.43;;;3.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:37:41;7.17;;;3.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:40:08;7.40;;;3.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:42:36;10.97;;;4.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:45:03;8.10;;;3.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:47:32;7.80;;;3.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:49:59;7.57;;;3.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:52:29;12.77;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:54:56;9.37;;;3.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:57:23;10.10;;;4.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T07:59:49;12.87;;;3.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:02:18;5.93;;;4.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:04:45;7.30;;;4.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:07:14;5.80;;;3.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:09:43;7.87;;;4.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:12:11;8.53;;;4.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:14:40;10.53;;;4.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:17:06;11.00;;;4.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:19:35;10.20;;;4.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:22:03;10.90;;;5.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:24:32;14.20;;;5.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:27:01;12.67;;;6.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:29:29;11.17;;;4.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:31:56;10.10;;;5.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:34:25;8.70;;;4.83;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:36:51;16.17;;;6.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:39:18;10.93;;;4.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:41:45;16.53;;;5.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:44:13;14.23;;;5.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:46:43;9.87;;;4.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:49:10;10.13;;;5.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:51:44;8.40;;;5.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:54:11;8.80;;;4.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:56:38;15.37;;;4.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T08:59:05;14.27;;;5.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:01:34;15.33;;;5.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:04:01;12.50;;;6.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:06:27;14.77;;;6.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:08:54;14.20;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:11:21;16.27;;;7.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:13:48;12.53;;;6.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:16:16;12.03;;;5.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:18:44;11.70;;;6.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:21:11;12.10;;;5.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:23:38;12.97;;;6.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:26:05;9.23;;;4.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:28:32;13.50;;;6.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:30:59;18.43;;;5.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:33:28;11.73;;;4.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:35:57;9.07;;;4.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:38:24;10.03;;;3.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:40:53;7.47;;;3.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:46:05;6.77;;;3.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:48:37;9.83;;;3.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:51:08;5.80;;;3.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:53:35;8.13;;;3.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:56:03;7.27;;;3.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T09:58:31;10.33;;;4.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:00:59;6.67;;;2.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:03:33;10.17;;;3.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:06:01;10.33;;;4.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:08:33;8.07;;;3.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:11:01;9.40;;;3.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:13:31;5.47;;;2.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:15:59;7.07;;;2.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:18:30;5.73;;;3.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:20:59;7.20;;;3.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:23:29;7.80;;;3.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:25:57;10.47;;;3.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:28:26;9.73;;;4.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:30:53;9.67;;;3.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:33:26;13.13;;;4.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:35:54;5.50;;;3.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:38:21;9.23;;;3.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:40:50;8.60;;;4.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:43:19;9.67;;;4.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:45:46;8.70;;;4.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:48:13;9.30;;;4.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:50:41;11.80;;;5.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:53:09;8.77;;;4.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:55:36;7.77;;;3.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T10:58:04;14.70;;;4.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:00:33;11.23;;;4.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:03:00;9.87;;;3.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:05:27;8.20;;;4.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:07:58;10.87;;;5.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:10:26;13.57;;;6.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:12:54;15.33;;;6.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:15:22;10.57;;;6.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:17:52;15.60;;;6.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:20:22;16.23;;;6.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:22:50;15.97;;;6.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:25:35;12.77;;;5.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:28:14;15.90;;;6.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:30:48;12.00;;;4.73;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:33:31;11.43;;;5.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:36:06;11.50;;;4.57;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:38:44;10.27;;;5.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:41:19;13.43;;;5.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:43:51;11.77;;;4.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:46:18;11.60;;;4.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:48:48;10.57;;;5.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:51:28;8.33;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:53:56;12.83;;;4.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:56:24;12.27;;;5.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T11:59:00;8.60;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:01:29;6.87;;;4.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:07:00;9.77;;;4.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:09:28;12.00;;;4.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:11:56;9.40;;;4.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:14:23;13.47;;;4.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:16:50;11.10;;;5.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:19:18;6.73;;;3.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:21:47;9.90;;;5.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:24:15;8.67;;;4.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:26:42;9.87;;;4.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:29:10;11.07;;;4.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:31:37;12.47;;;4.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:34:03;9.67;;;4.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:36:31;10.60;;;4.60;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:39:02;13.77;;;5.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:41:29;12.83;;;5.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:43:57;10.83;;;5.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:46:24;14.07;;;6.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:48:54;13.77;;;6.77;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:51:21;11.53;;;5.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:53:48;15.80;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:56:20;11.27;;;5.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T12:58:49;14.57;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:01:17;11.93;;;5.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:03:47;12.93;;;5.03;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:06:16;11.27;;;5.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:08:44;17.10;;;6.33;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:11:11;19.17;;;5.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:13:41;12.30;;;5.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:16:10;11.37;;;5.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:18:38;11.53;;;5.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:21:07;18.73;;;5.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:23:38;14.93;;;6.17;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:26:06;12.53;;;6.10;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:28:34;15.00;;;5.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:31:04;14.27;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:33:45;13.20;;;6.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:36:20;16.90;;;7.40;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:38:48;13.27;;;5.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:41:17;16.33;;;6.93;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:43:44;12.90;;;5.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:46:19;13.33;;;6.30;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:48:48;15.27;;;6.63;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:51:21;15.43;;;7.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:53:55;13.87;;;6.67;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:56:25;14.20;;;7.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T13:58:54;17.33;;;7.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:01:22;15.20;;;8.23;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:04:19;20.07;;;9.07;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:07:00;15.00;;;7.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:09:42;16.67;;;7.80;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:12:13;14.50;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:14:41;14.17;;;6.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:17:10;18.40;;;8.13;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:19:37;13.70;;;6.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:22:08;17.97;;;8.00;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:24:35;12.00;;;7.90;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:27:09;12.87;;;6.47;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:29:36;16.43;;;8.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:32:04;16.57;;;7.50;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:34:33;14.93;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:37:00;15.63;;;7.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:39:28;16.43;;;7.37;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:41:55;18.77;;;8.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:44:24;19.80;;;8.20;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:46:53;13.43;;;6.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:49:21;18.37;;;7.70;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:51:53;14.97;;;7.27;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:54:27;16.60;;;7.53;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:57:11;19.47;;;7.87;;
18435;SDS011;9346;52.006;4.720;2023-11-21T14:59:43;18.47;;;8.97;;
18435;SDS011;9346;52.006;4.720;2023-11-21T15:02:12;17.23;;;8.43;;
18435;SDS011;9346;52.006;4.720;2023-11-21T15:04:45;21.30;;;9.50;;