sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9750;BME280;4914;43.218;27.908;2022-07-23T00:01:09;100753.72;;;22.58;100.00
9750;BME280;4914;43.218;27.908;2022-07-23T00:03:36;100763.50;;;22.59;100.00
9750;BME280;4914;43.218;27.908;2022-07-23T00:06:03;100761.44;;;22.61;98.39
9750;BME280;4914;43.218;27.908;2022-07-23T00:08:31;100761.25;;;22.63;97.35
9750;BME280;4914;43.218;27.908;2022-07-23T00:10:58;100758.16;;;22.66;95.54
9750;BME280;4914;43.218;27.908;2022-07-23T00:13:26;100754.59;;;22.65;95.94
9750;BME280;4914;43.218;27.908;2022-07-23T00:15:53;100760.88;;;22.66;95.50
9750;BME280;4914;43.218;27.908;2022-07-23T00:18:19;100764.53;;;22.73;94.64
9750;BME280;4914;43.218;27.908;2022-07-23T00:20:47;100758.38;;;22.85;92.51
9750;BME280;4914;43.218;27.908;2022-07-23T00:23:14;100757.13;;;22.88;92.22
9750;BME280;4914;43.218;27.908;2022-07-23T00:25:42;100754.50;;;22.94;90.89
9750;BME280;4914;43.218;27.908;2022-07-23T00:28:10;100758.38;;;22.85;91.16
9750;BME280;4914;43.218;27.908;2022-07-23T00:30:37;100760.06;;;22.86;89.09
9750;BME280;4914;43.218;27.908;2022-07-23T00:33:06;100753.38;;;22.82;89.22
9750;BME280;4914;43.218;27.908;2022-07-23T00:35:34;100752.97;;;22.85;87.66
9750;BME280;4914;43.218;27.908;2022-07-23T00:38:02;100761.66;;;22.81;88.47
9750;BME280;4914;43.218;27.908;2022-07-23T00:40:30;100758.16;;;22.66;90.31
9750;BME280;4914;43.218;27.908;2022-07-23T00:42:59;100758.56;;;22.63;90.33
9750;BME280;4914;43.218;27.908;2022-07-23T00:45:26;100756.09;;;22.68;90.11
9750;BME280;4914;43.218;27.908;2022-07-23T00:47:53;100766.09;;;22.67;90.54
9750;BME280;4914;43.218;27.908;2022-07-23T00:50:20;100762.72;;;22.65;89.92
9750;BME280;4914;43.218;27.908;2022-07-23T00:52:47;100765.66;;;22.64;89.75
9750;BME280;4914;43.218;27.908;2022-07-23T00:55:15;100765.44;;;22.65;88.59
9750;BME280;4914;43.218;27.908;2022-07-23T00:57:42;100759.84;;;22.67;87.61
9750;BME280;4914;43.218;27.908;2022-07-23T01:00:12;100763.09;;;22.77;86.69
9750;BME280;4914;43.218;27.908;2022-07-23T01:02:40;100761.59;;;22.74;86.45
9750;BME280;4914;43.218;27.908;2022-07-23T01:05:09;100760.91;;;22.87;83.65
9750;BME280;4914;43.218;27.908;2022-07-23T01:07:36;100754.97;;;22.77;84.30
9750;BME280;4914;43.218;27.908;2022-07-23T01:10:04;100758.56;;;22.84;83.82
9750;BME280;4914;43.218;27.908;2022-07-23T01:12:51;100750.69;;;22.89;82.44
9750;BME280;4914;43.218;27.908;2022-07-23T01:15:19;100746.53;;;22.86;82.16
9750;BME280;4914;43.218;27.908;2022-07-23T01:17:46;100752.78;;;22.87;81.66
9750;BME280;4914;43.218;27.908;2022-07-23T01:20:13;100753.41;;;22.89;81.27
9750;BME280;4914;43.218;27.908;2022-07-23T01:22:41;100755.53;;;22.93;81.18
9750;BME280;4914;43.218;27.908;2022-07-23T01:25:08;100747.31;;;23.08;80.01
9750;BME280;4914;43.218;27.908;2022-07-23T01:27:35;100747.56;;;23.13;78.98
9750;BME280;4914;43.218;27.908;2022-07-23T01:30:03;100746.13;;;23.17;78.32
9750;BME280;4914;43.218;27.908;2022-07-23T01:32:31;100739.69;;;23.18;77.80
9750;BME280;4914;43.218;27.908;2022-07-23T01:34:58;100750.38;;;23.26;76.78
9750;BME280;4914;43.218;27.908;2022-07-23T01:37:25;100746.63;;;23.27;76.48
9750;BME280;4914;43.218;27.908;2022-07-23T01:39:53;100749.31;;;23.21;77.33
9750;BME280;4914;43.218;27.908;2022-07-23T01:42:20;100745.16;;;23.25;77.02
9750;BME280;4914;43.218;27.908;2022-07-23T01:44:46;100742.06;;;23.28;76.21
9750;BME280;4914;43.218;27.908;2022-07-23T01:47:13;100739.88;;;23.17;78.01
9750;BME280;4914;43.218;27.908;2022-07-23T01:49:40;100734.38;;;23.03;79.01
9750;BME280;4914;43.218;27.908;2022-07-23T01:52:07;100739.75;;;22.97;79.06
9750;BME280;4914;43.218;27.908;2022-07-23T01:54:37;100732.25;;;22.99;79.54
9750;BME280;4914;43.218;27.908;2022-07-23T01:57:06;100737.38;;;22.87;80.82
9750;BME280;4914;43.218;27.908;2022-07-23T01:59:34;100734.31;;;22.97;79.76
9750;BME280;4914;43.218;27.908;2022-07-23T02:02:01;100738.31;;;22.80;81.37
9750;BME280;4914;43.218;27.908;2022-07-23T02:04:29;100739.88;;;22.68;82.24
9750;BME280;4914;43.218;27.908;2022-07-23T02:06:55;100738.50;;;22.57;82.94
9750;BME280;4914;43.218;27.908;2022-07-23T02:09:22;100743.38;;;22.47;83.68
9750;BME280;4914;43.218;27.908;2022-07-23T02:11:49;100740.25;;;22.43;84.16
9750;BME280;4914;43.218;27.908;2022-07-23T02:14:17;100752.22;;;22.34;85.06
9750;BME280;4914;43.218;27.908;2022-07-23T02:16:44;100738.22;;;22.31;85.49
9750;BME280;4914;43.218;27.908;2022-07-23T02:19:11;100741.88;;;22.23;86.60
9750;BME280;4914;43.218;27.908;2022-07-23T02:21:38;100746.91;;;22.26;87.04
9750;BME280;4914;43.218;27.908;2022-07-23T02:24:05;100747.69;;;22.20;87.61
9750;BME280;4914;43.218;27.908;2022-07-23T02:26:32;100744.72;;;22.15;87.68
9750;BME280;4914;43.218;27.908;2022-07-23T02:29:00;100746.19;;;22.17;87.87
9750;BME280;4914;43.218;27.908;2022-07-23T02:31:29;100748.78;;;22.11;88.35
9750;BME280;4914;43.218;27.908;2022-07-23T02:33:56;100754.97;;;22.05;89.54
9750;BME280;4914;43.218;27.908;2022-07-23T02:36:22;100750.78;;;22.02;89.45
9750;BME280;4914;43.218;27.908;2022-07-23T02:38:49;100748.63;;;21.98;89.91
9750;BME280;4914;43.218;27.908;2022-07-23T02:41:16;100750.50;;;21.97;90.27
9750;BME280;4914;43.218;27.908;2022-07-23T02:43:43;100749.31;;;22.00;90.18
9750;BME280;4914;43.218;27.908;2022-07-23T02:46:10;100756.44;;;21.93;91.56
9750;BME280;4914;43.218;27.908;2022-07-23T02:48:38;100750.72;;;21.96;91.14
9750;BME280;4914;43.218;27.908;2022-07-23T02:51:05;100757.50;;;21.92;91.35
9750;BME280;4914;43.218;27.908;2022-07-23T02:53:32;100750.47;;;21.83;92.78
9750;BME280;4914;43.218;27.908;2022-07-23T02:55:59;100753.75;;;21.78;93.55
9750;BME280;4914;43.218;27.908;2022-07-23T02:58:25;100754.59;;;21.79;93.88
9750;BME280;4914;43.218;27.908;2022-07-23T03:00:52;100749.19;;;21.79;94.31
9750;BME280;4914;43.218;27.908;2022-07-23T03:03:19;100758.31;;;21.77;94.99
9750;BME280;4914;43.218;27.908;2022-07-23T03:05:48;100767.28;;;21.78;94.65
9750;BME280;4914;43.218;27.908;2022-07-23T03:08:14;100757.97;;;21.81;94.66
9750;BME280;4914;43.218;27.908;2022-07-23T03:10:41;100768.78;;;21.81;94.13
9750;BME280;4914;43.218;27.908;2022-07-23T03:13:08;100774.75;;;21.91;92.44
9750;BME280;4914;43.218;27.908;2022-07-23T03:15:35;100777.75;;;21.96;90.75
9750;BME280;4914;43.218;27.908;2022-07-23T03:18:02;100782.84;;;21.91;89.83
9750;BME280;4914;43.218;27.908;2022-07-23T03:20:29;100784.25;;;21.87;91.04
9750;BME280;4914;43.218;27.908;2022-07-23T03:22:57;100781.72;;;21.85;90.85
9750;BME280;4914;43.218;27.908;2022-07-23T03:25:24;100785.47;;;21.84;91.30
9750;BME280;4914;43.218;27.908;2022-07-23T03:27:50;100783.50;;;22.07;88.10
9750;BME280;4914;43.218;27.908;2022-07-23T03:30:17;100781.38;;;22.03;88.88
9750;BME280;4914;43.218;27.908;2022-07-23T03:32:44;100786.50;;;21.98;89.48
9750;BME280;4914;43.218;27.908;2022-07-23T03:35:11;100789.41;;;21.96;89.54
9750;BME280;4914;43.218;27.908;2022-07-23T03:37:38;100783.72;;;22.06;88.83
9750;BME280;4914;43.218;27.908;2022-07-23T03:40:07;100782.94;;;22.12;88.31
9750;BME280;4914;43.218;27.908;2022-07-23T03:42:34;100780.75;;;22.01;89.57
9750;BME280;4914;43.218;27.908;2022-07-23T03:45:03;100787.81;;;22.02;90.02
9750;BME280;4914;43.218;27.908;2022-07-23T03:47:30;100790.78;;;22.07;89.79
9750;BME280;4914;43.218;27.908;2022-07-23T03:49:57;100790.19;;;22.26;88.23
9750;BME280;4914;43.218;27.908;2022-07-23T03:52:23;100783.75;;;22.27;87.63
9750;BME280;4914;43.218;27.908;2022-07-23T03:54:50;100791.41;;;22.24;88.85
9750;BME280;4914;43.218;27.908;2022-07-23T03:57:18;100790.19;;;22.26;88.70
9750;BME280;4914;43.218;27.908;2022-07-23T03:59:45;100787.75;;;22.31;88.52
9750;BME280;4914;43.218;27.908;2022-07-23T04:02:12;100788.28;;;22.41;87.93
9750;BME280;4914;43.218;27.908;2022-07-23T04:04:39;100797.91;;;22.44;88.29
9750;BME280;4914;43.218;27.908;2022-07-23T04:07:06;100795.75;;;22.54;87.10
9750;BME280;4914;43.218;27.908;2022-07-23T04:09:33;100793.47;;;22.57;87.90
9750;BME280;4914;43.218;27.908;2022-07-23T04:12:00;100789.81;;;22.65;87.27
9750;BME280;4914;43.218;27.908;2022-07-23T04:14:28;100787.47;;;22.77;86.21
9750;BME280;4914;43.218;27.908;2022-07-23T04:16:55;100792.75;;;22.85;85.51
9750;BME280;4914;43.218;27.908;2022-07-23T04:19:22;100792.25;;;22.96;85.58
9750;BME280;4914;43.218;27.908;2022-07-23T04:21:50;100802.44;;;23.22;82.22
9750;BME280;4914;43.218;27.908;2022-07-23T04:24:17;100795.03;;;23.30;80.95
9750;BME280;4914;43.218;27.908;2022-07-23T04:26:44;100797.09;;;23.50;78.77
9750;BME280;4914;43.218;27.908;2022-07-23T04:29:11;100792.78;;;23.62;77.63
9750;BME280;4914;43.218;27.908;2022-07-23T04:31:39;100798.22;;;23.62;77.86
9750;BME280;4914;43.218;27.908;2022-07-23T04:34:06;100797.44;;;23.74;76.48
9750;BME280;4914;43.218;27.908;2022-07-23T04:36:33;100797.50;;;23.81;75.97
9750;BME280;4914;43.218;27.908;2022-07-23T04:39:00;100794.78;;;23.81;75.75
9750;BME280;4914;43.218;27.908;2022-07-23T04:41:27;100802.25;;;23.79;75.71
9750;BME280;4914;43.218;27.908;2022-07-23T04:43:53;100796.63;;;23.74;76.46
9750;BME280;4914;43.218;27.908;2022-07-23T04:46:20;100801.75;;;23.62;78.01
9750;BME280;4914;43.218;27.908;2022-07-23T04:48:49;100793.03;;;23.67;78.12
9750;BME280;4914;43.218;27.908;2022-07-23T04:51:15;100804.97;;;23.79;76.72
9750;BME280;4914;43.218;27.908;2022-07-23T04:53:42;100803.09;;;23.73;77.70
9750;BME280;4914;43.218;27.908;2022-07-23T04:56:09;100803.31;;;23.78;77.76
9750;BME280;4914;43.218;27.908;2022-07-23T04:58:36;100809.00;;;23.83;78.38
9750;BME280;4914;43.218;27.908;2022-07-23T05:01:03;100800.72;;;23.98;78.08
9750;BME280;4914;43.218;27.908;2022-07-23T05:03:30;100804.53;;;24.10;77.96
9750;BME280;4914;43.218;27.908;2022-07-23T05:05:58;100805.38;;;24.10;78.00
9750;BME280;4914;43.218;27.908;2022-07-23T05:08:26;100805.69;;;24.28;77.31
9750;BME280;4914;43.218;27.908;2022-07-23T05:10:53;100809.19;;;24.22;77.41
9750;BME280;4914;43.218;27.908;2022-07-23T05:13:19;100809.66;;;24.32;77.07
9750;BME280;4914;43.218;27.908;2022-07-23T05:15:46;100818.28;;;24.43;77.02
9750;BME280;4914;43.218;27.908;2022-07-23T05:18:13;100814.31;;;24.52;76.56
9750;BME280;4914;43.218;27.908;2022-07-23T05:20:40;100813.72;;;24.50;77.09
9750;BME280;4914;43.218;27.908;2022-07-23T05:23:08;100809.13;;;24.57;77.74
9750;BME280;4914;43.218;27.908;2022-07-23T05:25:35;100813.53;;;24.58;77.66
9750;BME280;4914;43.218;27.908;2022-07-23T05:28:03;100812.28;;;24.60;77.99
9750;BME280;4914;43.218;27.908;2022-07-23T05:30:29;100815.22;;;24.72;77.85
9750;BME280;4914;43.218;27.908;2022-07-23T05:32:56;100807.94;;;24.86;77.75
9750;BME280;4914;43.218;27.908;2022-07-23T05:35:23;100801.94;;;24.97;77.02
9750;BME280;4914;43.218;27.908;2022-07-23T05:37:50;100804.44;;;25.11;74.43
9750;BME280;4914;43.218;27.908;2022-07-23T05:40:19;100809.69;;;25.19;74.92
9750;BME280;4914;43.218;27.908;2022-07-23T05:42:46;100808.84;;;25.32;74.14
9750;BME280;4914;43.218;27.908;2022-07-23T05:45:13;100803.41;;;25.45;72.82
9750;BME280;4914;43.218;27.908;2022-07-23T05:47:42;100800.06;;;25.50;73.19
9750;BME280;4914;43.218;27.908;2022-07-23T05:50:10;100799.22;;;25.69;70.93
9750;BME280;4914;43.218;27.908;2022-07-23T05:52:37;100800.47;;;25.73;71.29
9750;BME280;4914;43.218;27.908;2022-07-23T05:55:04;100802.13;;;25.74;71.74
9750;BME280;4914;43.218;27.908;2022-07-23T05:57:33;100796.22;;;25.97;69.85
9750;BME280;4914;43.218;27.908;2022-07-23T05:59:59;100795.53;;;26.21;67.31
9750;BME280;4914;43.218;27.908;2022-07-23T06:02:27;100794.22;;;26.37;67.42
9750;BME280;4914;43.218;27.908;2022-07-23T06:04:53;100792.28;;;26.44;66.39
9750;BME280;4914;43.218;27.908;2022-07-23T06:07:20;100800.34;;;26.57;66.37
9750;BME280;4914;43.218;27.908;2022-07-23T06:09:47;100796.84;;;26.81;63.73
9750;BME280;4914;43.218;27.908;2022-07-23T06:12:14;100803.16;;;26.88;63.67
9750;BME280;4914;43.218;27.908;2022-07-23T06:14:43;100796.94;;;27.06;63.97
9750;BME280;4914;43.218;27.908;2022-07-23T06:17:09;100799.16;;;27.16;64.51
9750;BME280;4914;43.218;27.908;2022-07-23T06:19:36;100802.84;;;27.28;65.30
9750;BME280;4914;43.218;27.908;2022-07-23T06:22:03;100794.16;;;27.38;64.46
9750;BME280;4914;43.218;27.908;2022-07-23T06:24:30;100796.81;;;27.44;64.75
9750;BME280;4914;43.218;27.908;2022-07-23T06:26:57;100802.47;;;27.49;64.25
9750;BME280;4914;43.218;27.908;2022-07-23T06:29:23;100794.00;;;27.57;63.46
9750;BME280;4914;43.218;27.908;2022-07-23T06:31:52;100791.81;;;27.66;64.15
9750;BME280;4914;43.218;27.908;2022-07-23T06:34:19;100793.50;;;27.85;62.17
9750;BME280;4914;43.218;27.908;2022-07-23T06:36:45;100799.34;;;27.89;61.78
9750;BME280;4914;43.218;27.908;2022-07-23T06:39:12;100797.81;;;27.93;61.24
9750;BME280;4914;43.218;27.908;2022-07-23T06:41:39;100798.13;;;28.03;61.27
9750;BME280;4914;43.218;27.908;2022-07-23T06:44:06;100807.47;;;28.13;58.86
9750;BME280;4914;43.218;27.908;2022-07-23T06:46:33;100799.06;;;28.15;58.56
9750;BME280;4914;43.218;27.908;2022-07-23T06:49:01;100810.94;;;28.21;58.29
9750;BME280;4914;43.218;27.908;2022-07-23T06:51:29;100807.94;;;28.29;57.70
9750;BME280;4914;43.218;27.908;2022-07-23T06:53:56;100809.06;;;28.39;57.29
9750;BME280;4914;43.218;27.908;2022-07-23T06:56:23;100807.06;;;28.46;56.73
9750;BME280;4914;43.218;27.908;2022-07-23T06:58:50;100812.59;;;28.58;54.68
9750;BME280;4914;43.218;27.908;2022-07-23T07:01:17;100814.50;;;28.69;53.24
9750;BME280;4914;43.218;27.908;2022-07-23T07:03:44;100814.47;;;28.76;51.59
9750;BME280;4914;43.218;27.908;2022-07-23T07:06:13;100814.72;;;28.86;52.79
9750;BME280;4914;43.218;27.908;2022-07-23T07:08:40;100809.06;;;28.99;51.96
9750;BME280;4914;43.218;27.908;2022-07-23T07:11:08;100802.09;;;29.15;51.41
9750;BME280;4914;43.218;27.908;2022-07-23T07:13:35;100801.16;;;29.32;49.27
9750;BME280;4914;43.218;27.908;2022-07-23T07:16:02;100810.94;;;29.40;49.45
9750;BME280;4914;43.218;27.908;2022-07-23T07:18:29;100796.53;;;29.56;49.91
9750;BME280;4914;43.218;27.908;2022-07-23T07:20:56;100806.16;;;29.70;49.67
9750;BME280;4914;43.218;27.908;2022-07-23T07:23:25;100800.34;;;29.90;47.44
9750;BME280;4914;43.218;27.908;2022-07-23T07:25:52;100802.47;;;30.00;47.90
9750;BME280;4914;43.218;27.908;2022-07-23T07:28:18;100795.88;;;30.12;46.24
9750;BME280;4914;43.218;27.908;2022-07-23T07:30:45;100800.50;;;30.23;45.89
9750;BME280;4914;43.218;27.908;2022-07-23T07:33:12;100799.25;;;30.43;45.54
9750;BME280;4914;43.218;27.908;2022-07-23T07:35:39;100802.34;;;30.58;45.24
9750;BME280;4914;43.218;27.908;2022-07-23T07:38:06;100810.00;;;30.72;45.00
9750;BME280;4914;43.218;27.908;2022-07-23T07:40:34;100806.31;;;30.95;44.33
9750;BME280;4914;43.218;27.908;2022-07-23T07:43:01;100808.94;;;31.18;43.57
9750;BME280;4914;43.218;27.908;2022-07-23T07:45:29;100806.94;;;31.31;42.60
9750;BME280;4914;43.218;27.908;2022-07-23T07:47:56;100801.09;;;31.44;42.26
9750;BME280;4914;43.218;27.908;2022-07-23T07:50:24;100791.94;;;31.55;41.74
9750;BME280;4914;43.218;27.908;2022-07-23T07:52:51;100788.81;;;31.63;41.64
9750;BME280;4914;43.218;27.908;2022-07-23T07:55:17;100791.94;;;31.55;41.81
9750;BME280;4914;43.218;27.908;2022-07-23T07:57:46;100800.53;;;31.58;41.85
9750;BME280;4914;43.218;27.908;2022-07-23T08:00:13;100798.13;;;31.45;43.12
9750;BME280;4914;43.218;27.908;2022-07-23T08:02:42;100803.34;;;31.47;41.43
9750;BME280;4914;43.218;27.908;2022-07-23T08:05:09;100797.28;;;31.45;40.49
9750;BME280;4914;43.218;27.908;2022-07-23T08:07:36;100801.78;;;31.51;45.02
9750;BME280;4914;43.218;27.908;2022-07-23T08:10:05;100804.88;;;31.21;45.27
9750;BME280;4914;43.218;27.908;2022-07-23T08:12:43;100812.28;;;31.21;47.25
9750;BME280;4914;43.218;27.908;2022-07-23T08:15:13;100799.28;;;31.33;48.57
9750;BME280;4914;43.218;27.908;2022-07-23T08:17:41;100804.00;;;31.37;50.75
9750;BME280;4914;43.218;27.908;2022-07-23T08:20:09;100804.94;;;31.43;49.68
9750;BME280;4914;43.218;27.908;2022-07-23T08:22:44;100799.63;;;31.36;49.01
9750;BME280;4914;43.218;27.908;2022-07-23T08:25:12;100805.59;;;31.33;47.77
9750;BME280;4914;43.218;27.908;2022-07-23T08:27:39;100813.09;;;31.21;48.34
9750;BME280;4914;43.218;27.908;2022-07-23T08:30:07;100806.78;;;31.21;45.74
9750;BME280;4914;43.218;27.908;2022-07-23T08:32:52;100809.44;;;31.15;45.32
9750;BME280;4914;43.218;27.908;2022-07-23T08:35:22;100813.97;;;30.93;45.98
9750;BME280;4914;43.218;27.908;2022-07-23T08:37:49;100797.50;;;30.93;47.49
9750;BME280;4914;43.218;27.908;2022-07-23T08:40:16;100804.13;;;31.26;46.90
9750;BME280;4914;43.218;27.908;2022-07-23T08:42:45;100809.66;;;31.47;45.29
9750;BME280;4914;43.218;27.908;2022-07-23T08:45:16;100806.28;;;31.40;45.05
9750;BME280;4914;43.218;27.908;2022-07-23T08:47:44;100808.75;;;31.42;45.21
9750;BME280;4914;43.218;27.908;2022-07-23T08:50:12;100808.03;;;31.63;43.90
9750;BME280;4914;43.218;27.908;2022-07-23T08:52:40;100820.34;;;31.61;41.83
9750;BME280;4914;43.218;27.908;2022-07-23T08:55:07;100805.94;;;31.53;42.59
9750;BME280;4914;43.218;27.908;2022-07-23T08:57:35;100813.75;;;31.62;42.48
9750;BME280;4914;43.218;27.908;2022-07-23T09:00:03;100815.44;;;31.63;41.91
9750;BME280;4914;43.218;27.908;2022-07-23T09:02:30;100816.91;;;31.53;42.14
9750;BME280;4914;43.218;27.908;2022-07-23T09:04:57;100811.94;;;31.67;41.85
9750;BME280;4914;43.218;27.908;2022-07-23T09:07:25;100816.41;;;31.73;41.04
9750;BME280;4914;43.218;27.908;2022-07-23T09:10:05;100815.41;;;31.79;40.43
9750;BME280;4914;43.218;27.908;2022-07-23T09:12:33;100818.78;;;32.25;40.12
9750;BME280;4914;43.218;27.908;2022-07-23T09:15:04;100817.28;;;33.14;38.51
9750;BME280;4914;43.218;27.908;2022-07-23T09:17:37;100819.38;;;34.13;37.32
9750;BME280;4914;43.218;27.908;2022-07-23T09:20:09;100820.69;;;34.63;36.41
9750;BME280;4914;43.218;27.908;2022-07-23T09:22:40;100811.78;;;34.35;36.18
9750;BME280;4914;43.218;27.908;2022-07-23T09:25:12;100814.28;;;34.42;35.77
9750;BME280;4914;43.218;27.908;2022-07-23T09:27:49;100820.22;;;35.06;35.48
9750;BME280;4914;43.218;27.908;2022-07-23T09:30:16;100813.38;;;35.19;34.21
9750;BME280;4914;43.218;27.908;2022-07-23T09:32:43;100813.06;;;35.10;34.58
9750;BME280;4914;43.218;27.908;2022-07-23T09:35:10;100818.56;;;34.90;34.39
9750;BME280;4914;43.218;27.908;2022-07-23T09:37:38;100827.03;;;34.58;34.66
9750;BME280;4914;43.218;27.908;2022-07-23T09:40:07;100818.28;;;35.12;33.26
9750;BME280;4914;43.218;27.908;2022-07-23T09:42:34;100821.84;;;35.83;32.93
9750;BME280;4914;43.218;27.908;2022-07-23T09:45:02;100818.59;;;36.45;31.95
9750;BME280;4914;43.218;27.908;2022-07-23T09:47:30;100819.88;;;36.73;31.58
9750;BME280;4914;43.218;27.908;2022-07-23T09:49:59;100821.25;;;36.16;32.10
9750;BME280;4914;43.218;27.908;2022-07-23T09:52:27;100821.31;;;35.81;32.59
9750;BME280;4914;43.218;27.908;2022-07-23T09:54:59;100813.84;;;36.56;32.14
9750;BME280;4914;43.218;27.908;2022-07-23T09:57:27;100815.91;;;37.23;31.45
9750;BME280;4914;43.218;27.908;2022-07-23T09:59:58;100812.38;;;37.75;30.83
9750;BME280;4914;43.218;27.908;2022-07-23T10:02:28;100806.59;;;38.80;29.09
9750;BME280;4914;43.218;27.908;2022-07-23T10:04:57;100803.97;;;38.28;30.09
9750;BME280;4914;43.218;27.908;2022-07-23T10:07:26;100799.91;;;38.44;29.41
9750;BME280;4914;43.218;27.908;2022-07-23T10:09:55;100797.34;;;38.48;29.51
9750;BME280;4914;43.218;27.908;2022-07-23T10:12:25;100808.63;;;37.61;31.01
9750;BME280;4914;43.218;27.908;2022-07-23T10:15:21;100802.97;;;37.13;32.38
9750;BME280;4914;43.218;27.908;2022-07-23T10:17:48;100806.25;;;37.21;32.93
9750;BME280;4914;43.218;27.908;2022-07-23T10:20:15;100799.09;;;37.96;32.52
9750;BME280;4914;43.218;27.908;2022-07-23T10:22:47;100793.31;;;37.92;32.61
9750;BME280;4914;43.218;27.908;2022-07-23T10:25:24;100794.75;;;38.14;32.73
9750;BME280;4914;43.218;27.908;2022-07-23T10:28:09;100793.22;;;37.79;33.67
9750;BME280;4914;43.218;27.908;2022-07-23T10:30:45;100800.47;;;37.46;34.91
9750;BME280;4914;43.218;27.908;2022-07-23T10:33:27;100805.78;;;37.03;36.24
9750;BME280;4914;43.218;27.908;2022-07-23T10:36:02;100802.09;;;37.47;36.73
9750;BME280;4914;43.218;27.908;2022-07-23T10:38:32;100798.56;;;37.94;36.09
9750;BME280;4914;43.218;27.908;2022-07-23T10:41:03;100788.22;;;38.85;35.43
9750;BME280;4914;43.218;27.908;2022-07-23T10:43:32;100793.25;;;38.45;36.13
9750;BME280;4914;43.218;27.908;2022-07-23T10:46:23;100784.47;;;37.90;37.08
9750;BME280;4914;43.218;27.908;2022-07-23T10:49:22;100782.47;;;37.72;37.49
9750;BME280;4914;43.218;27.908;2022-07-23T10:57:59;100783.28;;;39.14;36.70
9750;BME280;4914;43.218;27.908;2022-07-23T11:00:29;100779.31;;;38.08;38.52
9750;BME280;4914;43.218;27.908;2022-07-23T11:02:57;100789.31;;;37.51;39.07
9750;BME280;4914;43.218;27.908;2022-07-23T11:05:26;100790.72;;;37.20;39.74
9750;BME280;4914;43.218;27.908;2022-07-23T11:08:16;100791.25;;;36.39;40.33
9750;BME280;4914;43.218;27.908;2022-07-23T11:10:47;100782.47;;;36.76;40.77
9750;BME280;4914;43.218;27.908;2022-07-23T11:13:39;100783.41;;;36.95;40.30
9750;BME280;4914;43.218;27.908;2022-07-23T11:16:19;100779.63;;;37.77;38.43
9750;BME280;4914;43.218;27.908;2022-07-23T11:19:07;100787.34;;;37.51;39.08
9750;BME280;4914;43.218;27.908;2022-07-23T11:21:45;100774.09;;;37.20;38.94
9750;BME280;4914;43.218;27.908;2022-07-23T11:24:13;100775.03;;;37.68;37.13
9750;BME280;4914;43.218;27.908;2022-07-23T11:26:43;100768.66;;;37.67;36.82
9750;BME280;4914;43.218;27.908;2022-07-23T11:29:48;100775.94;;;36.95;38.82
9750;BME280;4914;43.218;27.908;2022-07-23T11:32:43;100776.84;;;36.42;39.89
9750;BME280;4914;43.218;27.908;2022-07-23T11:35:24;100771.50;;;36.60;39.75
9750;BME280;4914;43.218;27.908;2022-07-23T11:37:53;100775.78;;;36.33;40.79
9750;BME280;4914;43.218;27.908;2022-07-23T11:40:24;100771.34;;;35.47;42.09
9750;BME280;4914;43.218;27.908;2022-07-23T11:42:54;100772.09;;;35.83;42.63
9750;BME280;4914;43.218;27.908;2022-07-23T11:45:22;100777.19;;;35.20;43.24
9750;BME280;4914;43.218;27.908;2022-07-23T11:47:50;100767.22;;;35.09;44.08
9750;BME280;4914;43.218;27.908;2022-07-23T11:50:18;100776.59;;;34.68;46.00
9750;BME280;4914;43.218;27.908;2022-07-23T11:52:45;100770.34;;;34.25;46.83
9750;BME280;4914;43.218;27.908;2022-07-23T11:55:12;100766.38;;;34.01;47.07
9750;BME280;4914;43.218;27.908;2022-07-23T11:57:42;100768.81;;;33.92;47.21
9750;BME280;4914;43.218;27.908;2022-07-23T12:00:11;100782.03;;;33.11;46.49
9750;BME280;4914;43.218;27.908;2022-07-23T12:02:38;100783.75;;;32.37;47.59
9750;BME280;4914;43.218;27.908;2022-07-23T12:05:07;100774.84;;;32.30;50.63
9750;BME280;4914;43.218;27.908;2022-07-23T12:07:37;100781.06;;;31.98;51.76
9750;BME280;4914;43.218;27.908;2022-07-23T12:10:10;100786.94;;;32.29;53.79
9750;BME280;4914;43.218;27.908;2022-07-23T12:12:38;100778.88;;;32.00;53.19
9750;BME280;4914;43.218;27.908;2022-07-23T12:15:07;100780.31;;;31.65;56.73
9750;BME280;4914;43.218;27.908;2022-07-23T12:17:36;100777.44;;;32.15;57.02
9750;BME280;4914;43.218;27.908;2022-07-23T12:20:04;100771.63;;;31.94;62.84
9750;BME280;4914;43.218;27.908;2022-07-23T12:22:39;100775.22;;;31.56;58.87
9750;BME280;4914;43.218;27.908;2022-07-23T12:25:09;100784.72;;;31.49;60.34
9750;BME280;4914;43.218;27.908;2022-07-23T12:27:36;100777.00;;;31.29;61.06
9750;BME280;4914;43.218;27.908;2022-07-23T12:30:23;100766.16;;;31.23;64.63
9750;BME280;4914;43.218;27.908;2022-07-23T12:32:52;100768.69;;;31.07;68.08
9750;BME280;4914;43.218;27.908;2022-07-23T12:35:21;100782.34;;;31.02;69.29
9750;BME280;4914;43.218;27.908;2022-07-23T12:37:50;100778.16;;;31.33;66.05
9750;BME280;4914;43.218;27.908;2022-07-23T12:40:25;100765.19;;;31.84;66.71
9750;BME280;4914;43.218;27.908;2022-07-23T12:42:54;100769.69;;;32.12;66.38
9750;BME280;4914;43.218;27.908;2022-07-23T12:45:22;100775.69;;;32.09;62.77
9750;BME280;4914;43.218;27.908;2022-07-23T12:48:00;100765.91;;;31.74;62.23
9750;BME280;4914;43.218;27.908;2022-07-23T12:50:40;100767.09;;;31.45;66.06
9750;BME280;4914;43.218;27.908;2022-07-23T12:53:12;100762.63;;;31.77;65.28
9750;BME280;4914;43.218;27.908;2022-07-23T12:55:40;100760.47;;;31.79;64.19
9750;BME280;4914;43.218;27.908;2022-07-23T12:58:10;100748.38;;;31.58;58.34
9750;BME280;4914;43.218;27.908;2022-07-23T13:00:59;100751.38;;;31.40;57.05
9750;BME280;4914;43.218;27.908;2022-07-23T13:03:28;100747.28;;;31.43;60.67
9750;BME280;4914;43.218;27.908;2022-07-23T13:05:57;100756.19;;;31.50;62.68
9750;BME280;4914;43.218;27.908;2022-07-23T13:08:27;100752.06;;;31.31;61.02
9750;BME280;4914;43.218;27.908;2022-07-23T13:10:55;100753.53;;;31.38;62.78
9750;BME280;4914;43.218;27.908;2022-07-23T13:13:23;100755.34;;;31.49;62.89
9750;BME280;4914;43.218;27.908;2022-07-23T13:15:51;100746.53;;;31.64;62.26