sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:04:26;81.77;;;28.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:09:10;77.30;;;27.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:13:54;69.60;;;25.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:18:36;82.60;;;28.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:23:17;71.77;;;27.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:27:58;75.60;;;27.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:32:39;79.57;;;28.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:37:20;83.47;;;28.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:42:00;74.43;;;27.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:46:50;77.10;;;28.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:51:31;83.50;;;28.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T00:56:12;79.03;;;27.77;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:00:53;73.97;;;27.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:05:34;72.73;;;26.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:10:15;74.50;;;28.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:14:56;74.37;;;27.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:19:37;72.70;;;27.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:24:19;85.70;;;27.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:29:00;75.70;;;28.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:33:41;78.00;;;29.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:38:23;85.93;;;29.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:43:08;85.87;;;30.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:47:58;86.97;;;28.43;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:52:42;79.30;;;28.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T01:57:24;88.67;;;29.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:02:10;83.63;;;28.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:06:52;83.30;;;29.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:11:36;85.77;;;29.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:16:24;88.47;;;29.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:21:05;88.87;;;28.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:30:29;94.03;;;30.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:35:10;88.27;;;30.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:39:55;94.07;;;29.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:44:40;82.63;;;29.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:49:22;82.93;;;30.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:54:22;90.53;;;30.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T02:59:21;89.33;;;29.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:04:01;82.17;;;29.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:08:42;95.50;;;29.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:13:23;94.77;;;30.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:18:05;86.37;;;28.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:23:07;91.67;;;30.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:28:06;87.17;;;28.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:32:47;96.20;;;31.43;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:37:28;96.80;;;31.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:42:16;92.73;;;30.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:47:15;84.97;;;28.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:52:14;89.67;;;29.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T03:57:13;86.83;;;28.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:01:54;90.13;;;30.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:06:53;85.90;;;28.43;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:11:52;81.63;;;29.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:16:33;78.77;;;28.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:21:33;83.50;;;28.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:26:15;83.00;;;28.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:30:55;78.57;;;28.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:35:36;78.90;;;27.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:40:17;73.73;;;25.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:44:58;84.03;;;27.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:49:38;84.00;;;28.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:54:19;79.77;;;28.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T04:59:01;71.67;;;27.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:03:44;73.80;;;26.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:08:25;75.23;;;25.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:13:06;76.27;;;26.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:17:47;76.43;;;25.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:22:28;70.80;;;26.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:27:08;78.53;;;26.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:32:01;75.00;;;26.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:36:42;74.00;;;26.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:41:23;75.63;;;26.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:46:04;77.57;;;26.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:50:44;74.60;;;25.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T05:55:25;75.17;;;26.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:00:07;78.97;;;26.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:04:48;72.53;;;26.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:09:29;75.10;;;26.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:14:10;76.57;;;25.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:18:51;72.70;;;26.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:23:32;69.57;;;25.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:28:13;71.87;;;28.77;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:32:53;77.43;;;27.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:37:34;72.13;;;25.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:42:15;67.93;;;25.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:46:56;72.10;;;28.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T06:56:23;79.87;;;29.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:01:08;71.93;;;27.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:05:58;75.30;;;28.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:10:39;73.17;;;28.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:15:19;91.67;;;32.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:20:00;73.17;;;26.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:24:41;64.97;;;25.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:29:22;73.13;;;27.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:34:02;72.37;;;26.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:38:43;70.77;;;26.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:43:24;72.17;;;27.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:48:05;65.07;;;25.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:52:46;67.13;;;25.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T07:57:27;72.00;;;25.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:02:09;61.40;;;23.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:06:50;64.97;;;24.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:11:31;57.70;;;22.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:16:12;66.13;;;22.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:20:53;60.03;;;22.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:25:34;52.77;;;20.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:30:15;57.07;;;21.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:34:56;54.33;;;21.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:39:37;58.90;;;21.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:44:18;52.47;;;21.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:48:58;52.77;;;20.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:53:39;58.47;;;22.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T08:58:20;55.13;;;22.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:03:01;60.57;;;24.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:07:43;58.80;;;24.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:12:24;61.03;;;23.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:17:04;53.50;;;22.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:21:45;51.80;;;22.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:26:28;57.60;;;23.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:31:10;55.30;;;23.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:35:51;45.47;;;21.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:45:39;42.33;;;20.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:50:34;46.70;;;21.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T09:55:35;50.37;;;24.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:05:02;47.90;;;21.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:09:51;46.17;;;22.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:14:35;46.00;;;22.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:24:12;51.20;;;29.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:28:56;72.00;;;42.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:33:46;60.53;;;34.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:43:18;43.83;;;22.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:48:03;39.20;;;21.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:53:08;39.27;;;21.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T10:57:55;38.87;;;20.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:02:36;33.43;;;18.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:07:36;34.93;;;17.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:12:20;29.03;;;16.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:22:04;28.03;;;15.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:26:57;31.47;;;16.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:36:47;30.07;;;17.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:42:07;33.33;;;20.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T11:47:20;30.80;;;18.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T12:07:09;27.90;;;16.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T12:21:44;31.13;;;16.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T12:26:31;35.17;;;17.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T12:46:53;17.67;;;11.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T12:51:40;19.20;;;10.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T12:56:38;21.00;;;10.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:01:24;22.10;;;9.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:11:01;9.67;;;5.43;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:15:45;10.87;;;5.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:35:06;13.57;;;6.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:39:52;11.73;;;5.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:44:39;6.70;;;3.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:49:26;8.67;;;4.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:54:16;14.77;;;7.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T13:59:11;11.57;;;4.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:04:04;14.20;;;5.87;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:08:55;16.00;;;5.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:13:36;13.23;;;5.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:18:21;11.87;;;3.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:23:12;10.20;;;3.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:27:54;7.37;;;3.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:32:36;15.37;;;3.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:37:18;9.97;;;3.77;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:41:59;11.33;;;4.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:51:44;8.67;;;3.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T14:56:34;12.47;;;4.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:01:23;11.40;;;3.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:10:57;13.53;;;3.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:16:10;9.83;;;2.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:20:57;11.60;;;2.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:25:48;8.17;;;2.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:30:33;17.17;;;8.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:35:26;12.33;;;4.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:40:08;15.20;;;4.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:44:50;12.63;;;3.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:49:31;11.90;;;3.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:54:11;16.17;;;6.77;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T15:58:52;17.77;;;4.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:03:33;50.97;;;19.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:08:14;78.23;;;38.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:12:56;13.00;;;7.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:17:36;10.10;;;3.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:22:17;9.67;;;6.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:26:58;14.33;;;8.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:31:39;14.57;;;3.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:36:20;10.33;;;2.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:41:01;15.83;;;5.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:45:42;26.90;;;9.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:50:23;16.70;;;4.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:55:05;13.77;;;4.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T16:59:51;14.70;;;4.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:04:32;18.13;;;5.43;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:09:12;12.50;;;2.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:13:54;13.73;;;3.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:18:35;11.87;;;3.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:23:15;17.53;;;4.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:27:56;12.27;;;3.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:32:37;10.80;;;2.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:37:18;13.90;;;4.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:42:05;6.13;;;2.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:46:46;11.27;;;3.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:51:26;11.97;;;5.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T17:56:08;12.73;;;5.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:00:51;9.73;;;3.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:05:32;11.57;;;3.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:10:13;17.57;;;6.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:14:53;8.60;;;2.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:19:34;10.47;;;3.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:24:15;15.87;;;3.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:28:56;9.23;;;2.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:33:37;18.00;;;3.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:38:18;11.17;;;3.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:42:58;13.87;;;4.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:47:39;13.40;;;2.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:52:20;10.37;;;3.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T18:57:02;17.00;;;6.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:01:43;8.50;;;2.93;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:06:24;7.57;;;2.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:11:07;10.70;;;2.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:15:48;8.37;;;3.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:20:29;13.43;;;3.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:25:09;11.93;;;2.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:29:50;16.03;;;4.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:34:33;12.97;;;3.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:39:14;10.00;;;2.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:43:54;11.47;;;4.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:48:35;24.07;;;10.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:53:16;21.57;;;8.03;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T19:57:57;18.13;;;5.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:02:38;14.37;;;4.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:07:19;11.53;;;4.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:12:00;18.83;;;6.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:16:42;13.30;;;4.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:21:23;11.03;;;3.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:26:04;15.07;;;3.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:30:47;14.93;;;4.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:35:28;15.30;;;6.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:40:09;11.13;;;4.67;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:44:51;22.93;;;8.33;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:49:33;17.93;;;6.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:54:15;10.10;;;4.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T20:58:56;18.70;;;4.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:03:37;6.43;;;2.50;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:08:19;16.80;;;4.23;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:13:00;14.70;;;4.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:17:41;12.77;;;4.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:22:22;10.83;;;5.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:27:03;17.63;;;5.20;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:31:45;34.20;;;12.43;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:36:28;21.27;;;6.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:41:16;21.87;;;9.37;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:46:24;17.57;;;7.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:51:05;18.60;;;6.27;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T21:56:04;10.93;;;5.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:00:45;13.87;;;2.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:05:26;7.70;;;2.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:10:06;6.30;;;2.97;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:14:49;15.70;;;3.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:19:30;8.00;;;3.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:24:11;10.17;;;4.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:28:54;17.10;;;4.80;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:33:36;13.03;;;4.30;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:38:17;18.27;;;6.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:42:58;15.30;;;4.40;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:47:39;12.67;;;5.00;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:52:20;10.10;;;4.07;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T22:57:01;9.77;;;3.53;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:01:42;16.63;;;4.70;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:06:22;7.07;;;3.77;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:11:05;16.17;;;4.63;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:15:47;9.10;;;3.90;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:20:28;9.23;;;3.73;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:25:09;8.70;;;3.17;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:30:08;8.80;;;3.13;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:34:50;9.60;;;3.60;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:39:31;10.27;;;3.47;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:44:12;12.50;;;3.83;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:48:53;9.40;;;3.10;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:53:33;12.77;;;2.57;;
19609;SDS011;9952;47.122;-1.638;2023-01-26T23:58:14;11.23;;;3.23;;
