sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2023-02-18T07:27:41;100776.63;;;16.74;37.45
62976;BME280;49071;0.000;0.000;2023-02-18T07:30:41;100776.75;;;16.71;37.55
62976;BME280;49071;0.000;0.000;2023-02-18T07:33:41;100776.50;;;16.77;37.32
62976;BME280;49071;0.000;0.000;2023-02-18T07:36:42;100777.06;;;16.85;37.69
62976;BME280;49071;0.000;0.000;2023-02-18T07:39:42;100767.84;;;16.97;37.27
62976;BME280;49071;0.000;0.000;2023-02-18T07:42:42;100766.25;;;17.15;37.19
62976;BME280;49071;0.000;0.000;2023-02-18T07:45:42;100771.66;;;17.31;37.07
62976;BME280;49071;0.000;0.000;2023-02-18T07:48:43;100767.44;;;17.49;37.12
62976;BME280;49071;0.000;0.000;2023-02-18T07:51:45;100768.13;;;17.73;36.89
62976;BME280;49071;0.000;0.000;2023-02-18T07:54:45;100771.72;;;17.90;36.61
62976;BME280;49071;0.000;0.000;2023-02-18T07:57:45;100778.00;;;18.07;36.31
62976;BME280;49071;0.000;0.000;2023-02-18T08:01:03;100755.38;;;18.23;36.18
62976;BME280;49071;0.000;0.000;2023-02-18T08:04:03;100756.56;;;18.35;36.17
62976;BME280;49071;0.000;0.000;2023-02-18T08:07:03;100755.91;;;18.49;36.19
62976;BME280;49071;0.000;0.000;2023-02-18T08:10:05;100764.97;;;18.60;35.76
62976;BME280;49071;0.000;0.000;2023-02-18T08:13:05;100746.22;;;18.68;35.78
62976;BME280;49071;0.000;0.000;2023-02-18T08:16:05;100737.28;;;18.72;35.54
62976;BME280;49071;0.000;0.000;2023-02-18T08:19:06;100726.63;;;18.75;35.49
62976;BME280;49071;0.000;0.000;2023-02-18T08:22:06;100725.69;;;18.76;35.78
62976;BME280;49071;0.000;0.000;2023-02-18T08:25:07;100722.16;;;18.77;35.49
62976;BME280;49071;0.000;0.000;2023-02-18T08:28:07;100721.63;;;18.69;35.62
62976;BME280;49071;0.000;0.000;2023-02-18T08:31:12;100721.03;;;18.64;35.98
62976;BME280;49071;0.000;0.000;2023-02-18T08:34:14;100720.19;;;18.63;35.76
62976;BME280;49071;0.000;0.000;2023-02-18T08:37:14;100704.97;;;18.70;35.89
62976;BME280;49071;0.000;0.000;2023-02-18T08:40:15;100699.25;;;18.79;35.92
62976;BME280;49071;0.000;0.000;2023-02-18T08:43:15;100688.16;;;18.92;35.71
62976;BME280;49071;0.000;0.000;2023-02-18T08:46:16;100691.31;;;18.98;35.92
62976;BME280;49071;0.000;0.000;2023-02-18T08:49:16;100686.66;;;19.03;35.56
62976;BME280;49071;0.000;0.000;2023-02-18T08:52:16;100682.28;;;19.04;35.63
62976;BME280;49071;0.000;0.000;2023-02-18T08:55:16;100685.75;;;19.04;35.44
62976;BME280;49071;0.000;0.000;2023-02-18T08:58:20;100676.34;;;19.00;35.60
62976;BME280;49071;0.000;0.000;2023-02-18T09:01:20;100680.91;;;18.97;35.61
62976;BME280;49071;0.000;0.000;2023-02-18T09:04:20;100663.72;;;18.90;35.74
62976;BME280;49071;0.000;0.000;2023-02-18T09:07:20;100681.56;;;18.83;35.76
62976;BME280;49071;0.000;0.000;2023-02-18T09:10:21;100675.06;;;18.73;35.70
62976;BME280;49071;0.000;0.000;2023-02-18T09:13:21;100679.97;;;18.61;35.86
62976;BME280;49071;0.000;0.000;2023-02-18T09:16:21;100669.78;;;18.55;35.92
62976;BME280;49071;0.000;0.000;2023-02-18T09:19:22;100665.59;;;18.51;35.76
62976;BME280;49071;0.000;0.000;2023-02-18T09:22:23;100652.75;;;18.45;35.87
62976;BME280;49071;0.000;0.000;2023-02-18T09:25:23;100667.78;;;18.43;36.08
62976;BME280;49071;0.000;0.000;2023-02-18T09:28:24;100653.75;;;18.42;36.19
62976;BME280;49071;0.000;0.000;2023-02-18T09:31:25;100653.84;;;18.41;36.31
62976;BME280;49071;0.000;0.000;2023-02-18T09:34:25;100650.63;;;18.36;36.56
62976;BME280;49071;0.000;0.000;2023-02-18T09:37:25;100654.78;;;18.40;36.77
62976;BME280;49071;0.000;0.000;2023-02-18T09:40:27;100653.16;;;18.37;36.65
62976;BME280;49071;0.000;0.000;2023-02-18T09:43:29;100657.16;;;18.45;36.60
62976;BME280;49071;0.000;0.000;2023-02-18T09:46:35;100660.44;;;18.50;36.56
62976;BME280;49071;0.000;0.000;2023-02-18T09:49:39;100661.03;;;18.55;36.73
62976;BME280;49071;0.000;0.000;2023-02-18T09:52:40;100660.50;;;18.65;36.71
62976;BME280;49071;0.000;0.000;2023-02-18T09:55:40;100662.81;;;18.73;36.49
62976;BME280;49071;0.000;0.000;2023-02-18T09:58:41;100647.03;;;18.73;36.46
62976;BME280;49071;0.000;0.000;2023-02-18T10:01:42;100641.59;;;18.76;36.42
62976;BME280;49071;0.000;0.000;2023-02-18T10:04:43;100643.72;;;18.87;36.42
62976;BME280;49071;0.000;0.000;2023-02-18T10:07:44;100639.34;;;19.03;36.09
62976;BME280;49071;0.000;0.000;2023-02-18T10:10:46;100619.31;;;19.18;35.92
62976;BME280;49071;0.000;0.000;2023-02-18T10:13:46;100617.78;;;19.30;35.99
62976;BME280;49071;0.000;0.000;2023-02-18T10:16:47;100617.47;;;19.36;35.86
62976;BME280;49071;0.000;0.000;2023-02-18T10:19:49;100613.69;;;19.42;35.78
62976;BME280;49071;0.000;0.000;2023-02-18T10:22:51;100604.84;;;19.43;35.72
62976;BME280;49071;0.000;0.000;2023-02-18T10:25:53;100604.94;;;19.41;35.39
62976;BME280;49071;0.000;0.000;2023-02-18T10:28:54;100585.06;;;19.35;35.63
62976;BME280;49071;0.000;0.000;2023-02-18T10:31:55;100588.97;;;19.28;35.50
62976;BME280;49071;0.000;0.000;2023-02-18T10:34:59;100574.44;;;19.21;35.62
62976;BME280;49071;0.000;0.000;2023-02-18T10:41:15;100556.78;;;19.07;35.72
62976;BME280;49071;0.000;0.000;2023-02-18T10:50:29;100524.88;;;18.98;36.05
62976;BME280;49071;0.000;0.000;2023-02-18T10:56:38;100505.28;;;19.03;36.00
62976;BME280;49071;0.000;0.000;2023-02-18T10:59:38;100503.38;;;19.07;35.89
62976;BME280;49071;0.000;0.000;2023-02-18T11:02:39;100504.88;;;19.11;35.68
62976;BME280;49071;0.000;0.000;2023-02-18T11:05:40;100482.59;;;19.18;36.59
62976;BME280;49071;0.000;0.000;2023-02-18T11:08:41;100472.22;;;19.15;36.10
62976;BME280;49071;0.000;0.000;2023-02-18T11:11:42;100454.34;;;19.22;36.15
62976;BME280;49071;0.000;0.000;2023-02-18T11:14:44;100438.81;;;19.33;36.90
62976;BME280;49071;0.000;0.000;2023-02-18T11:17:45;100427.88;;;19.41;36.39
62976;BME280;49071;0.000;0.000;2023-02-18T11:20:53;100426.22;;;19.54;36.79
62976;BME280;49071;0.000;0.000;2023-02-18T11:23:55;100414.28;;;19.64;36.30
62976;BME280;49071;0.000;0.000;2023-02-18T11:26:55;100414.94;;;19.68;36.22
62976;BME280;49071;0.000;0.000;2023-02-18T11:29:59;100404.16;;;19.72;36.27
62976;BME280;49071;0.000;0.000;2023-02-18T11:36:31;100377.44;;;19.64;36.47
62976;BME280;49071;0.000;0.000;2023-02-18T11:39:32;100366.94;;;19.64;36.37
62976;BME280;49071;0.000;0.000;2023-02-18T11:42:32;100353.16;;;19.59;36.50
62976;BME280;49071;0.000;0.000;2023-02-18T11:45:33;100335.09;;;19.53;36.65
62976;BME280;49071;0.000;0.000;2023-02-18T11:48:34;100319.75;;;19.45;36.53
62976;BME280;49071;0.000;0.000;2023-02-18T11:51:34;100315.03;;;19.36;36.80
62976;BME280;49071;0.000;0.000;2023-02-18T11:54:37;100298.19;;;19.24;36.81
62976;BME280;49071;0.000;0.000;2023-02-18T11:57:38;100300.41;;;19.16;37.07
62976;BME280;49071;0.000;0.000;2023-02-18T12:00:41;100287.53;;;19.11;37.17
62976;BME280;49071;0.000;0.000;2023-02-18T12:06:44;100268.25;;;18.97;36.98
62976;BME280;49071;0.000;0.000;2023-02-18T12:09:54;100260.78;;;18.89;37.14
62976;BME280;49071;0.000;0.000;2023-02-18T12:13:20;100252.31;;;18.84;37.22
62976;BME280;49071;0.000;0.000;2023-02-18T12:16:25;100243.00;;;18.78;37.18
62976;BME280;49071;0.000;0.000;2023-02-18T12:19:49;100231.72;;;18.76;37.40
62976;BME280;49071;0.000;0.000;2023-02-18T12:23:05;100221.31;;;18.75;37.44
62976;BME280;49071;0.000;0.000;2023-02-18T12:26:28;100217.00;;;18.74;37.19
62976;BME280;49071;0.000;0.000;2023-02-18T12:42:31;100209.47;;;18.98;36.64
62976;BME280;49071;0.000;0.000;2023-02-18T13:01:21;100137.50;;;19.29;36.04
62976;BME280;49071;0.000;0.000;2023-02-18T13:14:11;100117.31;;;19.15;36.34
62976;BME280;49071;0.000;0.000;2023-02-18T13:17:12;100101.91;;;19.09;36.02
62976;BME280;49071;0.000;0.000;2023-02-18T13:23:19;100087.75;;;18.97;36.43
62976;BME280;49071;0.000;0.000;2023-02-18T13:26:20;100088.19;;;18.90;36.48
62976;BME280;49071;0.000;0.000;2023-02-18T13:32:30;100082.72;;;18.78;36.54
62976;BME280;49071;0.000;0.000;2023-02-18T13:41:45;100062.13;;;18.56;36.84
62976;BME280;49071;0.000;0.000;2023-02-18T13:47:46;100054.91;;;18.60;37.05
62976;BME280;49071;0.000;0.000;2023-02-18T13:50:50;100045.72;;;18.67;36.77
62976;BME280;49071;0.000;0.000;2023-02-18T13:53:51;100044.53;;;18.73;37.24
62976;BME280;49071;0.000;0.000;2023-02-18T13:57:03;100027.56;;;18.78;37.20
62976;BME280;49071;0.000;0.000;2023-02-18T14:00:04;100020.16;;;18.85;37.08
62976;BME280;49071;0.000;0.000;2023-02-18T14:18:31;100002.66;;;19.27;36.67
62976;BME280;49071;0.000;0.000;2023-02-18T14:21:44;100000.91;;;19.27;36.63
62976;BME280;49071;0.000;0.000;2023-02-18T14:24:48;99983.59;;;19.23;36.72
62976;BME280;49071;0.000;0.000;2023-02-18T14:27:49;99988.13;;;19.21;36.89
62976;BME280;49071;0.000;0.000;2023-02-18T14:30:49;99995.25;;;19.19;36.89
62976;BME280;49071;0.000;0.000;2023-02-18T14:36:56;99984.28;;;19.13;36.97
62976;BME280;49071;0.000;0.000;2023-02-18T14:46:51;99987.88;;;18.97;37.37
62976;BME280;49071;0.000;0.000;2023-02-18T14:49:58;99978.56;;;18.92;37.47
62976;BME280;49071;0.000;0.000;2023-02-18T14:53:03;99984.19;;;18.85;37.43
62976;BME280;49071;0.000;0.000;2023-02-18T14:56:04;99993.22;;;18.81;37.65
62976;BME280;49071;0.000;0.000;2023-02-18T14:59:07;99983.06;;;18.75;37.52
62976;BME280;49071;0.000;0.000;2023-02-18T15:02:14;99984.28;;;18.70;37.60
62976;BME280;49071;0.000;0.000;2023-02-18T15:05:21;99997.69;;;18.65;37.63
62976;BME280;49071;0.000;0.000;2023-02-18T15:08:22;100006.69;;;18.61;37.71
62976;BME280;49071;0.000;0.000;2023-02-18T15:11:24;99993.84;;;18.56;37.57
62976;BME280;49071;0.000;0.000;2023-02-18T15:14:31;99992.22;;;18.54;37.91
62976;BME280;49071;0.000;0.000;2023-02-18T15:17:32;99989.19;;;18.46;38.20
62976;BME280;49071;0.000;0.000;2023-02-18T15:20:33;100002.91;;;18.51;38.51
62976;BME280;49071;0.000;0.000;2023-02-18T15:23:34;99996.47;;;18.56;38.30
62976;BME280;49071;0.000;0.000;2023-02-18T15:26:36;99993.56;;;18.61;38.45
62976;BME280;49071;0.000;0.000;2023-02-18T15:29:40;100007.16;;;18.68;38.50
62976;BME280;49071;0.000;0.000;2023-02-18T15:32:43;100003.44;;;18.72;38.43
62976;BME280;49071;0.000;0.000;2023-02-18T15:35:44;99986.19;;;18.82;38.21
62976;BME280;49071;0.000;0.000;2023-02-18T15:38:44;100018.38;;;18.85;38.20
62976;BME280;49071;0.000;0.000;2023-02-18T15:41:44;100040.63;;;18.94;37.91
62976;BME280;49071;0.000;0.000;2023-02-18T15:44:46;100028.59;;;19.04;37.63
62976;BME280;49071;0.000;0.000;2023-02-18T15:47:50;100052.53;;;19.14;37.45
62976;BME280;49071;0.000;0.000;2023-02-18T15:50:52;100050.47;;;19.19;37.46
62976;BME280;49071;0.000;0.000;2023-02-18T15:53:55;100046.88;;;19.20;37.53
62976;BME280;49071;0.000;0.000;2023-02-18T15:56:59;100042.56;;;19.19;37.50
62976;BME280;49071;0.000;0.000;2023-02-18T16:00:05;100061.94;;;19.18;37.63
62976;BME280;49071;0.000;0.000;2023-02-18T16:03:14;100097.72;;;19.21;37.24
62976;BME280;49071;0.000;0.000;2023-02-18T16:09:22;100122.75;;;19.12;37.71
62976;BME280;49071;0.000;0.000;2023-02-18T16:12:26;100127.34;;;19.08;37.64
62976;BME280;49071;0.000;0.000;2023-02-18T16:15:29;100135.59;;;19.02;37.46
62976;BME280;49071;0.000;0.000;2023-02-18T16:18:34;100153.44;;;18.97;37.53
62976;BME280;49071;0.000;0.000;2023-02-18T16:24:39;100166.28;;;18.87;37.95
62976;BME280;49071;0.000;0.000;2023-02-18T16:27:47;100162.22;;;18.82;37.89
62976;BME280;49071;0.000;0.000;2023-02-18T16:30:48;100166.97;;;18.75;38.00
62976;BME280;49071;0.000;0.000;2023-02-18T16:33:48;100177.72;;;18.71;38.21
62976;BME280;49071;0.000;0.000;2023-02-18T16:36:48;100185.03;;;18.65;38.47
62976;BME280;49071;0.000;0.000;2023-02-18T16:43:20;100207.41;;;18.57;38.29
62976;BME280;49071;0.000;0.000;2023-02-18T16:46:21;100217.16;;;18.55;38.78
62976;BME280;49071;0.000;0.000;2023-02-18T16:49:21;100239.44;;;18.48;38.55
62976;BME280;49071;0.000;0.000;2023-02-18T16:52:22;100244.81;;;18.46;38.45
62976;BME280;49071;0.000;0.000;2023-02-18T16:55:23;100247.22;;;18.49;38.55
62976;BME280;49071;0.000;0.000;2023-02-18T16:58:24;100262.75;;;18.54;38.54
62976;BME280;49071;0.000;0.000;2023-02-18T17:01:24;100274.59;;;18.61;38.69
62976;BME280;49071;0.000;0.000;2023-02-18T17:04:26;100286.63;;;18.65;38.42
62976;BME280;49071;0.000;0.000;2023-02-18T17:07:26;100294.78;;;18.76;38.64
62976;BME280;49071;0.000;0.000;2023-02-18T17:10:26;100301.22;;;18.86;38.69
62976;BME280;49071;0.000;0.000;2023-02-18T17:13:27;100308.75;;;18.93;38.57
62976;BME280;49071;0.000;0.000;2023-02-18T17:16:28;100305.72;;;19.00;38.02
62976;BME280;49071;0.000;0.000;2023-02-18T17:19:28;100332.66;;;19.04;38.16
62976;BME280;49071;0.000;0.000;2023-02-18T17:22:29;100337.94;;;19.04;38.16
62976;BME280;49071;0.000;0.000;2023-02-18T17:25:30;100344.69;;;19.08;38.23
62976;BME280;49071;0.000;0.000;2023-02-18T17:28:30;100350.91;;;19.07;38.18
62976;BME280;49071;0.000;0.000;2023-02-18T17:31:41;100363.34;;;19.03;38.10
62976;BME280;49071;0.000;0.000;2023-02-18T17:34:43;100372.16;;;19.02;37.85
62976;BME280;49071;0.000;0.000;2023-02-18T17:37:43;100381.25;;;18.97;38.11
62976;BME280;49071;0.000;0.000;2023-02-18T17:40:44;100383.28;;;18.92;38.10
62976;BME280;49071;0.000;0.000;2023-02-18T17:43:44;100397.44;;;18.89;38.03
62976;BME280;49071;0.000;0.000;2023-02-18T17:46:44;100405.47;;;18.86;38.02
62976;BME280;49071;0.000;0.000;2023-02-18T17:49:45;100417.03;;;18.83;38.35
62976;BME280;49071;0.000;0.000;2023-02-18T17:52:45;100420.56;;;18.82;38.38
62976;BME280;49071;0.000;0.000;2023-02-18T17:55:46;100433.88;;;18.79;38.39
62976;BME280;49071;0.000;0.000;2023-02-18T17:58:46;100446.31;;;18.76;38.58
62976;BME280;49071;0.000;0.000;2023-02-18T18:01:47;100446.56;;;18.71;38.72
62976;BME280;49071;0.000;0.000;2023-02-18T18:04:47;100448.66;;;18.64;38.53
62976;BME280;49071;0.000;0.000;2023-02-18T18:07:48;100451.53;;;18.60;38.80
62976;BME280;49071;0.000;0.000;2023-02-18T18:10:50;100450.84;;;18.56;38.70
62976;BME280;49071;0.000;0.000;2023-02-18T18:13:51;100457.09;;;18.54;38.98
62976;BME280;49071;0.000;0.000;2023-02-18T18:16:54;100469.47;;;18.52;38.83
62976;BME280;49071;0.000;0.000;2023-02-18T18:19:54;100479.28;;;18.48;39.10
62976;BME280;49071;0.000;0.000;2023-02-18T18:22:55;100468.09;;;18.45;38.96
62976;BME280;49071;0.000;0.000;2023-02-18T18:25:56;100482.84;;;18.47;39.05
62976;BME280;49071;0.000;0.000;2023-02-18T18:28:56;100494.97;;;18.50;39.11
62976;BME280;49071;0.000;0.000;2023-02-18T18:31:56;100505.31;;;18.53;39.38
62976;BME280;49071;0.000;0.000;2023-02-18T18:34:57;100503.38;;;18.56;39.22
62976;BME280;49071;0.000;0.000;2023-02-18T18:37:57;100508.28;;;18.62;39.10
62976;BME280;49071;0.000;0.000;2023-02-18T18:40:58;100508.91;;;18.68;38.81
62976;BME280;49071;0.000;0.000;2023-02-18T18:43:58;100508.63;;;18.74;38.86
62976;BME280;49071;0.000;0.000;2023-02-18T18:46:58;100514.72;;;18.74;38.66
62976;BME280;49071;0.000;0.000;2023-02-18T18:49:58;100511.53;;;18.85;38.54
62976;BME280;49071;0.000;0.000;2023-02-18T18:52:58;100525.53;;;18.85;38.43
62976;BME280;49071;0.000;0.000;2023-02-18T18:56:00;100527.50;;;18.98;38.02
62976;BME280;49071;0.000;0.000;2023-02-18T18:59:00;100522.28;;;19.14;38.03
62976;BME280;49071;0.000;0.000;2023-02-18T19:02:01;100521.09;;;19.19;38.00
62976;BME280;49071;0.000;0.000;2023-02-18T19:05:02;100524.31;;;19.24;38.04
62976;BME280;49071;0.000;0.000;2023-02-18T19:08:03;100527.63;;;19.28;37.54
62976;BME280;49071;0.000;0.000;2023-02-18T19:11:03;100534.75;;;19.26;37.56
62976;BME280;49071;0.000;0.000;2023-02-18T19:14:03;100536.53;;;19.25;37.84
62976;BME280;49071;0.000;0.000;2023-02-18T19:17:03;100542.91;;;19.21;38.11
62976;BME280;49071;0.000;0.000;2023-02-18T19:20:04;100542.72;;;19.24;37.76
62976;BME280;49071;0.000;0.000;2023-02-18T19:23:04;100541.00;;;19.23;37.76
62976;BME280;49071;0.000;0.000;2023-02-18T19:26:04;100546.44;;;19.20;38.01
62976;BME280;49071;0.000;0.000;2023-02-18T19:29:05;100555.53;;;19.15;38.09
62976;BME280;49071;0.000;0.000;2023-02-18T19:32:05;100552.38;;;19.08;38.36
62976;BME280;49071;0.000;0.000;2023-02-18T19:35:05;100568.47;;;19.02;38.42
62976;BME280;49071;0.000;0.000;2023-02-18T19:38:06;100573.03;;;18.98;38.18
62976;BME280;49071;0.000;0.000;2023-02-18T19:41:10;100579.28;;;18.96;38.53
62976;BME280;49071;0.000;0.000;2023-02-18T19:44:11;100590.06;;;18.91;38.27
62976;BME280;49071;0.000;0.000;2023-02-18T19:47:11;100594.78;;;18.84;38.37
62976;BME280;49071;0.000;0.000;2023-02-18T19:50:12;100595.94;;;18.79;38.52
62976;BME280;49071;0.000;0.000;2023-02-18T19:53:13;100597.88;;;18.75;38.78
62976;BME280;49071;0.000;0.000;2023-02-18T19:56:13;100607.69;;;18.72;39.03
62976;BME280;49071;0.000;0.000;2023-02-18T19:59:13;100621.03;;;18.67;38.90
62976;BME280;49071;0.000;0.000;2023-02-18T20:02:14;100622.28;;;18.60;39.14
62976;BME280;49071;0.000;0.000;2023-02-18T20:05:15;100619.03;;;18.55;38.83
62976;BME280;49071;0.000;0.000;2023-02-18T20:08:15;100619.25;;;18.50;38.92
62976;BME280;49071;0.000;0.000;2023-02-18T20:11:15;100622.78;;;18.49;39.22
62976;BME280;49071;0.000;0.000;2023-02-18T20:14:16;100629.97;;;18.46;39.28
62976;BME280;49071;0.000;0.000;2023-02-18T20:17:18;100633.63;;;18.43;39.40
62976;BME280;49071;0.000;0.000;2023-02-18T20:20:18;100629.22;;;18.44;39.36
62976;BME280;49071;0.000;0.000;2023-02-18T20:23:18;100647.38;;;18.48;39.72
62976;BME280;49071;0.000;0.000;2023-02-18T20:26:18;100646.38;;;18.51;39.59
62976;BME280;49071;0.000;0.000;2023-02-18T20:29:19;100638.19;;;18.57;39.29
62976;BME280;49071;0.000;0.000;2023-02-18T20:32:20;100634.19;;;18.67;39.37
62976;BME280;49071;0.000;0.000;2023-02-18T20:35:21;100634.66;;;18.75;39.17
62976;BME280;49071;0.000;0.000;2023-02-18T20:38:21;100636.88;;;18.83;39.11
62976;BME280;49071;0.000;0.000;2023-02-18T20:41:21;100644.47;;;18.89;39.03
62976;BME280;49071;0.000;0.000;2023-02-18T20:44:21;100645.00;;;18.96;38.92
62976;BME280;49071;0.000;0.000;2023-02-18T20:47:23;100642.84;;;19.04;38.88
62976;BME280;49071;0.000;0.000;2023-02-18T20:50:23;100658.06;;;19.15;38.82
62976;BME280;49071;0.000;0.000;2023-02-18T20:53:23;100650.53;;;19.24;38.30
62976;BME280;49071;0.000;0.000;2023-02-18T20:56:23;100648.91;;;19.22;38.59
62976;BME280;49071;0.000;0.000;2023-02-18T20:59:24;100650.53;;;19.24;38.75
62976;BME280;49071;0.000;0.000;2023-02-18T21:02:25;100656.72;;;19.23;38.55
62976;BME280;49071;0.000;0.000;2023-02-18T21:05:25;100654.09;;;19.23;38.58
62976;BME280;49071;0.000;0.000;2023-02-18T21:08:26;100648.06;;;19.21;38.83
62976;BME280;49071;0.000;0.000;2023-02-18T21:11:26;100665.69;;;19.19;38.50
62976;BME280;49071;0.000;0.000;2023-02-18T21:14:26;100663.22;;;19.16;38.48
62976;BME280;49071;0.000;0.000;2023-02-18T21:17:26;100663.38;;;19.13;38.92
62976;BME280;49071;0.000;0.000;2023-02-18T21:20:26;100676.88;;;19.07;38.74
62976;BME280;49071;0.000;0.000;2023-02-18T21:23:27;100677.09;;;19.02;39.07
62976;BME280;49071;0.000;0.000;2023-02-18T21:26:27;100674.75;;;18.96;38.74
62976;BME280;49071;0.000;0.000;2023-02-18T21:29:28;100679.47;;;18.90;39.03
62976;BME280;49071;0.000;0.000;2023-02-18T21:32:28;100674.56;;;18.83;39.32
62976;BME280;49071;0.000;0.000;2023-02-18T21:35:28;100675.72;;;18.78;39.28
62976;BME280;49071;0.000;0.000;2023-02-18T21:38:28;100676.91;;;18.71;39.21
62976;BME280;49071;0.000;0.000;2023-02-18T21:41:29;100677.13;;;18.66;39.22
62976;BME280;49071;0.000;0.000;2023-02-18T21:44:29;100669.47;;;18.61;39.27
62976;BME280;49071;0.000;0.000;2023-02-18T21:47:29;100682.84;;;18.57;39.16
62976;BME280;49071;0.000;0.000;2023-02-18T21:50:29;100682.22;;;18.52;39.50
62976;BME280;49071;0.000;0.000;2023-02-18T21:53:30;100678.97;;;18.47;39.23
62976;BME280;49071;0.000;0.000;2023-02-18T21:56:30;100680.03;;;18.42;39.62
62976;BME280;49071;0.000;0.000;2023-02-18T21:59:30;100684.56;;;18.39;39.70
62976;BME280;49071;0.000;0.000;2023-02-18T22:02:31;100673.38;;;18.35;39.51
62976;BME280;49071;0.000;0.000;2023-02-18T22:05:32;100678.75;;;18.32;39.50
62976;BME280;49071;0.000;0.000;2023-02-18T22:08:32;100676.31;;;18.29;39.52
62976;BME280;49071;0.000;0.000;2023-02-18T22:11:32;100684.41;;;18.25;39.92
62976;BME280;49071;0.000;0.000;2023-02-18T22:14:32;100682.84;;;18.21;39.64
62976;BME280;49071;0.000;0.000;2023-02-18T22:17:33;100686.59;;;18.15;39.86
62976;BME280;49071;0.000;0.000;2023-02-18T22:20:33;100685.13;;;18.09;39.96
62976;BME280;49071;0.000;0.000;2023-02-18T22:23:33;100684.50;;;18.04;40.08
62976;BME280;49071;0.000;0.000;2023-02-18T22:26:34;100687.34;;;18.00;39.76
62976;BME280;49071;0.000;0.000;2023-02-18T22:29:34;100691.88;;;17.96;40.25
62976;BME280;49071;0.000;0.000;2023-02-18T22:32:34;100694.56;;;17.94;40.32
62976;BME280;49071;0.000;0.000;2023-02-18T22:35:34;100692.16;;;17.90;40.08
62976;BME280;49071;0.000;0.000;2023-02-18T22:38:35;100698.34;;;17.89;40.19
62976;BME280;49071;0.000;0.000;2023-02-18T22:41:36;100700.16;;;17.87;40.13
62976;BME280;49071;0.000;0.000;2023-02-18T22:44:36;100698.66;;;17.81;40.09
