sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79786;DHT22;69265;43.614;13.518;2023-05-07T00:01:53;16.50;55.90
79786;DHT22;69265;43.614;13.518;2023-05-07T00:04:19;16.50;56.10
79786;DHT22;69265;43.614;13.518;2023-05-07T00:06:44;16.50;56.10
79786;DHT22;69265;43.614;13.518;2023-05-07T00:09:10;16.50;56.10
79786;DHT22;69265;43.614;13.518;2023-05-07T00:11:36;16.50;56.10
79786;DHT22;69265;43.614;13.518;2023-05-07T00:14:01;16.50;56.10
79786;DHT22;69265;43.614;13.518;2023-05-07T00:16:27;16.50;55.90
79786;DHT22;69265;43.614;13.518;2023-05-07T00:18:52;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:21:18;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:23:44;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:26:10;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:28:35;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:31:01;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:33:26;16.50;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T00:35:52;16.50;55.50
79786;DHT22;69265;43.614;13.518;2023-05-07T00:38:17;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:40:43;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:43:09;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:45:34;16.50;55.50
79786;DHT22;69265;43.614;13.518;2023-05-07T00:48:00;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:50:26;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:52:52;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:55:17;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T00:57:43;16.50;55.20
79786;DHT22;69265;43.614;13.518;2023-05-07T01:00:10;16.50;55.20
79786;DHT22;69265;43.614;13.518;2023-05-07T01:02:37;16.50;55.30
79786;DHT22;69265;43.614;13.518;2023-05-07T01:05:03;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T01:07:31;16.50;55.30
79786;DHT22;69265;43.614;13.518;2023-05-07T01:09:57;16.50;55.30
79786;DHT22;69265;43.614;13.518;2023-05-07T01:12:23;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T01:14:49;16.50;55.50
79786;DHT22;69265;43.614;13.518;2023-05-07T01:17:16;16.50;55.40
79786;DHT22;69265;43.614;13.518;2023-05-07T01:19:42;16.50;55.30
79786;DHT22;69265;43.614;13.518;2023-05-07T01:22:08;16.50;55.10
79786;DHT22;69265;43.614;13.518;2023-05-07T01:24:35;16.60;55.10
79786;DHT22;69265;43.614;13.518;2023-05-07T01:27:01;16.60;55.10
79786;DHT22;69265;43.614;13.518;2023-05-07T01:29:28;16.70;55.10
79786;DHT22;69265;43.614;13.518;2023-05-07T01:31:54;16.70;55.20
79786;DHT22;69265;43.614;13.518;2023-05-07T01:34:20;16.70;55.30
79786;DHT22;69265;43.614;13.518;2023-05-07T01:36:46;16.70;55.50
79786;DHT22;69265;43.614;13.518;2023-05-07T01:39:13;16.70;55.70
79786;DHT22;69265;43.614;13.518;2023-05-07T01:41:39;16.70;56.00
79786;DHT22;69265;43.614;13.518;2023-05-07T01:44:04;16.70;56.20
79786;DHT22;69265;43.614;13.518;2023-05-07T01:46:31;16.80;56.30
79786;DHT22;69265;43.614;13.518;2023-05-07T01:48:56;16.80;56.50
79786;DHT22;69265;43.614;13.518;2023-05-07T01:51:22;16.80;56.60
79786;DHT22;69265;43.614;13.518;2023-05-07T01:53:48;16.80;56.80
79786;DHT22;69265;43.614;13.518;2023-05-07T01:56:19;16.70;56.90
79786;DHT22;69265;43.614;13.518;2023-05-07T01:58:45;16.70;57.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:01:14;16.70;57.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:03:39;16.70;57.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:06:05;16.70;57.50
79786;DHT22;69265;43.614;13.518;2023-05-07T02:08:31;16.70;57.60
79786;DHT22;69265;43.614;13.518;2023-05-07T02:10:56;16.70;57.80
79786;DHT22;69265;43.614;13.518;2023-05-07T02:13:22;16.70;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T02:15:49;16.70;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T02:18:16;16.70;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T02:20:41;16.80;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:23:07;16.70;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T02:25:33;16.70;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T02:27:58;16.80;58.30
79786;DHT22;69265;43.614;13.518;2023-05-07T02:30:24;16.80;58.30
79786;DHT22;69265;43.614;13.518;2023-05-07T02:32:50;16.80;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T02:35:16;16.80;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T02:37:41;16.80;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:40:07;16.80;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:42:33;16.90;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:44:58;16.90;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T02:47:24;16.90;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T02:49:52;16.90;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T02:52:18;16.90;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T02:54:43;16.80;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T02:57:09;16.80;58.30
79786;DHT22;69265;43.614;13.518;2023-05-07T02:59:35;16.70;58.50
79786;DHT22;69265;43.614;13.518;2023-05-07T03:02:01;16.70;58.50
79786;DHT22;69265;43.614;13.518;2023-05-07T03:04:26;16.60;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:06:52;16.60;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:09:17;16.60;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:11:43;16.60;58.50
79786;DHT22;69265;43.614;13.518;2023-05-07T03:14:09;16.70;58.40
79786;DHT22;69265;43.614;13.518;2023-05-07T03:16:34;16.70;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T03:19:00;16.70;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T03:21:25;16.80;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T03:23:51;16.80;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T03:26:17;16.80;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T03:28:42;16.80;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T03:31:08;16.80;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T03:33:34;16.80;58.30
79786;DHT22;69265;43.614;13.518;2023-05-07T03:36:00;16.80;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:38:26;16.80;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:40:51;16.80;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:43:17;16.70;58.50
79786;DHT22;69265;43.614;13.518;2023-05-07T03:45:42;16.80;58.60
79786;DHT22;69265;43.614;13.518;2023-05-07T03:48:08;16.80;58.40
79786;DHT22;69265;43.614;13.518;2023-05-07T03:50:34;16.80;58.40
79786;DHT22;69265;43.614;13.518;2023-05-07T03:52:59;16.80;58.30
79786;DHT22;69265;43.614;13.518;2023-05-07T03:55:25;16.80;58.30
79786;DHT22;69265;43.614;13.518;2023-05-07T03:57:51;16.80;58.20
79786;DHT22;69265;43.614;13.518;2023-05-07T04:00:16;16.80;58.10
79786;DHT22;69265;43.614;13.518;2023-05-07T04:02:42;16.90;58.00
79786;DHT22;69265;43.614;13.518;2023-05-07T04:05:08;16.90;57.80
79786;DHT22;69265;43.614;13.518;2023-05-07T04:07:33;17.00;57.60
79786;DHT22;69265;43.614;13.518;2023-05-07T04:09:59;17.00;57.50
79786;DHT22;69265;43.614;13.518;2023-05-07T04:12:24;17.10;57.40
79786;DHT22;69265;43.614;13.518;2023-05-07T04:14:50;17.50;57.10
79786;DHT22;69265;43.614;13.518;2023-05-07T04:17:15;17.90;56.60
79786;DHT22;69265;43.614;13.518;2023-05-07T04:19:41;18.30;56.40
79786;DHT22;69265;43.614;13.518;2023-05-07T04:22:10;18.60;55.80
79786;DHT22;69265;43.614;13.518;2023-05-07T04:24:36;19.00;55.10
79786;DHT22;69265;43.614;13.518;2023-05-07T04:27:01;19.20;54.90
79786;DHT22;69265;43.614;13.518;2023-05-07T04:29:27;19.40;54.80
79786;DHT22;69265;43.614;13.518;2023-05-07T04:31:53;19.60;54.60
79786;DHT22;69265;43.614;13.518;2023-05-07T04:34:21;19.70;54.40
79786;DHT22;69265;43.614;13.518;2023-05-07T04:36:46;20.00;54.20
79786;DHT22;69265;43.614;13.518;2023-05-07T04:39:13;20.60;53.50
79786;DHT22;69265;43.614;13.518;2023-05-07T04:41:39;21.60;52.00
79786;DHT22;69265;43.614;13.518;2023-05-07T04:44:04;23.10;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T04:46:31;23.60;49.10
79786;DHT22;69265;43.614;13.518;2023-05-07T04:48:56;23.00;49.60
79786;DHT22;69265;43.614;13.518;2023-05-07T04:51:22;22.20;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T04:53:48;21.70;50.90
79786;DHT22;69265;43.614;13.518;2023-05-07T04:56:14;21.50;51.40
79786;DHT22;69265;43.614;13.518;2023-05-07T04:58:39;21.50;52.00
79786;DHT22;69265;43.614;13.518;2023-05-07T05:01:05;21.90;51.70
79786;DHT22;69265;43.614;13.518;2023-05-07T05:03:31;22.30;51.40
79786;DHT22;69265;43.614;13.518;2023-05-07T05:05:56;22.50;50.60
79786;DHT22;69265;43.614;13.518;2023-05-07T05:08:24;22.30;50.80
79786;DHT22;69265;43.614;13.518;2023-05-07T05:10:50;21.90;51.00
79786;DHT22;69265;43.614;13.518;2023-05-07T05:13:16;21.70;51.20
79786;DHT22;69265;43.614;13.518;2023-05-07T05:15:41;21.50;51.70
79786;DHT22;69265;43.614;13.518;2023-05-07T05:18:07;21.30;51.90
79786;DHT22;69265;43.614;13.518;2023-05-07T05:20:33;21.10;52.30
79786;DHT22;69265;43.614;13.518;2023-05-07T05:22:58;21.00;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T05:25:24;20.90;52.80
79786;DHT22;69265;43.614;13.518;2023-05-07T05:27:49;20.80;53.00
79786;DHT22;69265;43.614;13.518;2023-05-07T05:30:15;20.80;53.10
79786;DHT22;69265;43.614;13.518;2023-05-07T05:32:40;20.70;53.20
79786;DHT22;69265;43.614;13.518;2023-05-07T05:35:06;20.60;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T05:37:32;20.60;53.40
79786;DHT22;69265;43.614;13.518;2023-05-07T05:39:57;20.60;53.50
79786;DHT22;69265;43.614;13.518;2023-05-07T05:42:23;20.50;53.40
79786;DHT22;69265;43.614;13.518;2023-05-07T05:44:48;20.60;53.40
79786;DHT22;69265;43.614;13.518;2023-05-07T05:47:14;20.60;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T05:49:40;20.60;53.20
79786;DHT22;69265;43.614;13.518;2023-05-07T05:52:05;20.70;53.10
79786;DHT22;69265;43.614;13.518;2023-05-07T05:54:31;20.70;52.80
79786;DHT22;69265;43.614;13.518;2023-05-07T05:56:58;20.80;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T05:59:23;20.90;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T06:01:49;21.00;52.40
79786;DHT22;69265;43.614;13.518;2023-05-07T06:04:14;21.30;52.20
79786;DHT22;69265;43.614;13.518;2023-05-07T06:06:40;22.50;51.20
79786;DHT22;69265;43.614;13.518;2023-05-07T06:09:05;23.10;49.90
79786;DHT22;69265;43.614;13.518;2023-05-07T06:11:31;22.90;49.30
79786;DHT22;69265;43.614;13.518;2023-05-07T06:13:57;22.80;49.40
79786;DHT22;69265;43.614;13.518;2023-05-07T06:16:24;22.80;49.60
79786;DHT22;69265;43.614;13.518;2023-05-07T06:18:50;23.20;49.40
79786;DHT22;69265;43.614;13.518;2023-05-07T06:21:15;23.90;48.90
79786;DHT22;69265;43.614;13.518;2023-05-07T06:23:41;24.40;48.60
79786;DHT22;69265;43.614;13.518;2023-05-07T06:26:06;24.70;48.00
79786;DHT22;69265;43.614;13.518;2023-05-07T06:28:32;27.80;46.20
79786;DHT22;69265;43.614;13.518;2023-05-07T06:31:10;32.50;41.60
79786;DHT22;69265;43.614;13.518;2023-05-07T06:33:36;36.30;38.30
79786;DHT22;69265;43.614;13.518;2023-05-07T06:36:01;39.00;35.30
79786;DHT22;69265;43.614;13.518;2023-05-07T06:38:27;40.60;33.60
79786;DHT22;69265;43.614;13.518;2023-05-07T06:40:53;39.50;33.50
79786;DHT22;69265;43.614;13.518;2023-05-07T06:43:20;36.30;35.10
79786;DHT22;69265;43.614;13.518;2023-05-07T06:45:46;33.40;37.80
79786;DHT22;69265;43.614;13.518;2023-05-07T06:48:11;31.40;40.10
79786;DHT22;69265;43.614;13.518;2023-05-07T06:50:37;30.00;41.60
79786;DHT22;69265;43.614;13.518;2023-05-07T06:53:03;29.80;42.40
79786;DHT22;69265;43.614;13.518;2023-05-07T06:55:28;32.40;39.50
79786;DHT22;69265;43.614;13.518;2023-05-07T06:57:54;35.80;36.40
79786;DHT22;69265;43.614;13.518;2023-05-07T07:00:19;34.90;36.30
79786;DHT22;69265;43.614;13.518;2023-05-07T07:02:45;32.00;38.70
79786;DHT22;69265;43.614;13.518;2023-05-07T07:05:11;29.70;40.90
79786;DHT22;69265;43.614;13.518;2023-05-07T07:07:36;28.10;43.50
79786;DHT22;69265;43.614;13.518;2023-05-07T07:10:02;26.90;45.70
79786;DHT22;69265;43.614;13.518;2023-05-07T07:12:29;26.00;47.10
79786;DHT22;69265;43.614;13.518;2023-05-07T07:14:55;25.50;48.30
79786;DHT22;69265;43.614;13.518;2023-05-07T07:17:20;25.00;49.20
79786;DHT22;69265;43.614;13.518;2023-05-07T07:19:46;24.70;49.80
79786;DHT22;69265;43.614;13.518;2023-05-07T07:22:11;24.50;50.10
79786;DHT22;69265;43.614;13.518;2023-05-07T07:24:37;24.20;50.40
79786;DHT22;69265;43.614;13.518;2023-05-07T07:27:03;24.00;51.00
79786;DHT22;69265;43.614;13.518;2023-05-07T07:29:28;23.90;51.40
79786;DHT22;69265;43.614;13.518;2023-05-07T07:31:54;23.80;51.70
79786;DHT22;69265;43.614;13.518;2023-05-07T07:34:20;23.60;52.00
79786;DHT22;69265;43.614;13.518;2023-05-07T07:36:47;23.50;52.20
79786;DHT22;69265;43.614;13.518;2023-05-07T07:39:12;23.40;52.30
79786;DHT22;69265;43.614;13.518;2023-05-07T07:41:38;23.10;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T07:44:03;22.90;52.80
79786;DHT22;69265;43.614;13.518;2023-05-07T07:46:32;22.70;53.00
79786;DHT22;69265;43.614;13.518;2023-05-07T07:48:57;22.50;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T07:51:25;22.40;53.70
79786;DHT22;69265;43.614;13.518;2023-05-07T07:53:51;22.40;53.70
79786;DHT22;69265;43.614;13.518;2023-05-07T07:56:17;22.50;53.60
79786;DHT22;69265;43.614;13.518;2023-05-07T07:58:42;22.50;53.70
79786;DHT22;69265;43.614;13.518;2023-05-07T08:01:08;22.60;53.60
79786;DHT22;69265;43.614;13.518;2023-05-07T08:03:34;22.70;53.50
79786;DHT22;69265;43.614;13.518;2023-05-07T08:06:00;22.60;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T08:08:26;22.40;53.50
79786;DHT22;69265;43.614;13.518;2023-05-07T08:10:51;22.30;53.70
79786;DHT22;69265;43.614;13.518;2023-05-07T08:13:17;22.20;53.90
79786;DHT22;69265;43.614;13.518;2023-05-07T08:15:43;22.10;53.90
79786;DHT22;69265;43.614;13.518;2023-05-07T08:18:08;22.00;54.00
79786;DHT22;69265;43.614;13.518;2023-05-07T08:20:34;22.00;54.00
79786;DHT22;69265;43.614;13.518;2023-05-07T08:23:04;22.10;54.00
79786;DHT22;69265;43.614;13.518;2023-05-07T08:25:32;22.10;53.80
79786;DHT22;69265;43.614;13.518;2023-05-07T08:27:58;22.00;53.90
79786;DHT22;69265;43.614;13.518;2023-05-07T08:30:23;22.00;53.90
79786;DHT22;69265;43.614;13.518;2023-05-07T08:32:50;21.90;54.10
79786;DHT22;69265;43.614;13.518;2023-05-07T08:35:15;22.00;54.10
79786;DHT22;69265;43.614;13.518;2023-05-07T08:37:41;22.20;54.10
79786;DHT22;69265;43.614;13.518;2023-05-07T08:40:07;22.30;53.90
79786;DHT22;69265;43.614;13.518;2023-05-07T08:42:35;22.30;53.70
79786;DHT22;69265;43.614;13.518;2023-05-07T08:45:02;22.40;53.50
79786;DHT22;69265;43.614;13.518;2023-05-07T08:47:34;22.40;53.40
79786;DHT22;69265;43.614;13.518;2023-05-07T08:50:01;22.50;53.50
79786;DHT22;69265;43.614;13.518;2023-05-07T08:52:27;22.50;53.40
79786;DHT22;69265;43.614;13.518;2023-05-07T08:54:53;22.40;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T08:57:18;22.30;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T08:59:45;22.30;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T09:02:11;22.30;53.10
79786;DHT22;69265;43.614;13.518;2023-05-07T09:04:36;22.20;53.30
79786;DHT22;69265;43.614;13.518;2023-05-07T09:07:04;22.20;53.10
79786;DHT22;69265;43.614;13.518;2023-05-07T09:09:32;22.20;53.00
79786;DHT22;69265;43.614;13.518;2023-05-07T09:11:57;22.30;53.10
79786;DHT22;69265;43.614;13.518;2023-05-07T09:14:27;22.30;53.20
79786;DHT22;69265;43.614;13.518;2023-05-07T09:16:53;22.30;52.90
79786;DHT22;69265;43.614;13.518;2023-05-07T09:19:25;22.20;52.90
79786;DHT22;69265;43.614;13.518;2023-05-07T09:22:01;22.20;53.00
79786;DHT22;69265;43.614;13.518;2023-05-07T09:24:28;22.20;53.10
79786;DHT22;69265;43.614;13.518;2023-05-07T09:27:00;22.20;53.00
79786;DHT22;69265;43.614;13.518;2023-05-07T09:29:26;22.10;52.90
79786;DHT22;69265;43.614;13.518;2023-05-07T09:31:54;22.10;52.80
79786;DHT22;69265;43.614;13.518;2023-05-07T09:34:20;22.00;52.80
79786;DHT22;69265;43.614;13.518;2023-05-07T09:36:46;21.90;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T09:39:12;21.90;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T09:41:45;22.00;52.60
79786;DHT22;69265;43.614;13.518;2023-05-07T09:44:10;22.10;52.40
79786;DHT22;69265;43.614;13.518;2023-05-07T09:46:36;22.10;52.10
79786;DHT22;69265;43.614;13.518;2023-05-07T09:49:03;22.10;52.10
79786;DHT22;69265;43.614;13.518;2023-05-07T09:51:38;22.10;52.20
79786;DHT22;69265;43.614;13.518;2023-05-07T09:54:05;22.20;51.90
79786;DHT22;69265;43.614;13.518;2023-05-07T09:56:31;22.30;51.70
79786;DHT22;69265;43.614;13.518;2023-05-07T09:58:59;22.30;51.40
79786;DHT22;69265;43.614;13.518;2023-05-07T10:01:25;22.30;50.80
79786;DHT22;69265;43.614;13.518;2023-05-07T10:03:52;22.20;50.80
79786;DHT22;69265;43.614;13.518;2023-05-07T10:06:19;22.30;50.70
79786;DHT22;69265;43.614;13.518;2023-05-07T10:08:45;22.20;50.80
79786;DHT22;69265;43.614;13.518;2023-05-07T10:11:11;22.20;50.50
79786;DHT22;69265;43.614;13.518;2023-05-07T10:13:37;22.10;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T10:16:04;22.10;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T10:18:30;22.20;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T10:21:07;22.20;50.20
79786;DHT22;69265;43.614;13.518;2023-05-07T10:23:33;22.20;50.10
79786;DHT22;69265;43.614;13.518;2023-05-07T10:26:00;22.30;49.80
79786;DHT22;69265;43.614;13.518;2023-05-07T10:28:27;22.30;49.80
79786;DHT22;69265;43.614;13.518;2023-05-07T10:33:35;22.30;50.00
79786;DHT22;69265;43.614;13.518;2023-05-07T10:36:01;22.40;49.90
79786;DHT22;69265;43.614;13.518;2023-05-07T10:38:29;22.30;50.20
79786;DHT22;69265;43.614;13.518;2023-05-07T10:40:55;22.30;50.60
79786;DHT22;69265;43.614;13.518;2023-05-07T10:43:21;22.30;50.50
79786;DHT22;69265;43.614;13.518;2023-05-07T10:48:31;22.30;51.10
79786;DHT22;69265;43.614;13.518;2023-05-07T10:53:42;22.30;51.50
79786;DHT22;69265;43.614;13.518;2023-05-07T10:58:42;22.40;52.00
79786;DHT22;69265;43.614;13.518;2023-05-07T11:01:07;22.30;52.10
79786;DHT22;69265;43.614;13.518;2023-05-07T11:03:33;22.30;51.60
79786;DHT22;69265;43.614;13.518;2023-05-07T11:06:09;22.30;50.90
79786;DHT22;69265;43.614;13.518;2023-05-07T11:11:17;22.30;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T11:13:43;22.30;50.00
79786;DHT22;69265;43.614;13.518;2023-05-07T11:16:20;22.30;50.00
79786;DHT22;69265;43.614;13.518;2023-05-07T11:18:47;22.30;49.90
79786;DHT22;69265;43.614;13.518;2023-05-07T11:21:13;22.30;50.40
79786;DHT22;69265;43.614;13.518;2023-05-07T11:23:57;22.40;50.40
79786;DHT22;69265;43.614;13.518;2023-05-07T11:26:23;22.50;50.30
79786;DHT22;69265;43.614;13.518;2023-05-07T11:28:50;22.50;50.50
79786;DHT22;69265;43.614;13.518;2023-05-07T11:31:17;22.50;50.00
79786;DHT22;69265;43.614;13.518;2023-05-07T11:33:45;22.50;50.40
79786;DHT22;69265;43.614;13.518;2023-05-07T11:36:11;22.50;50.50
79786;DHT22;69265;43.614;13.518;2023-05-07T11:38:37;22.50;51.00
79786;DHT22;69265;43.614;13.518;2023-05-07T11:41:03;22.50;51.50
79786;DHT22;69265;43.614;13.518;2023-05-07T11:43:31;22.50;51.50
79786;DHT22;69265;43.614;13.518;2023-05-07T11:46:07;22.40;51.10
79786;DHT22;69265;43.614;13.518;2023-05-07T11:48:33;22.50;51.00
79786;DHT22;69265;43.614;13.518;2023-05-07T11:51:03;22.50;51.10
79786;DHT22;69265;43.614;13.518;2023-05-07T11:53:36;22.50;50.60
79786;DHT22;69265;43.614;13.518;2023-05-07T11:58:33;22.50;50.50
79786;DHT22;69265;43.614;13.518;2023-05-07T12:00:59;22.50;51.10
79786;DHT22;69265;43.614;13.518;2023-05-07T12:03:25;22.60;50.70
79786;DHT22;69265;43.614;13.518;2023-05-07T12:05:50;22.60;50.20
79786;DHT22;69265;43.614;13.518;2023-05-07T12:08:16;22.60;49.50
79786;DHT22;69265;43.614;13.518;2023-05-07T12:10:43;22.60;48.70
79786;DHT22;69265;43.614;13.518;2023-05-07T12:15:41;22.60;48.30
79786;DHT22;69265;43.614;13.518;2023-05-07T12:18:07;22.60;48.70
79786;DHT22;69265;43.614;13.518;2023-05-07T12:20:33;22.70;48.50
79786;DHT22;69265;43.614;13.518;2023-05-07T12:22:59;22.80;48.50
79786;DHT22;69265;43.614;13.518;2023-05-07T12:25:25;22.80;48.60
79786;DHT22;69265;43.614;13.518;2023-05-07T12:27:51;22.90;49.10
79786;DHT22;69265;43.614;13.518;2023-05-07T12:30:17;22.90;48.60
79786;DHT22;69265;43.614;13.518;2023-05-07T12:32:44;22.90;48.60
79786;DHT22;69265;43.614;13.518;2023-05-07T12:35:10;23.00;48.70
79786;DHT22;69265;43.614;13.518;2023-05-07T12:37:36;23.00;48.80
79786;DHT22;69265;43.614;13.518;2023-05-07T12:40:05;23.00;48.60
79786;DHT22;69265;43.614;13.518;2023-05-07T12:42:38;23.00;48.20
79786;DHT22;69265;43.614;13.518;2023-05-07T12:47:35;23.00;48.70
79786;DHT22;69265;43.614;13.518;2023-05-07T12:50:02;23.10;48.00
79786;DHT22;69265;43.614;13.518;2023-05-07T12:52:27;23.10;47.80
79786;DHT22;69265;43.614;13.518;2023-05-07T12:54:53;23.10;47.90
79786;DHT22;69265;43.614;13.518;2023-05-07T12:57:19;23.10;47.60
79786;DHT22;69265;43.614;13.518;2023-05-07T12:59:45;23.10;48.20
79786;DHT22;69265;43.614;13.518;2023-05-07T13:02:11;23.20;48.10
79786;DHT22;69265;43.614;13.518;2023-05-07T13:04:36;23.30;48.20
79786;DHT22;69265;43.614;13.518;2023-05-07T13:07:02;23.30;48.00
79786;DHT22;69265;43.614;13.518;2023-05-07T13:09:28;23.30;48.00
79786;DHT22;69265;43.614;13.518;2023-05-07T13:11:57;23.30;47.50
79786;DHT22;69265;43.614;13.518;2023-05-07T13:14:26;23.30;46.80
79786;DHT22;69265;43.614;13.518;2023-05-07T13:16:52;23.40;46.40
79786;DHT22;69265;43.614;13.518;2023-05-07T13:19:17;23.40;46.50
79786;DHT22;69265;43.614;13.518;2023-05-07T13:21:43;23.50;47.10
79786;DHT22;69265;43.614;13.518;2023-05-07T13:24:08;23.50;47.00
79786;DHT22;69265;43.614;13.518;2023-05-07T13:26:34;23.50;46.80
79786;DHT22;69265;43.614;13.518;2023-05-07T13:29:01;23.60;46.90
79786;DHT22;69265;43.614;13.518;2023-05-07T13:31:27;23.60;46.90
79786;DHT22;69265;43.614;13.518;2023-05-07T13:33:53;23.60;46.90
79786;DHT22;69265;43.614;13.518;2023-05-07T13:36:19;23.60;45.80
79786;DHT22;69265;43.614;13.518;2023-05-07T13:38:45;23.60;45.70
79786;DHT22;69265;43.614;13.518;2023-05-07T13:41:11;23.60;45.60
79786;DHT22;69265;43.614;13.518;2023-05-07T13:43:38;23.60;45.80
79786;DHT22;69265;43.614;13.518;2023-05-07T13:46:03;23.50;46.70
79786;DHT22;69265;43.614;13.518;2023-05-07T13:48:29;23.50;47.50
79786;DHT22;69265;43.614;13.518;2023-05-07T13:50:55;23.50;47.60
79786;DHT22;69265;43.614;13.518;2023-05-07T13:53:20;23.50;47.30
79786;DHT22;69265;43.614;13.518;2023-05-07T13:55:46;23.60;46.90
79786;DHT22;69265;43.614;13.518;2023-05-07T13:58:12;23.60;46.90
79786;DHT22;69265;43.614;13.518;2023-05-07T14:00:37;23.70;47.00
79786;DHT22;69265;43.614;13.518;2023-05-07T14:03:04;23.80;47.00
79786;DHT22;69265;43.614;13.518;2023-05-07T14:05:29;23.80;47.20
79786;DHT22;69265;43.614;13.518;2023-05-07T14:07:56;23.90;47.20
79786;DHT22;69265;43.614;13.518;2023-05-07T14:10:22;23.90;46.80
79786;DHT22;69265;43.614;13.518;2023-05-07T14:12:48;24.00;46.60
79786;DHT22;69265;43.614;13.518;2023-05-07T14:15:13;24.10;46.30
79786;DHT22;69265;43.614;13.518;2023-05-07T14:17:39;24.20;45.40
79786;DHT22;69265;43.614;13.518;2023-05-07T14:20:05;24.20;45.10
79786;DHT22;69265;43.614;13.518;2023-05-07T14:22:33;24.30;44.60
79786;DHT22;69265;43.614;13.518;2023-05-07T14:24:59;24.30;44.10
79786;DHT22;69265;43.614;13.518;2023-05-07T14:27:25;24.30;43.70
79786;DHT22;69265;43.614;13.518;2023-05-07T14:29:50;24.30;43.40
79786;DHT22;69265;43.614;13.518;2023-05-07T14:32:20;24.30;42.90
79786;DHT22;69265;43.614;13.518;2023-05-07T14:34:45;24.20;42.60
79786;DHT22;69265;43.614;13.518;2023-05-07T14:37:11;24.20;42.40
79786;DHT22;69265;43.614;13.518;2023-05-07T14:39:37;24.20;42.40
79786;DHT22;69265;43.614;13.518;2023-05-07T14:42:02;24.40;42.00
79786;DHT22;69265;43.614;13.518;2023-05-07T14:44:28;24.40;42.30
79786;DHT22;69265;43.614;13.518;2023-05-07T14:46:54;24.40;42.40
79786;DHT22;69265;43.614;13.518;2023-05-07T14:49:20;24.40;42.70
79786;DHT22;69265;43.614;13.518;2023-05-07T14:51:46;24.40;42.80
79786;DHT22;69265;43.614;13.518;2023-05-07T14:54:13;24.40;42.70
79786;DHT22;69265;43.614;13.518;2023-05-07T14:56:38;24.40;42.80
79786;DHT22;69265;43.614;13.518;2023-05-07T14:59:04;24.40;43.00
79786;DHT22;69265;43.614;13.518;2023-05-07T15:01:30;24.40;43.10
79786;DHT22;69265;43.614;13.518;2023-05-07T15:03:56;24.40;42.60
79786;DHT22;69265;43.614;13.518;2023-05-07T15:06:21;24.40;42.70
79786;DHT22;69265;43.614;13.518;2023-05-07T15:08:47;24.40;42.90
79786;DHT22;69265;43.614;13.518;2023-05-07T15:11:14;24.40;43.00
79786;DHT22;69265;43.614;13.518;2023-05-07T15:13:41;24.40;43.30
79786;DHT22;69265;43.614;13.518;2023-05-07T15:16:07;24.50;43.30
79786;DHT22;69265;43.614;13.518;2023-05-07T15:18:35;24.50;43.30
79786;DHT22;69265;43.614;13.518;2023-05-07T15:21:01;24.50;43.20
79786;DHT22;69265;43.614;13.518;2023-05-07T15:23:27;24.50;42.90
79786;DHT22;69265;43.614;13.518;2023-05-07T15:25:52;24.50;42.70
79786;DHT22;69265;43.614;13.518;2023-05-07T15:28:19;24.40;42.80
79786;DHT22;69265;43.614;13.518;2023-05-07T15:30:45;24.40;42.30